 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.29349,11.7233,-0.749296,-0.0994517,0.0011487,-0.0217521,0.00287887,-0.000564088,0.000641636,0.00299456,-0.000679777,0.178387,0.00423024,1354,844,-0.973138,0.0132172,14.7761,-8.60018,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0969315,0.00204676,-0.0199636,0.00284057,-0.000578754,0.000612696,0.00294705,-0.000685226,0.172057,0.00467436,1361,844,-0.944086,-0.00175791,15.5765,-8.74094,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0948255,0.00243245,-0.0166965,0.00281012,-0.000585397,0.000592957,0.00291069,-0.000685966,0.168007,0.0046149,1368,844,-0.913878,-0.0170538,16.3114,-8.90294,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0930581,0.00288658,-0.0129026,0.00278592,-0.000586296,0.000587538,0.00288536,-0.00068573,0.16765,0.00467376,1375,844,-0.885092,-0.0303314,17.0016,-9.05602,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0905592,0.00397351,-0.0130618,0.00275524,-0.000578024,0.000594852,0.00285822,-0.000681,0.171412,0.00458285,1382,844,-0.86271,-0.0390373,17.6556,-9.18844,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0881571,0.00485277,-0.0157877,0.00269295,-0.000559497,0.000605378,0.00280197,-0.000668522,0.178183,0.00457611,1389,844,-0.84953,-0.0394163,18.3035,-9.3179,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0870749,0.00515496,-0.015258,0.00259136,-0.000530638,0.000614176,0.00270783,-0.000647116,0.187424,0.00482744,1396,844,-0.837563,-0.0424901,18.8957,-9.45403,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0860763,0.00559209,-0.0143746,0.002465,-0.0004901,0.000618813,0.00258935,-0.00061445,0.198308,0.00524933,1403,844,-0.825245,-0.0482072,19.4889,-9.59854,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0844961,0.00635709,-0.013322,0.00234334,-0.000443055,0.000623943,0.00247667,-0.000576391,0.210532,0.00583159,1410,844,-0.807267,-0.0558159,20.0848,-9.74232,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0815301,0.00720996,-0.0139691,0.00223482,-0.00039252,0.000629199,0.00237773,-0.000535428,0.223338,0.00623688,1417,844,-0.782415,-0.0632881,20.7039,-9.87764,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0783874,0.00765966,-0.0155478,0.00212456,-0.000336482,0.000623697,0.0022736,-0.000485519,0.234559,0.00641241,1424,844,-0.758984,-0.0649059,21.2926,-10.0269,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0755646,0.00848636,-0.0181234,0.00200712,-0.000284727,0.000601588,0.00215544,-0.00043304,0.241716,0.00625474,1431,844,-0.74196,-0.0688455,21.855,-10.1719,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0743002,0.00935612,-0.0188254,0.00189382,-0.000239639,0.000571952,0.00203748,-0.000383298,0.246083,0.00592638,1438,844,-0.732849,-0.0728095,22.4509,-10.3211,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0741937,0.0101852,-0.0188034,0.00180597,-0.000202692,0.000544734,0.00194419,-0.000340908,0.248489,0.00550603,1445,844,-0.731686,-0.0805792,23.0912,-10.4712,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0745289,0.0103796,-0.0178817,0.00174203,-0.000167334,0.000520596,0.00187475,-0.000300052,0.249617,0.00538302,1452,844,-0.731228,-0.0858311,23.7159,-10.6104,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0741809,0.00966712,-0.0164211,0.00168855,-0.000139557,0.000494772,0.00181387,-0.000264875,0.248067,0.00586988,1459,844,-0.722468,-0.0865728,24.3128,-10.7371,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0729464,0.00912119,-0.0148501,0.00164818,-0.000125598,0.000477871,0.00176873,-0.000246148,0.247109,0.00652038,1466,844,-0.705484,-0.0855547,24.91,-10.8692,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.070918,0.00921015,-0.0138991,0.00162128,-0.000126312,0.000472563,0.00174088,-0.000245912,0.247883,0.0066856,1473,844,-0.68375,-0.086697,25.5215,-10.9992,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0692998,0.00950331,-0.0126347,0.00160143,-0.000137467,0.000470781,0.00172071,-0.000256743,0.248136,0.00659201,1480,844,-0.664717,-0.0904885,26.1032,-11.1322,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0676107,0.010435,-0.0130062,0.00158182,-0.000165304,0.000467062,0.00169884,-0.000282326,0.245496,0.00646189,1487,844,-0.650913,-0.0936922,26.6204,-11.281,27.2851,-11.206
21.8024,11.925,-0.581197,-0.065923,0.0115083,-0.0142233,0.00155063,-0.000207763,0.000459851,0.00166363,-0.000320761,0.240953,0.0062962,1494,844,-0.640058,-0.101444,27.094,-11.4223,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0645009,0.0117256,-0.0141407,0.00150091,-0.000254576,0.000445168,0.00160735,-0.000361012,0.234685,0.0062001,1501,844,-0.626835,-0.105584,27.5643,-11.5578,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0631909,0.0115862,-0.0151218,0.00142081,-0.000297002,0.000420564,0.00151825,-0.00039444,0.227667,0.00585127,1508,844,-0.618101,-0.107612,28.0467,-11.6915,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0618009,0.0117305,-0.0177449,0.00130232,-0.000323818,0.000382269,0.0013877,-0.000409198,0.219744,0.005581,1515,844,-0.61448,-0.107102,28.5199,-11.8204,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0598573,0.0122706,-0.0222182,0.00115451,-0.00035598,0.000330521,0.00122366,-0.000425137,0.206262,0.00571565,1522,844,-0.612595,-0.102502,29.0316,-11.9628,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0587556,0.0125218,-0.02449,0.00101415,-0.000370228,0.000278551,0.00106809,-0.000424173,0.191296,0.00596716,1529,844,-0.610622,-0.0940251,29.5681,-12.1067,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.058339,0.0123548,-0.0241056,0.000906102,-0.000341704,0.000233683,0.00094843,-0.000384032,0.179188,0.00634854,1536,844,-0.605385,-0.0886746,30.1005,-12.2447,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.058871,0.0122209,-0.0207118,0.000840683,-0.000273705,0.000197384,0.000874611,-0.000307634,0.170227,0.0064127,1543,844,-0.598039,-0.0931259,30.631,-12.3784,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0593135,0.0122846,-0.0155083,0.000808864,-0.000186649,0.000173859,0.000838354,-0.000216139,0.168019,0.00653357,1550,844,-0.583541,-0.10477,31.2145,-12.5059,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0587978,0.012427,-0.0118368,0.000799347,-0.00010832,0.000163986,0.000828065,-0.000137038,0.173368,0.00674682,1557,844,-0.565851,-0.113549,31.8424,-12.6347,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.057961,0.012303,-0.00977233,0.000824164,-2.56414e-05,0.000170575,0.000857124,-5.86015e-05,0.190876,0.00661355,1564,844,-0.550831,-0.111551,32.5557,-12.7869,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0579548,0.0113902,-0.00769746,0.000874591,5.209e-05,0.000187273,0.000915224,1.14575e-05,0.213657,0.00633413,1571,844,-0.542743,-0.102669,33.299,-12.9299,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0579766,0.0116141,-0.00783902,0.00096128,0.000101862,0.000220024,0.00101433,4.88074e-05,0.236613,0.00617076,1578,844,-0.54311,-0.10315,34.0499,-13.0672,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0578559,0.0119897,-0.00710494,0.00107576,0.000101488,0.000263497,0.00114246,3.47903e-05,0.247919,0.00632448,1585,844,-0.539203,-0.105539,34.787,-13.2092,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0564019,0.012613,-0.00796085,0.00118883,6.20932e-05,0.000306348,0.00126674,-1.5813e-05,0.249027,0.00663457,1592,844,-0.529283,-0.110992,35.4873,-13.3452,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0546013,0.0128701,-0.0103935,0.00126473,-2.24462e-05,0.000321118,0.00134039,-9.81099e-05,0.231404,0.00675417,1599,844,-0.521835,-0.110684,36.1738,-13.4761,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0534934,0.0131499,-0.0117248,0.00128483,-0.000156268,0.000302172,0.00134562,-0.000217063,0.198543,0.00690295,1606,844,-0.516591,-0.115992,36.8315,-13.6089,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0527402,0.0136925,-0.0117574,0.00126415,-0.000349526,0.000253801,0.00130313,-0.000388503,0.152381,0.00746183,1613,844,-0.510018,-0.120997,37.4678,-13.7359,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0521501,0.0134976,-0.00950637,0.00124077,-0.000591071,0.000198627,0.00126206,-0.00061236,0.106777,0.00778127,1620,844,-0.496416,-0.120916,38.0615,-13.8506,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0510483,0.0129855,-0.00716947,0.00119525,-0.000802114,0.00012659,0.00120324,-0.000810105,0.0630423,0.00774787,1627,844,-0.477861,-0.118869,38.6091,-13.9694,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0492415,0.0126777,-0.0067006,0.00110554,-0.00102021,2.79199e-05,0.0011059,-0.00102057,0.0131312,0.00711741,1634,844,-0.459954,-0.115386,39.1366,-14.1012,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.2803,-0.0666659,-0.0170633,0.00307504,-0.00118669,0.00102705,0.00330964,-0.00142129,0.224568,0.00648926,913,851,-2.71802,0.63539,-10.9914,0.476904,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.277276,-0.0652087,-0.0131279,0.00351303,-0.00110433,0.000948656,0.00370033,-0.00129164,0.194937,0.00620811,920,851,-2.67755,0.613953,-10.827,0.33127,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.275368,-0.0639396,-0.010191,0.0038381,-0.00104731,0.000901037,0.00399898,-0.00120819,0.176692,0.00602611,927,851,-2.65025,0.596868,-10.7021,0.195243,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.273784,-0.0623433,-0.00777294,0.00399641,-0.000999304,0.000864522,0.00414179,-0.00114468,0.166601,0.00603098,934,851,-2.62738,0.57473,-10.5826,0.0457906,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.270577,-0.0602964,-0.00649886,0.00399457,-0.000947703,0.000822208,0.00412776,-0.0010809,0.160601,0.00628184,941,851,-2.59199,0.555804,-10.4366,-0.113719,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.266107,-0.058109,-0.00506663,0.00387679,-0.000890911,0.000771815,0.00399863,-0.00101274,0.156559,0.00641189,948,851,-2.54411,0.534186,-10.2531,-0.277645,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.261947,-0.0559589,-0.0035128,0.00372371,-0.000831723,0.000720829,0.00383505,-0.000943063,0.153249,0.00657276,955,851,-2.49889,0.511106,-10.0527,-0.439536,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.258778,-0.0532298,-0.00343788,0.00360392,-0.000774689,0.000676787,0.00370614,-0.000876912,0.149907,0.00676577,962,851,-2.4671,0.479891,-9.88556,-0.583464,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.256864,-0.0502422,-0.00631387,0.00351989,-0.000726228,0.00062929,0.00361119,-0.000817528,0.144079,0.0068483,969,851,-2.45505,0.450472,-9.76708,-0.723183,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.255519,-0.047856,-0.00959528,0.00344385,-0.000678791,0.000575581,0.0035227,-0.000757642,0.136147,0.00682808,976,851,-2.44944,0.429121,-9.64984,-0.866352,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.254984,-0.0466895,-0.0106652,0.0033723,-0.000630971,0.000521212,0.00343905,-0.000697718,0.127368,0.00659533,983,851,-2.44559,0.420409,-9.50843,-1.01194,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.254509,-0.0457565,-0.00983651,0.00330884,-0.000584196,0.000481216,0.00336744,-0.000642797,0.12118,0.00665982,990,851,-2.43725,0.411815,-9.30276,-1.14723,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.254216,-0.0447586,-0.00783831,0.00327121,-0.000544154,0.000474579,0.00332935,-0.000602299,0.121912,0.00732626,997,851,-2.42756,0.399425,-9.07445,-1.28667,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.253059,-0.0442885,-0.00947327,0.00328523,-0.000507006,0.000498853,0.00334976,-0.00057153,0.128631,0.00782854,1004,851,-2.41909,0.3979,-8.88693,-1.41992,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.249191,-0.0424919,-0.0142067,0.00337649,-0.000471173,0.000543376,0.00345175,-0.000546438,0.137637,0.00775835,1011,851,-2.39338,0.387108,-8.62155,-1.56511,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.243804,-0.0410305,-0.0189552,0.0035385,-0.000432395,0.00059957,0.00362705,-0.000520949,0.146637,0.0073094,1018,851,-2.35341,0.379765,-8.35825,-1.70997,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.239122,-0.0400976,-0.0181467,0.00373332,-0.0003956,0.000670802,0.00383957,-0.000501847,0.157084,0.0071355,1025,851,-2.30533,0.371226,-8.05559,-1.84069,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.236431,-0.0403102,-0.015569,0.00391271,-0.000370017,0.000761758,0.00404417,-0.000501474,0.170887,0.00671553,1032,851,-2.27111,0.370776,-7.75881,-1.97399,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.235233,-0.0408992,-0.0132303,0.00405653,-0.000359258,0.000868851,0.00422133,-0.000524062,0.187454,0.00633635,1039,851,-2.25161,0.375488,-7.50964,-2.0955,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.234179,-0.0405162,-0.0148028,0.00417133,-0.000360629,0.000979914,0.00437413,-0.000563434,0.20408,0.00607607,1046,851,-2.24436,0.375426,-7.33305,-2.22782,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.232316,-0.0400187,-0.0172328,0.00425441,-0.000366345,0.0010758,0.0044926,-0.000604534,0.217891,0.00596006,1053,851,-2.23185,0.372826,-7.1657,-2.37351,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.228646,-0.0398895,-0.0186968,0.00429045,-0.000373847,0.00114631,0.00455694,-0.000640339,0.228422,0.00601055,1060,851,-2.19957,0.370734,-6.9383,-2.52499,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.22347,-0.0384219,-0.0205443,0.0042958,-0.000381677,0.00119264,0.00458234,-0.000668219,0.235789,0.00576337,1067,851,-2.15459,0.358638,-6.6893,-2.67478,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.217895,-0.0366658,-0.020468,0.00432269,-0.000392789,0.00122865,0.00462362,-0.000693718,0.240198,0.00568104,1074,851,-2.10077,0.343278,-6.40271,-2.81328,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.213792,-0.0346286,-0.0203817,0.00440339,-0.000406696,0.00125403,0.00471069,-0.000714002,0.240318,0.00508323,1081,851,-2.06096,0.325128,-6.12704,-2.93449,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.211516,-0.032877,-0.0218531,0.00452576,-0.000422791,0.00126001,0.00482811,-0.000725145,0.235508,0.0048271,1088,851,-2.04262,0.309908,-5.8366,-3.07276,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.209194,-0.0313856,-0.0232425,0.00466049,-0.00043538,0.00124069,0.00494651,-0.000721398,0.226572,0.00470168,1095,851,-2.0236,0.295879,-5.54789,-3.22534,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.206447,-0.0297138,-0.0238402,0.00479021,-0.00043964,0.00119867,0.00505185,-0.000701285,0.214908,0.00460802,1102,851,-1.99849,0.282276,-5.21976,-3.3944,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.202792,-0.028285,-0.0220156,0.00490462,-0.000441593,0.00115709,0.0051443,-0.00068128,0.204257,0.00476247,1109,851,-1.95807,0.270757,-4.85959,-3.55438,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.198912,-0.0269501,-0.0197686,0.00498287,-0.000438853,0.00112238,0.00520603,-0.000662016,0.196271,0.00470375,1116,851,-1.9143,0.259918,-4.45558,-3.7034,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.195615,-0.0252497,-0.0170202,0.00501913,-0.000433498,0.00108626,0.00522756,-0.000641934,0.189579,0.00483601,1123,851,-1.87465,0.241192,-4.03022,-3.84578,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.192872,-0.0233597,-0.0149605,0.00504254,-0.000422693,0.00104454,0.00523537,-0.000615525,0.182555,0.00487982,1130,851,-1.84222,0.217468,-3.66478,-3.96683,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.188878,-0.0208143,-0.0133968,0.00506517,-0.000407429,0.00100154,0.0052427,-0.000584961,0.175437,0.00554117,1137,851,-1.79963,0.187828,-3.23502,-4.12108,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.182206,-0.0190892,-0.0121545,0.00504917,-0.000397525,0.000964428,0.00521489,-0.00056325,0.170176,0.00625331,1144,851,-1.73273,0.170578,-2.75013,-4.27518,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.175616,-0.0179513,-0.0115321,0.00494512,-0.000398635,0.000927008,0.00510136,-0.000554879,0.166977,0.00689246,1151,851,-1.66829,0.161807,-2.26538,-4.43606,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.171009,-0.0177428,-0.0124479,0.00475111,-0.000413846,0.0008936,0.00490135,-0.000564079,0.166564,0.00750032,1158,851,-1.62662,0.161346,-1.81554,-4.57437,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.167848,-0.0175529,-0.0168072,0.0045122,-0.000441369,0.000877261,0.00466297,-0.00059214,0.170203,0.00772873,1165,851,-1.60856,0.166805,-1.43357,-4.70685,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.165966,-0.0176308,-0.0210805,0.00427085,-0.00047337,0.000885602,0.00443077,-0.000633294,0.178657,0.00767396,1172,851,-1.60225,0.175413,-1.08692,-4.83238,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.164278,-0.0176188,-0.0245209,0.00404183,-0.000503147,0.000910678,0.00421752,-0.000678829,0.190572,0.0072326,1179,851,-1.59551,0.182293,-0.766961,-4.94807,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.161794,-0.0174895,-0.0250122,0.00382607,-0.000525349,0.000941849,0.00402118,-0.000720461,0.204268,0.00707439,1186,851,-1.57282,0.182379,-0.402731,-5.06814,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.158289,-0.0166382,-0.0267543,0.00363058,-0.000540165,0.000979238,0.00384905,-0.000758634,0.219506,0.00699479,1193,851,-1.54455,0.179263,0.0511571,-5.2092,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.154641,-0.0159085,-0.0300258,0.00347698,-0.000550164,0.0010258,0.00372322,-0.000796401,0.235587,0.0068068,1200,851,-1.51949,0.181284,0.58593,-5.36115,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.153454,-0.0159568,-0.0289223,0.0033771,-0.000555129,0.00107344,0.00365104,-0.000829078,0.249873,0.00642938,1207,851,-1.50408,0.180227,1.16639,-5.5027,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.152896,-0.0153042,-0.0274439,0.00332469,-0.000551048,0.00110476,0.00361748,-0.000843838,0.259069,0.00629314,1214,851,-1.49363,0.173744,1.75388,-5.63832,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.151518,-0.0140529,-0.025641,0.00331012,-0.000539864,0.00112078,0.00361263,-0.000842371,0.263625,0.00629314,1221,851,-1.47479,0.158779,2.32386,-5.78539,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.148308,-0.0127385,-0.0264655,0.00332248,-0.000524727,0.00113647,0.00363312,-0.000835359,0.266814,0.00603115,1228,851,-1.44693,0.147189,2.85981,-5.92704,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.144562,-0.0122263,-0.026604,0.00333525,-0.000509123,0.00114735,0.00365164,-0.000825512,0.269069,0.00585659,1235,851,-1.41192,0.137659,3.29204,-6.06541,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.141312,-0.0123138,-0.0281272,0.00332901,-0.000494399,0.00113712,0.00364164,-0.000807029,0.268301,0.00589663,1242,851,-1.38559,0.138717,3.68028,-6.18816,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.138885,-0.0125002,-0.027651,0.00332071,-0.000477749,0.00110898,0.00362078,-0.000777816,0.264252,0.00615695,1249,851,-1.36086,0.139784,4.08956,-6.30846,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.136508,-0.0124438,-0.0289084,0.0033334,-0.000460989,0.00108523,0.00362186,-0.000749446,0.259795,0.00622696,1256,851,-1.34195,0.142906,4.53154,-6.43745,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.134229,-0.0127837,-0.0278799,0.00336252,-0.000445749,0.00106902,0.00364208,-0.000725311,0.255784,0.00619,1263,851,-1.31683,0.143636,5.04388,-6.58439,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.131613,-0.0127964,-0.0268043,0.00337023,-0.000431564,0.00104524,0.00363865,-0.000699986,0.251371,0.00602616,1270,851,-1.28856,0.142254,5.62044,-6.72649,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.12912,-0.0126212,-0.0247732,0.00334032,-0.000421316,0.00100998,0.00359435,-0.000675337,0.2464,0.00592671,1277,851,-1.25854,0.138427,6.24777,-6.86756,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.125406,-0.0109484,-0.0248072,0.00329479,-0.000417267,0.000977351,0.00353639,-0.00065887,0.242343,0.00586199,1284,851,-1.22412,0.122082,6.97576,-7.01173,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.122716,-0.00930513,-0.0240303,0.0032617,-0.000419003,0.000958294,0.00349625,-0.000653554,0.24004,0.00581413,1291,851,-1.19663,0.105125,7.7131,-7.14624,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.120629,-0.00794945,-0.0221602,0.00324864,-0.00042406,0.000947015,0.00347845,-0.000653871,0.238067,0.00553625,1298,851,-1.17126,0.0897601,8.40883,-7.28003,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.118337,-0.00701999,-0.0203747,0.00323339,-0.000427707,0.000927269,0.00345485,-0.000649166,0.234438,0.00550467,1305,851,-1.14415,0.078953,9.06605,-7.42764,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.115205,-0.0061375,-0.0210394,0.00320676,-0.000431545,0.000895748,0.00341534,-0.00064012,0.228774,0.00517864,1312,851,-1.11706,0.0736919,9.7005,-7.57495,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.111166,-0.00453147,-0.0233921,0.00317296,-0.000439308,0.000859114,0.00336687,-0.000633223,0.221995,0.00484062,1319,851,-1.08732,0.0660047,10.3313,-7.73352,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.108949,-0.00342016,-0.0251313,0.00314013,-0.000454428,0.00081943,0.00331812,-0.000632415,0.213886,0.00467498,1326,851,-1.07222,0.0576281,10.8998,-7.8862,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.107717,-0.00253427,-0.0239903,0.00310465,-0.000475911,0.000774413,0.00326496,-0.000636225,0.204131,0.00457223,1333,851,-1.05698,0.0454542,11.4905,-8.05285,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.10632,-0.00165788,-0.022467,0.00305412,-0.00050079,0.000723551,0.00319574,-0.000642416,0.193294,0.00437866,1340,851,-1.03899,0.0347066,12.1587,-8.19719,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.103541,-0.000262558,-0.0214794,0.00299556,-0.000526013,0.000676413,0.00312102,-0.000651467,0.183386,0.00429134,1347,851,-1.01027,0.024764,12.9865,-8.34488,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.10016,0.00122547,-0.0216529,0.00293571,-0.00054868,0.00063746,0.00304867,-0.000661639,0.175382,0.00439321,1354,851,-0.979827,0.0141299,13.8623,-8.48837,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.0973216,0.00198939,-0.0209811,0.00288168,-0.000564476,0.000604801,0.00298474,-0.000667537,0.168783,0.00493584,1361,851,-0.951388,0.00191376,14.6705,-8.63154,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.0952084,0.00230606,-0.0182868,0.00283471,-0.000573122,0.000580467,0.00293087,-0.000669282,0.164168,0.00474378,1368,851,-0.922947,-0.0109519,15.3762,-8.78086,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.093576,0.00275593,-0.0148534,0.00279635,-0.000575297,0.000569676,0.00289,-0.000668949,0.162937,0.00488895,1375,851,-0.896556,-0.0236749,16.0357,-8.92527,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.0912644,0.00372935,-0.0144897,0.00275793,-0.000566761,0.000571487,0.00285342,-0.000662252,0.165563,0.00472702,1382,851,-0.874143,-0.0329253,16.6682,-9.04884,17.561,-9.04349
10.1122,11.035,-0.702509,-0.0886245,0.00472995,-0.0177128,0.00269484,-0.000546647,0.000576808,0.00279443,-0.000646228,0.170956,0.00472794,1389,851,-0.860495,-0.031988,17.2977,-9.17422,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.0873808,0.00510459,-0.0176247,0.00259551,-0.000515185,0.000580191,0.0027002,-0.000619876,0.178521,0.0049272,1396,851,-0.848529,-0.035852,17.8993,-9.30287,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.0862681,0.00549055,-0.0165744,0.00247089,-0.000471771,0.000579862,0.00258103,-0.000581913,0.187708,0.00509653,1403,851,-0.83462,-0.0424801,18.4979,-9.43456,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.0848261,0.00626325,-0.0149308,0.00235035,-0.000421962,0.000581634,0.00246744,-0.000539045,0.198645,0.00545079,1410,851,-0.815965,-0.0504091,19.1086,-9.56884,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.081958,0.00710413,-0.0144433,0.00224455,-0.000369314,0.000585799,0.00236983,-0.000494594,0.210688,0.00567215,1417,851,-0.788298,-0.056083,19.7209,-9.70518,20.524,-9.65909
13.98,11.0834,-0.662992,-0.0789889,0.00764003,-0.0151937,0.00213878,-0.000314171,0.000581961,0.00226984,-0.000445237,0.22152,0.00581352,1424,851,-0.763755,-0.0564918,20.3007,-9.86671,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.0761682,0.00839786,-0.0169665,0.0020228,-0.000263863,0.000563466,0.00215411,-0.000395169,0.228947,0.00574771,1431,851,-0.744044,-0.0612907,20.8704,-10.0127,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.0747201,0.00905399,-0.0184463,0.001905,-0.000220163,0.000537511,0.00203322,-0.000348379,0.23416,0.00565575,1438,851,-0.73572,-0.0656907,21.4796,-10.1623,22.2126,-10.101
