 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3184,12.5742,-1.10711,-0.294901,-0.306669,-0.11111,-0.00984082,0.000996774,0.0122037,0.00893062,-0.0177747,0.994337,0.00648289,1389,837,-2.91339,3.02103,17.3256,-6.30259,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.304319,-0.292435,-0.0942008,-0.00706688,0.00046546,0.0128377,0.010078,-0.0166794,0.928079,0.00751712,1396,837,-2.94668,2.84985,17.8147,-6.5958,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.311668,-0.274119,-0.0787367,-0.00435511,-7.37035e-05,0.0132212,0.011179,-0.0156078,0.865659,0.00852481,1403,837,-2.9671,2.64896,18.3193,-6.94206,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.30921,-0.249166,-0.0715297,-0.00179145,-0.000588969,0.0133386,0.0121619,-0.0145423,0.807921,0.0088035,1410,837,-2.92826,2.40782,18.9217,-7.34167,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.302817,-0.227793,-0.0656355,0.000551131,-0.00106304,0.0132071,0.0129758,-0.0134877,0.754881,0.00899363,1417,837,-2.85681,2.19022,19.5832,-7.6867,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.297272,-0.208713,-0.0588325,0.00260336,-0.00148513,0.0128814,0.0136017,-0.0124835,0.706706,0.0084101,1424,837,-2.78923,1.99026,20.2051,-8.00968,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.294098,-0.19142,-0.0527392,0.00437282,-0.00183565,0.0123833,0.0140351,-0.0114979,0.66259,0.00811502,1431,837,-2.74471,1.8103,20.7757,-8.32302,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.294718,-0.174617,-0.0454851,0.00600695,-0.00209916,0.0117871,0.0144183,-0.0105106,0.619803,0.00766821,1438,837,-2.73024,1.64318,21.3501,-8.64069,24.2315,-10.441
16.513,12.6543,-1.01573,-0.297212,-0.15954,-0.0402504,0.00760822,-0.0022751,0.0111303,0.0148446,-0.00951143,0.576479,0.00719292,1445,837,-2.73847,1.49507,21.9429,-8.94012,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.297427,-0.147306,-0.0315424,0.00906605,-0.00235331,0.0103999,0.0152205,-0.00850775,0.534355,0.00679401,1452,837,-2.71364,1.37409,22.5484,-9.21459,25.4576,-10.7184
18.064,12.672,-0.980007,-0.291508,-0.135973,-0.0209442,0.0102711,-0.00235704,0.0095847,0.0154345,-0.00752052,0.494142,0.00694117,1459,837,-2.62706,1.25353,23.1906,-9.47975,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.281578,-0.125363,-0.00917781,0.011223,-0.00233133,0.00879739,0.015551,-0.0066593,0.457195,0.0074168,1466,837,-2.50031,1.13355,23.8758,-9.73587,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.267861,-0.11553,-0.00321482,0.0119756,-0.00230376,0.00809218,0.0156275,-0.00595567,0.423925,0.00771695,1473,837,-2.35894,1.03412,24.6084,-9.97476,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.248724,-0.106017,-0.00615114,0.012452,-0.00228534,0.00745579,0.015566,-0.00539932,0.395638,0.00753756,1480,837,-2.19931,0.950597,25.3678,-10.2011,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.227916,-0.0986767,-0.0126786,0.0125808,-0.00230377,0.00686672,0.0152647,-0.00498766,0.372598,0.00680589,1487,837,-2.03662,0.894275,26.0745,-10.4101,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.209844,-0.0907076,-0.0207645,0.0122547,-0.00234861,0.00628791,0.014589,-0.00468293,0.35547,0.00657356,1494,837,-1.90438,0.832475,26.7067,-10.6097,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.198369,-0.0857329,-0.019973,0.0115714,-0.00240454,0.00570174,0.0136024,-0.00443552,0.342191,0.00595398,1501,837,-1.79993,0.783938,27.2583,-10.7845,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.194027,-0.0815984,-0.0202298,0.0106035,-0.00246459,0.00511683,0.0123686,-0.00422967,0.332175,0.005543,1508,837,-1.76229,0.738675,27.73,-10.9543,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.190819,-0.0790603,-0.0249821,0.00946135,-0.00250581,0.00454294,0.0109905,-0.00403498,0.324692,0.0055944,1515,837,-1.74964,0.718996,28.1954,-11.1098,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.187538,-0.0766736,-0.0320387,0.00825653,-0.0025277,0.00397536,0.00956355,-0.00383472,0.317647,0.00577312,1522,837,-1.7444,0.707894,28.699,-11.276,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.185047,-0.0730954,-0.0353746,0.0071872,-0.00249912,0.00344768,0.00828901,-0.00360093,0.309323,0.00606724,1529,837,-1.73397,0.680713,29.2313,-11.4553,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.183183,-0.0686257,-0.0347453,0.006342,-0.00239583,0.00300209,0.00727402,-0.00332785,0.301024,0.00653558,1536,837,-1.71581,0.63738,29.7508,-11.6303,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.180912,-0.0637912,-0.0307123,0.00575068,-0.00222398,0.00264547,0.00654847,-0.00302176,0.292893,0.00690319,1543,837,-1.68242,0.586008,30.2776,-11.8197,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.174932,-0.0592041,-0.0284896,0.00542058,-0.00197984,0.00238416,0.00612216,-0.00268142,0.28619,0.0071171,1550,837,-1.62234,0.539419,30.898,-11.9871,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.165596,-0.0543692,-0.0277184,0.00537832,-0.00171933,0.00221056,0.00601049,-0.00235151,0.278544,0.00728277,1557,837,-1.53782,0.497284,31.6396,-12.1647,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.158342,-0.0510126,-0.0249059,0.00558673,-0.00141675,0.00212334,0.0061802,-0.00201022,0.272544,0.00755499,1564,837,-1.46403,0.464598,32.4252,-12.353,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.155655,-0.0506902,-0.01767,0.00581659,-0.00113922,0.00205205,0.00637685,-0.00169947,0.266526,0.00733931,1571,837,-1.41379,0.452048,33.2,-12.5178,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.154692,-0.0502126,-0.0107186,0.00597136,-0.000915732,0.00196369,0.00649192,-0.00143629,0.259129,0.00712977,1578,837,-1.3797,0.438056,33.9483,-12.6777,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.152205,-0.0491433,-0.00831427,0.00605368,-0.000744219,0.00184958,0.00652433,-0.00121487,0.249174,0.00724598,1585,837,-1.34842,0.424752,34.6941,-12.8314,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.148275,-0.0477283,-0.00839413,0.00607162,-0.000601382,0.00174571,0.00650072,-0.00103048,0.241024,0.0073556,1592,837,-1.31343,0.412103,35.406,-12.9804,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.144904,-0.0463631,-0.00939832,0.00599706,-0.000543499,0.00164276,0.00638648,-0.000932916,0.232755,0.00724936,1599,837,-1.28672,0.403505,36.1031,-13.1311,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.532795,-0.34464,-0.0100389,0.00734527,-0.00334836,0.00291817,0.00808977,-0.00409286,0.249797,0.00634678,913,844,-5.05506,3.35509,-12.5969,3.21892,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.525541,-0.339124,-0.00576962,0.00853426,-0.00314945,0.00253252,0.00905958,-0.00367478,0.20453,0.00529037,920,844,-4.97175,3.29206,-12.3894,3.03171,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.522164,-0.332908,-0.00356664,0.00936496,-0.00297552,0.00224529,0.00976078,-0.00337134,0.174497,0.00463973,927,844,-4.93103,3.22106,-12.2424,2.85027,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.518741,-0.325806,-0.000921021,0.00978491,-0.00281494,0.00202771,0.0101032,-0.00313322,0.155696,0.00452711,934,844,-4.88895,3.14071,-12.0757,2.65426,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.51072,-0.317985,0.00180891,0.00983865,-0.00265984,0.00184441,0.0101051,-0.00292634,0.143497,0.00465602,941,844,-4.80294,3.06039,-11.8812,2.44284,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.498751,-0.309866,0.0058573,0.00967092,-0.00251154,0.00167919,0.00989814,-0.00273875,0.134496,0.00495123,948,844,-4.67601,2.9791,-11.6514,2.21672,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.487444,-0.301416,0.00993988,0.00951387,-0.00237987,0.00154608,0.00971157,-0.00257756,0.127176,0.00556348,955,844,-4.55541,2.89266,-11.3898,1.98658,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.479995,-0.293209,0.0133465,0.00949527,-0.00226109,0.0014507,0.00967164,-0.00243746,0.12098,0.00592808,962,844,-4.4734,2.80268,-11.1701,1.77307,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.475563,-0.28609,0.0140526,0.009562,-0.00216609,0.00137169,0.00972029,-0.00232439,0.114892,0.00624283,969,844,-4.4269,2.72522,-10.9896,1.59271,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.472546,-0.279181,0.0116715,0.0096541,-0.00207725,0.00130411,0.00979733,-0.00222047,0.109385,0.00642424,976,844,-4.40197,2.6562,-10.8467,1.41553,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.470462,-0.273725,0.00809,0.00976525,-0.00199533,0.00124697,0.00989601,-0.00212609,0.104482,0.00630039,983,844,-4.38876,2.60524,-10.6989,1.2237,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.469636,-0.269013,0.00775868,0.00990222,-0.00192513,0.00122002,0.0100268,-0.00204966,0.101725,0.00647389,990,844,-4.37891,2.56126,-10.5018,1.03048,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.467457,-0.264714,0.00671088,0.0100905,-0.0018746,0.00124043,0.0102178,-0.00200184,0.102222,0.00725205,997,844,-4.35793,2.52127,-10.2773,0.849211,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.460677,-0.262008,0.00426278,0.0103826,-0.00183819,0.00130675,0.0105208,-0.00197636,0.105342,0.00800124,1004,844,-4.29661,2.49778,-10.0446,0.694864,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.447985,-0.257041,-0.00314353,0.0108316,-0.00181028,0.00141584,0.0109883,-0.00196691,0.110177,0.00791966,1011,844,-4.19283,2.45982,-9.68282,0.521023,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.431117,-0.252433,-0.0121911,0.0114058,-0.00178504,0.00155501,0.0115866,-0.00196587,0.115772,0.00757142,1018,844,-4.05398,2.42696,-9.25415,0.361931,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.418207,-0.247786,-0.015155,0.0119896,-0.00176924,0.0017077,0.0121984,-0.00197803,0.121658,0.0074762,1025,844,-3.93695,2.38588,-8.83522,0.189265,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.412185,-0.246514,-0.0164027,0.0124663,-0.00177566,0.00186564,0.0127066,-0.002016,0.128117,0.00663306,1032,844,-3.88001,2.37389,-8.51216,0.0449983,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.408636,-0.24746,-0.016774,0.0128288,-0.00181112,0.00202454,0.0131036,-0.00208593,0.134916,0.00595836,1039,844,-3.84379,2.38359,-8.26457,-0.065553,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.405126,-0.247517,-0.0169905,0.0131529,-0.00188752,0.00217502,0.0134611,-0.00219574,0.140771,0.00589588,1046,844,-3.80791,2.38565,-8.05178,-0.189169,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.399111,-0.245781,-0.0172542,0.0134589,-0.00200154,0.00229306,0.0137919,-0.00233447,0.144183,0.00641529,1053,844,-3.74906,2.36844,-7.82878,-0.353158,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.38718,-0.243932,-0.0193684,0.0137074,-0.00214423,0.00234253,0.0140463,-0.00248316,0.143688,0.00716234,1060,844,-3.63943,2.35543,-7.50052,-0.528418,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.371874,-0.24175,-0.0254517,0.0139583,-0.00231494,0.00231221,0.0142804,-0.0026371,0.138438,0.00733923,1067,844,-3.50913,2.3439,-7.15421,-0.688963,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.35539,-0.238971,-0.0318699,0.0143554,-0.00250911,0.00222146,0.0146431,-0.00279682,0.128797,0.00703673,1074,844,-3.36916,2.32938,-6.75797,-0.834058,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.342883,-0.238114,-0.035508,0.0149845,-0.00272137,0.002084,0.0152265,-0.00296335,0.115597,0.00598982,1081,844,-3.25877,2.32274,-6.38059,-0.947188,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.336717,-0.236895,-0.0379546,0.0157838,-0.00293102,0.00190131,0.015975,-0.00312222,0.10023,0.00538943,1088,844,-3.20513,2.31063,-6.03865,-1.07892,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.329173,-0.234923,-0.0395198,0.0166433,-0.00311662,0.00165553,0.016781,-0.00325436,0.0830109,0.00576936,1095,844,-3.13652,2.29124,-5.70612,-1.23377,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.317291,-0.232758,-0.0391393,0.0174818,-0.00326259,0.00133896,0.0175678,-0.00334866,0.0641908,0.00656226,1102,844,-3.02192,2.27186,-5.30359,-1.40838,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.301057,-0.230812,-0.0361037,0.0182169,-0.00337215,0.000981308,0.0182614,-0.00341666,0.0453294,0.00689079,1109,844,-2.85909,2.25402,-4.80485,-1.57528,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.286303,-0.229445,-0.0296399,0.0187609,-0.00344036,0.000610313,0.0187776,-0.00345713,0.0274624,0.00702937,1116,844,-2.70048,2.23486,-4.28693,-1.73355,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.272724,-0.227646,-0.0242393,0.0191163,-0.00346658,0.000235445,0.0191187,-0.00346903,0.0104243,0.00700268,1123,844,-2.55606,2.20903,-3.76839,-1.88145,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.260205,-0.226244,-0.0214147,0.0194242,-0.00345373,-0.000139394,0.019425,-0.00345458,-0.00609266,0.00733648,1130,844,-2.42896,2.18902,-3.33871,-2.01447,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.241128,-0.225517,-0.0214242,0.019711,-0.00340274,-0.000526188,0.0197229,-0.00341471,-0.0227495,0.00734036,1137,844,-2.24843,2.18081,-2.78429,-2.16383,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.217898,-0.22592,-0.0211783,0.0197858,-0.00333104,-0.00092545,0.0198228,-0.00336803,-0.0399484,0.00706343,1144,844,-2.02831,2.18641,-2.14396,-2.30583,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.196911,-0.228665,-0.0219949,0.0194294,-0.00324278,-0.00132948,0.019507,-0.00332048,-0.0583726,0.00723523,1151,844,-1.83186,2.21419,-1.54061,-2.43007,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.181873,-0.234129,-0.0263304,0.0186468,-0.00314483,-0.00172393,0.0187823,-0.00328036,-0.0784591,0.00780529,1158,844,-1.70063,2.27405,-1.01496,-2.50051,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.170199,-0.238753,-0.037758,0.0176182,-0.00304235,-0.00209574,0.0178286,-0.00325279,-0.100079,0.00823484,1165,844,-1.62188,2.33443,-0.56137,-2.57293,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.162482,-0.24353,-0.0492068,0.0164818,-0.00292352,-0.00244882,0.016786,-0.00322777,-0.123612,0.00825809,1172,844,-1.58042,2.39308,-0.143491,-2.64091,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.153005,-0.247874,-0.0612711,0.0153013,-0.00277968,-0.00280078,0.0157252,-0.00320358,-0.150213,0.00806795,1179,844,-1.52493,2.45352,0.282594,-2.69567,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.137041,-0.254443,-0.0702807,0.0140723,-0.00259964,-0.00315967,0.0146511,-0.00317837,-0.181154,0.00766278,1186,844,-1.39986,2.53082,0.818965,-2.73916,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.120152,-0.262951,-0.0775687,0.0127932,-0.00238747,-0.00351565,0.0135678,-0.00316212,-0.216879,0.00721654,1193,844,-1.2609,2.62157,1.44584,-2.78289,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.107636,-0.272479,-0.086149,0.011519,-0.0021468,-0.00383846,0.0125234,-0.00315113,-0.255913,0.00615758,1200,844,-1.16642,2.72468,2.06943,-2.82148,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.104339,-0.280201,-0.0904389,0.0103315,-0.00187994,-0.0041152,0.0115888,-0.00313729,-0.296528,0.00524262,1207,844,-1.14566,2.804,2.63251,-2.8874,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.102803,-0.286974,-0.093669,0.00928727,-0.00158459,-0.00435876,0.010819,-0.0031163,-0.337931,0.00470796,1214,844,-1.13851,2.87581,3.21414,-2.95418,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.100973,-0.293143,-0.0928197,0.00834837,-0.00126177,-0.00458991,0.0101883,-0.0031017,-0.38125,0.00473519,1221,844,-1.11673,2.93595,3.79934,-3.03846,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0962853,-0.300957,-0.0940761,0.00737141,-0.000917744,-0.00479911,0.00956789,-0.00311422,-0.429226,0.00497419,1228,844,-1.07428,3.00839,4.369,-3.09716,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.087959,-0.31055,-0.096517,0.0062062,-0.00056604,-0.00497272,0.00883621,-0.00319605,-0.486489,0.00520498,1235,844,-1.00139,3.10169,4.82396,-3.13252,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0805701,-0.320955,-0.103368,0.0048721,-0.000222273,-0.0050973,0.00802322,-0.00337339,-0.553689,0.00561738,1242,844,-0.950368,3.21065,5.2536,-3.14794,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0755004,-0.330807,-0.110946,0.00349636,0.000120669,-0.00516109,0.00723859,-0.00362155,-0.627363,0.00573292,1249,844,-0.923365,3.31816,5.69599,-3.16781,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0730331,-0.339559,-0.122564,0.00211006,0.000459485,-0.00517034,0.00652056,-0.00395102,-0.706256,0.00610729,1256,844,-0.933126,3.41698,6.16719,-3.20362,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0726393,-0.343299,-0.126375,0.000572555,0.000790479,-0.00513292,0.00581559,-0.00445256,-0.796011,0.00685486,1263,844,-0.940078,3.45668,6.66554,-3.30198,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0724541,-0.344442,-0.125137,-0.00120132,0.00111868,-0.00503054,0.00512123,-0.00520387,-0.898713,0.00751765,1270,844,-0.934407,3.46254,7.19626,-3.43859,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0746561,-0.346084,-0.114633,-0.00317366,0.00143633,-0.00483033,0.00448345,-0.00622077,-1.00802,0.00772777,1277,844,-0.922005,3.46294,7.78638,-3.57822,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.079217,-0.348811,-0.102277,-0.00534957,0.00173821,-0.00450501,0.00392618,-0.00753754,-1.11867,0.00721022,1284,844,-0.924827,3.46568,8.41217,-3.69552,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0849257,-0.35236,-0.0943681,-0.00769525,0.00201936,-0.00404515,0.00348318,-0.00915907,-1.22359,0.00678159,1291,844,-0.951293,3.48474,9.05738,-3.79963,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0918892,-0.354501,-0.0886756,-0.0101019,0.00228592,-0.0034339,0.00317412,-0.0109901,-1.31769,0.00689847,1298,844,-0.996311,3.49009,9.64532,-3.89981,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.100938,-0.35476,-0.0895094,-0.0124941,0.00252518,-0.00264196,0.00297636,-0.0129453,-1.40165,0.00771459,1305,844,-1.08122,3.49659,10.1754,-4.04721,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.111633,-0.354485,-0.0895798,-0.014832,0.00273309,-0.00167256,0.00289093,-0.0149898,-1.4767,0.00808384,1312,844,-1.1788,3.49194,10.6725,-4.19722,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.124492,-0.356661,-0.0907293,-0.017002,0.00290506,-0.000540803,0.00291974,-0.0170167,-1.54366,0.00823859,1319,844,-1.2985,3.5135,11.151,-4.33142,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.134142,-0.359607,-0.0994897,-0.0188089,0.00302025,0.000745691,0.00304569,-0.0188344,1.53669,0.00843956,1326,844,-1.41241,3.55291,11.6359,-4.43061,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.145745,-0.364519,-0.110144,-0.0201596,0.00308414,0.00212809,0.00327738,-0.0203528,1.48024,0.00826745,1333,844,-1.54939,3.61304,12.1297,-4.51546,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.162669,-0.368872,-0.124257,-0.0210779,0.00309495,0.00354958,0.00360539,-0.0215884,1.42797,0.00877395,1340,844,-1.74585,3.66481,12.6051,-4.59449,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.189802,-0.372381,-0.142447,-0.0214716,0.0030335,0.0049969,0.00401326,-0.0224514,1.37718,0.00833219,1347,844,-2.0483,3.71963,13.1087,-4.66492,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.217959,-0.37328,-0.161268,-0.0211692,0.0028759,0.00647704,0.00450962,-0.0228029,1.32372,0.00862885,1354,844,-2.3628,3.75344,13.6404,-4.75008,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.246188,-0.36787,-0.166393,-0.0200709,0.00263774,0.00794481,0.00514128,-0.0225745,1.26553,0.00980316,1361,844,-2.63612,3.69272,14.1394,-4.91706,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.268812,-0.355473,-0.154494,-0.0182599,0.00231846,0.00933752,0.00592376,-0.0218652,1.20232,0.00960535,1368,844,-2.80633,3.55427,14.6294,-5.21643,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.285847,-0.340083,-0.137163,-0.0159427,0.00191768,0.0105975,0.00684586,-0.0208709,1.13551,0.00851791,1375,844,-2.90894,3.37719,15.1324,-5.53599,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.29212,-0.321939,-0.121989,-0.0132929,0.00145101,0.0116656,0.00787881,-0.0197207,1.06718,0.00721943,1382,844,-2.92161,3.18329,15.6974,-5.85821,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.299512,-0.30967,-0.111707,-0.0104005,0.000936052,0.0125142,0.00900587,-0.0184703,0.998048,0.0067126,1389,844,-2.95775,3.0495,16.2471,-6.11378,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.312027,-0.296478,-0.0939068,-0.00741001,0.000391139,0.013114,0.0101724,-0.0171912,0.929949,0.00804063,1396,844,-3.01575,2.88865,16.7037,-6.39313,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.320754,-0.27746,-0.080594,-0.00446919,-0.000157526,0.0134433,0.0113017,-0.0159285,0.864903,0.00931314,1403,844,-3.05582,2.68746,17.1997,-6.73733,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.320057,-0.252378,-0.0745629,-0.00169124,-0.000676022,0.0134896,0.0123155,-0.0146828,0.804204,0.00912644,1410,844,-3.03667,2.44798,17.7857,-7.13119,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.311538,-0.229976,-0.0662195,0.000820806,-0.00114812,0.0132771,0.0131499,-0.0134772,0.748392,0.00849938,1417,844,-2.93836,2.22094,18.4578,-7.487,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.303427,-0.210724,-0.0568526,0.00298905,-0.00156164,0.01286,0.0137734,-0.012346,0.697838,0.00754977,1424,844,-2.83922,2.0159,19.0941,-7.82608,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.29919,-0.192875,-0.0504443,0.00482758,-0.00189497,0.0122729,0.0141912,-0.0112586,0.651737,0.00730227,1431,844,-2.78421,1.82936,19.6696,-8.14191,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.299311,-0.177176,-0.0465794,0.00647971,-0.00214043,0.0115877,0.014533,-0.0101937,0.607351,0.00704372,1438,844,-2.776,1.67731,20.2514,-8.44148,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.299921,-0.161863,-0.0482178,0.00806049,-0.00229223,0.0108503,0.0149059,-0.00913764,0.56283,0.00680927,1445,844,-2.79017,1.5343,20.884,-8.7298,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.298232,-0.148816,-0.043495,0.00947915,-0.00234418,0.0100678,0.0152426,-0.00810761,0.519926,0.00658839,1452,844,-2.76182,1.40841,21.5281,-9.00599,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.291705,-0.135988,-0.0332415,0.0106173,-0.00232693,0.00924572,0.0154311,-0.00714071,0.480031,0.00687393,1459,844,-2.67156,1.27286,22.1853,-9.2829,25.041,-10.679
18.7318,11.9076,-0.758852,-0.282587,-0.125889,-0.0192496,0.0114738,-0.00228915,0.00847434,0.0155088,-0.00632413,0.444379,0.00742718,1466,844,-2.54444,1.15204,22.8602,-9.53338,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.27167,-0.117782,-0.00973985,0.0121143,-0.00225109,0.00780139,0.015536,-0.00567277,0.413332,0.00761696,1473,844,-2.41551,1.06119,23.5591,-9.75194,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.256955,-0.108633,-0.0102847,0.0125059,-0.00222098,0.00721589,0.0154521,-0.00516721,0.38764,0.00764053,1480,844,-2.28712,0.981467,24.2689,-9.97216,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.237698,-0.100864,-0.0163031,0.0126041,-0.00221571,0.00669874,0.0151832,-0.00479479,0.367518,0.00701422,1487,844,-2.13663,0.924103,24.9575,-10.1793,27.2851,-11.206
21.8024,11.925,-0.581197,-0.218113,-0.0915558,-0.0233558,0.0123383,-0.00223043,0.00620431,0.0146224,-0.00451452,0.352749,0.0066525,1494,844,-1.98778,0.848822,25.6055,-10.3917,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.202212,-0.0846616,-0.0269285,0.0117605,-0.0022554,0.00570702,0.0137903,-0.00428522,0.341719,0.00658566,1501,844,-1.8594,0.786426,26.2168,-10.5846,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.19459,-0.080252,-0.0261451,0.0109039,-0.00228486,0.00520023,0.0127076,-0.0040886,0.333872,0.00561293,1508,844,-1.78912,0.73759,26.761,-10.7633,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.191035,-0.0773637,-0.0318587,0.00983784,-0.00229741,0.00468129,0.0114338,-0.00389337,0.328566,0.00550753,1515,844,-1.77685,0.715221,27.2547,-10.9127,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.187758,-0.0743046,-0.0393594,0.00867945,-0.00229281,0.00414981,0.0100722,-0.00368553,0.323798,0.00571501,1522,844,-1.77349,0.69827,27.7786,-11.0729,29.6233,-11.8893
