 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.02915,12.4331,-0.799874,-0.155799,-0.0240583,-0.022165,0.00439268,-0.000645935,0.00119898,0.00466344,-0.000916693,0.222098,0.00728968,1333,837,-1.48039,0.244481,13.0577,-8.06623,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.153099,-0.0223895,-0.0213335,0.00434755,-0.000647084,0.00115462,0.00460155,-0.000901085,0.216537,0.00716779,1340,837,-1.45258,0.229174,13.7275,-8.23805,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.14827,-0.0207498,-0.0184149,0.00430152,-0.000648919,0.00110595,0.00453736,-0.000884759,0.210099,0.00689888,1347,837,-1.39875,0.212386,14.5043,-8.39664,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.143099,-0.0180764,-0.0176805,0.00426504,-0.000649517,0.0010631,0.00448515,-0.000869627,0.204159,0.00707028,1354,837,-1.34915,0.188929,15.3253,-8.55864,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.13944,-0.0158126,-0.0167545,0.00422958,-0.000646337,0.00103019,0.00443831,-0.000855062,0.199902,0.0070312,1361,837,-1.31254,0.163144,16.1366,-8.72108,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.136078,-0.0147115,-0.0153438,0.00417977,-0.000642957,0.00100853,0.00438218,-0.000845368,0.198066,0.00656022,1368,837,-1.2767,0.144542,16.9086,-8.88791,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.13311,-0.0139142,-0.0130256,0.00411273,-0.000641684,0.000996101,0.00431299,-0.000841943,0.198398,0.0059732,1375,837,-1.24155,0.13295,17.615,-9.04419,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.129926,-0.0131996,-0.0111461,0.0040272,-0.000639812,0.00098741,0.00422751,-0.000840123,0.200149,0.0056628,1382,837,-1.2059,0.126553,18.293,-9.18708,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.127873,-0.0125398,-0.0104502,0.00389985,-0.00063549,0.000979638,0.00410241,-0.000838047,0.203893,0.00537401,1389,837,-1.18431,0.122718,18.9468,-9.32189,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.125128,-0.0116482,-0.0104892,0.00371092,-0.00062903,0.00096726,0.00391674,-0.000834846,0.209656,0.00516072,1396,837,-1.15895,0.112959,19.5575,-9.46778,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.121994,-0.0108526,-0.0102812,0.00347927,-0.000621299,0.000944834,0.0036865,-0.000828531,0.215912,0.00527483,1403,837,-1.12931,0.104217,20.1667,-9.62286,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.118054,-0.00973879,-0.00952458,0.00325279,-0.000611914,0.000916579,0.00345915,-0.000818277,0.221452,0.00532184,1410,837,-1.09079,0.0923058,20.7851,-9.77481,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.114553,-0.00890287,-0.00972723,0.00304147,-0.000597777,0.00088628,0.00324583,-0.00080214,0.226624,0.00543494,1417,837,-1.05933,0.0850951,21.4194,-9.91795,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.112029,-0.00792943,-0.012473,0.00282861,-0.000570494,0.000849622,0.00302915,-0.00077103,0.231788,0.00539251,1424,837,-1.04516,0.0814871,22.0127,-10.0614,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.11002,-0.00703376,-0.0157334,0.00263022,-0.000533427,0.000808812,0.00282501,-0.000728213,0.23633,0.00523929,1431,837,-1.03742,0.0795749,22.5728,-10.2103,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.108826,-0.00641365,-0.0160521,0.0024662,-0.000484383,0.000770529,0.0026553,-0.000673483,0.24066,0.00488604,1438,837,-1.02721,0.0741481,23.1656,-10.3565,24.2315,-10.441
16.513,12.6543,-1.01573,-0.108158,-0.00613519,-0.0138202,0.00234813,-0.000429918,0.000740609,0.00253324,-0.000615025,0.244921,0.00458738,1445,837,-1.01312,0.0682985,23.79,-10.5051,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.107557,-0.00587602,-0.0113298,0.00226542,-0.000374143,0.000721989,0.00244999,-0.000558719,0.250289,0.00435075,1452,837,-0.99873,0.0619884,24.4039,-10.6461,25.4576,-10.7184
18.064,12.672,-0.980007,-0.106635,-0.00584879,-0.00944315,0.00220541,-0.000321581,0.000705845,0.0023892,-0.000505372,0.254728,0.00443368,1459,837,-0.983356,0.0575016,24.9973,-10.7852,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.10508,-0.00558127,-0.00863501,0.0021658,-0.000277235,0.000691838,0.00234812,-0.00045955,0.257664,0.00472469,1466,837,-0.966018,0.0525138,25.6001,-10.9263,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.10281,-0.0050695,-0.00888886,0.00214606,-0.000241814,0.000678803,0.00232553,-0.000421288,0.258483,0.00500966,1473,837,-0.945951,0.0459265,26.2203,-11.0622,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.100133,-0.00434704,-0.00904504,0.00213311,-0.000214936,0.000669945,0.00231081,-0.000392637,0.259276,0.00521065,1480,837,-0.922073,0.0377747,26.8189,-11.2056,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0973625,-0.00367305,-0.0110866,0.00210563,-0.00021414,0.000664576,0.00228253,-0.00039104,0.260153,0.00514921,1487,837,-0.90383,0.0336848,27.3495,-11.3545,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0946001,-0.00312558,-0.0144967,0.00203709,-0.000234246,0.000651874,0.00221088,-0.000408037,0.260541,0.00501178,1494,837,-0.890397,0.0347018,27.8326,-11.4905,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0926105,-0.00294949,-0.0161872,0.00192897,-0.000259547,0.000625145,0.00209495,-0.000425529,0.259523,0.00488116,1501,837,-0.877964,0.0368118,28.2912,-11.6176,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0915165,-0.00332394,-0.0157777,0.00179629,-0.000276513,0.000592757,0.00195382,-0.00043405,0.259765,0.00477015,1508,837,-0.866166,0.0405774,28.7313,-11.7523,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0907177,-0.00349372,-0.0158013,0.00165085,-0.000275455,0.000556067,0.00179984,-0.00042445,0.261796,0.00472842,1515,837,-0.858536,0.0406512,29.1741,-11.8899,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0898653,-0.00352435,-0.0166121,0.00149469,-0.000258754,0.000508514,0.00163149,-0.000395555,0.262799,0.00485842,1522,837,-0.853209,0.0424076,29.6553,-12.0415,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0894102,-0.00329548,-0.0162754,0.00136248,-0.000222955,0.000465015,0.0014888,-0.00034928,0.265258,0.00512455,1529,837,-0.847593,0.0431547,30.1687,-12.1956,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0889142,-0.00280881,-0.0155477,0.00126372,-0.000155139,0.000432891,0.00138537,-0.000276784,0.273941,0.0055827,1536,837,-0.840349,0.0392683,30.6752,-12.3342,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0883541,-0.00204787,-0.0148189,0.00119828,-5.16516e-05,0.000410709,0.00132116,-0.000174525,0.2907,0.00577588,1543,837,-0.832604,0.029988,31.185,-12.4781,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0875276,-0.00132361,-0.0134854,0.00115802,7.88849e-05,0.000395298,0.00128732,-5.0423e-05,0.316144,0.0056959,1550,837,-0.820333,0.0185589,31.7551,-12.6047,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0862208,-0.000740708,-0.0119098,0.00116107,0.000219134,0.00039697,0.00130606,7.41511e-05,0.350173,0.00561333,1557,837,-0.80287,0.00845816,32.4186,-12.7365,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.084189,1.08582e-05,-0.0131935,0.0012113,0.000359386,0.000408936,0.00137582,0.000194861,0.382508,0.00567934,1564,837,-0.789098,0.003836,33.1522,-12.8913,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0833009,-0.000170486,-0.0118002,0.00128014,0.000476803,0.000413253,0.00145477,0.000302177,0.399806,0.00573298,1571,837,-0.775682,0.00442346,33.9078,-13.0422,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0826322,7.6029e-05,-0.0102274,0.00134562,0.000551594,0.000400033,0.0015122,0.000385006,0.394595,0.00573176,1578,837,-0.76377,0.00451205,34.6515,-13.1954,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0820538,-1.11364e-06,-0.00758969,0.00139809,0.000581198,0.000364812,0.00153729,0.000441998,0.364516,0.00593621,1585,837,-0.748751,0.00659607,35.3787,-13.3432,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0812494,-0.00029177,-0.00606092,0.0014391,0.000578545,0.000333393,0.00155315,0.000464498,0.329602,0.00612618,1592,837,-0.735517,0.0075722,36.0605,-13.4782,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0808516,-0.000751931,-0.00501958,0.00146648,0.000517358,0.000292546,0.0015494,0.000434432,0.276217,0.0061616,1599,837,-0.727464,0.00713479,36.7292,-13.6087,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.404114,-0.118709,-0.0301163,0.00370735,-0.00121124,0.0010734,0.0039314,-0.00143528,0.205772,0.00481387,913,844,-3.92491,1.16272,-11.2999,1.08341,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.400516,-0.117146,-0.0243847,0.00439452,-0.00114895,0.000998715,0.00456896,-0.00132339,0.17292,0.0044406,920,844,-3.87369,1.14064,-11.1302,0.92832,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.398716,-0.115362,-0.0206787,0.00490896,-0.00110839,0.000938609,0.00505197,-0.0012514,0.1512,0.00422811,927,844,-3.84478,1.11633,-11.001,0.782506,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.397042,-0.112673,-0.0181803,0.00520557,-0.00108162,0.000895484,0.00533063,-0.00120667,0.138755,0.00419833,934,844,-3.82022,1.08326,-10.852,0.626091,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.39275,-0.109104,-0.0170279,0.00529781,-0.00105836,0.000857311,0.00541141,-0.00117197,0.131743,0.00437862,941,844,-3.77426,1.04756,-10.693,0.457899,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.386224,-0.105466,-0.0155678,0.00524954,-0.00103174,0.000818171,0.00535436,-0.00113656,0.127423,0.00480046,948,844,-3.70625,1.01501,-10.5144,0.278164,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.379924,-0.101994,-0.0132596,0.00517172,-0.00100679,0.000783641,0.00526956,-0.00110463,0.124213,0.00538693,955,844,-3.63818,0.979854,-10.3008,0.0991695,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.375519,-0.0991398,-0.0108586,0.00513782,-0.000978941,0.000756174,0.00522992,-0.00107104,0.121193,0.00562629,962,844,-3.58784,0.944303,-10.1107,-0.0612545,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.372919,-0.0968115,-0.00954709,0.00513863,-0.000959134,0.000722758,0.00522313,-0.00104363,0.11638,0.00580439,969,844,-3.55741,0.914106,-9.9496,-0.197065,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.371004,-0.0943195,-0.0108368,0.0051447,-0.000939759,0.000689319,0.00522181,-0.00101688,0.111411,0.00582381,976,844,-3.54037,0.888879,-9.81929,-0.334972,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.369517,-0.0921185,-0.0137983,0.00515387,-0.0009175,0.000662789,0.00522538,-0.000989012,0.10748,0.00557162,983,844,-3.53172,0.873201,-9.67853,-0.500161,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.368818,-0.0903079,-0.0130573,0.0051704,-0.000891339,0.000658603,0.00524113,-0.000962071,0.106986,0.00566852,990,844,-3.52085,0.857634,-9.4844,-0.667974,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.367575,-0.0883983,-0.0116687,0.00520682,-0.000864625,0.000688888,0.00528401,-0.000941807,0.111574,0.0063844,997,844,-3.5031,0.838437,-9.27181,-0.830268,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.364277,-0.0867026,-0.0118998,0.0052944,-0.000834114,0.000751293,0.00538516,-0.000924871,0.120218,0.00707869,1004,844,-3.47004,0.820631,-9.07536,-0.976951,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.358516,-0.0843442,-0.0134896,0.00546326,-0.000798183,0.000841171,0.0055743,-0.000909219,0.131242,0.00722574,1011,844,-3.41729,0.798106,-8.78674,-1.13272,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.349857,-0.0825853,-0.0170551,0.00569628,-0.000756083,0.000950348,0.00583334,-0.000893145,0.143236,0.00693504,1018,844,-3.34222,0.786765,-8.4433,-1.27426,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.342864,-0.0815701,-0.0160625,0.00593678,-0.000714372,0.00107222,0.00610536,-0.000882949,0.155946,0.00682869,1025,844,-3.27081,0.779445,-8.08594,-1.42172,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.339351,-0.0818813,-0.0148638,0.00612226,-0.000683067,0.00120201,0.00632833,-0.000889134,0.169786,0.00636998,1032,844,-3.23157,0.780065,-7.78967,-1.55468,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.337621,-0.0821182,-0.014651,0.00623813,-0.000666258,0.00133741,0.00648814,-0.000916267,0.184802,0.00571721,1039,844,-3.212,0.781433,-7.56035,-1.67197,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.336048,-0.0807592,-0.0171123,0.00631539,-0.000669101,0.00147551,0.00661431,-0.000968016,0.19988,0.00551585,1046,844,-3.20163,0.76955,-7.36467,-1.80205,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.333229,-0.0790254,-0.018287,0.00636229,-0.000688998,0.00161026,0.00671261,-0.00103932,0.214218,0.0054621,1053,844,-3.17621,0.749773,-7.17226,-1.96048,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.327217,-0.0781126,-0.019254,0.00636184,-0.000718132,0.00172661,0.00676047,-0.00111676,0.226898,0.00544171,1060,844,-3.11983,0.738129,-6.90284,-2.12227,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.319682,-0.0769039,-0.0208804,0.00634428,-0.000754542,0.00181514,0.00678148,-0.00119174,0.23636,0.00533577,1067,844,-3.05113,0.725017,-6.63593,-2.27574,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.311688,-0.0751959,-0.0221064,0.00638288,-0.000794973,0.00187558,0.00684342,-0.00125551,0.240782,0.00514586,1074,844,-2.97729,0.712244,-6.32659,-2.41741,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.306125,-0.073258,-0.0217026,0.00652619,-0.000835262,0.00190496,0.00698993,-0.001299,0.238794,0.00468867,1081,844,-2.92206,0.69608,-6.02001,-2.55402,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.303524,-0.0711843,-0.0210463,0.00675296,-0.000874602,0.00190646,0.00720292,-0.00132456,0.231779,0.00449965,1088,844,-2.8941,0.676087,-5.71512,-2.70336,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.300582,-0.0685697,-0.0227208,0.00701385,-0.000906837,0.00188591,0.00743996,-0.00133295,0.222213,0.00467648,1095,844,-2.86963,0.655825,-5.42748,-2.8693,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.296348,-0.0659944,-0.0234608,0.00727744,-0.000926908,0.00185133,0.00767585,-0.00132532,0.211969,0.00535655,1102,844,-2.83046,0.634005,-5.09892,-3.04612,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.28987,-0.063061,-0.0239915,0.00751327,-0.000935347,0.00181253,0.00788571,-0.00130778,0.202657,0.00608426,1109,844,-2.76975,0.608158,-4.69311,-3.21366,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.283998,-0.0603608,-0.020274,0.00768484,-0.000928379,0.00176341,0.00803188,-0.00127542,0.19432,0.00667637,1116,844,-2.70278,0.577747,-4.26023,-3.37838,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.278596,-0.0574594,-0.0165982,0.00778048,-0.000905469,0.00170245,0.00810224,-0.00122723,0.186796,0.00706665,1123,844,-2.64039,0.543715,-3.82063,-3.53427,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.273511,-0.0546142,-0.0131648,0.00782925,-0.000866931,0.00164024,0.00812834,-0.00116602,0.180364,0.00741229,1130,844,-2.58176,0.510061,-3.46414,-3.68345,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.265447,-0.0521262,-0.0095089,0.00782958,-0.000819432,0.00157766,0.00810837,-0.00109822,0.174907,0.00794171,1137,844,-2.49446,0.480535,-3.01976,-3.85674,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.25545,-0.0496463,-0.00694442,0.00772187,-0.00077454,0.00151011,0.00798228,-0.00103496,0.17077,0.00823092,1144,844,-2.39224,0.455314,-2.51024,-4.03098,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.246841,-0.0476445,-0.00702777,0.00744599,-0.000738822,0.00143131,0.00768907,-0.000981903,0.168226,0.00814767,1151,844,-2.31059,0.440547,-2.02833,-4.20701,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.241419,-0.0473495,-0.0073468,0.007021,-0.000716153,0.00134588,0.00724843,-0.000943585,0.167402,0.00764182,1158,844,-2.259,0.44019,-1.59892,-4.34067,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.237166,-0.0474166,-0.00969984,0.00653127,-0.000706245,0.00127278,0.00674858,-0.000923549,0.169102,0.00720309,1165,844,-2.22417,0.440616,-1.22285,-4.46819,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.234006,-0.0476461,-0.0133125,0.00605013,-0.000706603,0.00122827,0.00626648,-0.000922954,0.174355,0.00684355,1172,844,-2.20326,0.444971,-0.853608,-4.59278,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.230759,-0.0470823,-0.0182603,0.00560497,-0.000715975,0.00121668,0.00583108,-0.000942077,0.18374,0.00623271,1179,844,-2.18583,0.444234,-0.491921,-4.70224,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.226215,-0.0455874,-0.0247233,0.00518941,-0.000730096,0.00122801,0.00543405,-0.000974737,0.196643,0.00589841,1186,844,-2.16123,0.441929,-0.0681463,-4.82973,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.221961,-0.0446269,-0.0276606,0.00481311,-0.000748919,0.00124613,0.00507953,-0.00101534,0.21063,0.00576672,1193,844,-2.12893,0.43927,0.433444,-4.97603,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.218451,-0.0441454,-0.0297821,0.00450935,-0.000769507,0.00126706,0.00479772,-0.00105788,0.22378,0.00543149,1200,844,-2.10106,0.44024,0.966378,-5.12468,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.217197,-0.0438451,-0.0281701,0.00430241,-0.000790827,0.00129491,0.00461272,-0.00110114,0.235205,0.00510107,1207,844,-2.08308,0.434232,1.50731,-5.27669,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.215904,-0.0430245,-0.0267253,0.00419142,-0.000813819,0.00133243,0.00452402,-0.00114642,0.24462,0.00496877,1214,844,-2.06534,0.423957,2.08513,-5.42057,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.213204,-0.0413566,-0.0248012,0.00416105,-0.000840686,0.00137878,0.00451594,-0.00119558,0.251928,0.00507114,1221,844,-2.0334,0.402944,2.67912,-5.57676,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.208489,-0.0397948,-0.0249497,0.00417693,-0.000867378,0.00142498,0.00455164,-0.00124209,0.257138,0.00518799,1228,844,-1.98909,0.387894,3.24924,-5.73086,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.203338,-0.0390663,-0.0260375,0.00419645,-0.000888929,0.00145456,0.0045831,-0.00127558,0.25981,0.00530455,1235,844,-1.94356,0.383728,3.67316,-5.87128,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.199709,-0.0389258,-0.0278418,0.00421087,-0.000900567,0.00146535,0.00460116,-0.00129085,0.260301,0.00526039,1242,844,-1.91419,0.386422,4.06457,-5.99826,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.197329,-0.038827,-0.0287765,0.00424281,-0.000899623,0.00146538,0.00463107,-0.00128788,0.259004,0.00517943,1249,844,-1.89376,0.388902,4.47871,-6.12394,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.19507,-0.0385179,-0.0306711,0.00430866,-0.000886067,0.00146041,0.00469108,-0.00126848,0.256105,0.00530205,1256,844,-1.87743,0.390521,4.94498,-6.26484,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.191847,-0.0383229,-0.0326556,0.0043935,-0.000862624,0.00144783,0.00476593,-0.00123505,0.251771,0.00547303,1263,844,-1.85249,0.391845,5.47111,-6.40448,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.188421,-0.037763,-0.0333062,0.0044552,-0.000832378,0.00142815,0.00481628,-0.00119346,0.247641,0.00574174,1270,844,-1.82177,0.385838,6.03491,-6.55468,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.184279,-0.0366539,-0.032628,0.00446524,-0.0008006,0.00140033,0.00481447,-0.00114982,0.244402,0.00595837,1277,844,-1.78057,0.372731,6.69112,-6.70252,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.180528,-0.0341275,-0.0293985,0.00444638,-0.000767159,0.00136712,0.00478313,-0.0011039,0.241507,0.00644032,1284,844,-1.73563,0.34618,7.40176,-6.86201,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.176657,-0.0317696,-0.0263941,0.00445185,-0.000736617,0.00133687,0.00477606,-0.00106082,0.237916,0.0071173,1291,844,-1.69022,0.323354,8.14273,-7.02053,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.173599,-0.0305782,-0.0232356,0.00450015,-0.000709111,0.00131563,0.00481356,-0.00102253,0.233865,0.0075844,1298,844,-1.65144,0.31053,8.82987,-7.1563,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.170079,-0.0304113,-0.0195508,0.00454464,-0.000688964,0.00129626,0.0048481,-0.000992426,0.229964,0.00798046,1305,844,-1.60642,0.300789,9.48222,-7.30621,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.16628,-0.0300419,-0.0170889,0.0045532,-0.000674549,0.00127084,0.00484576,-0.000967112,0.22627,0.00797174,1312,844,-1.56273,0.290106,10.121,-7.45651,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.161489,-0.0284706,-0.018526,0.00453741,-0.000665436,0.00124059,0.00481808,-0.000946107,0.222494,0.00789516,1319,844,-1.52266,0.2759,10.7729,-7.62283,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.158935,-0.0264234,-0.0212313,0.00451091,-0.000658676,0.00120395,0.00477754,-0.000925311,0.21795,0.00788134,1326,844,-1.50733,0.262633,11.3764,-7.78042,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.156322,-0.0241549,-0.0225749,0.00447993,-0.000658019,0.00116212,0.00473056,-0.000908647,0.212411,0.00740355,1333,844,-1.48731,0.243215,12.0081,-7.94816,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.153522,-0.0221196,-0.023832,0.00443583,-0.000660516,0.00111624,0.00466959,-0.000894279,0.206437,0.00743199,1340,844,-1.46529,0.225705,12.6748,-8.11473,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.148827,-0.0201445,-0.020032,0.00438339,-0.000664721,0.00106663,0.00459951,-0.000880841,0.199912,0.00701691,1347,844,-1.40997,0.205397,13.4869,-8.27473,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.143535,-0.0177969,-0.0178558,0.00433216,-0.000668598,0.00102241,0.00453312,-0.000869556,0.194079,0.00684977,1354,844,-1.35456,0.187524,14.3437,-8.4266,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.140161,-0.0161299,-0.0158175,0.00427745,-0.000669344,0.000987816,0.00446741,-0.000859305,0.189984,0.0069981,1361,844,-1.31677,0.169156,15.1525,-8.57943,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.137144,-0.0153317,-0.0143425,0.00420876,-0.000668535,0.000964976,0.00439274,-0.000852517,0.188398,0.006419,1368,844,-1.28375,0.15473,15.8966,-8.7449,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.134371,-0.014592,-0.0126432,0.00412885,-0.000667173,0.000951949,0.00431089,-0.000849213,0.188948,0.00608591,1375,844,-1.25226,0.140884,16.597,-8.8967,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.130962,-0.0136916,-0.0113812,0.0040397,-0.000662607,0.000943338,0.00422189,-0.000844792,0.19078,0.00569944,1382,844,-1.21658,0.130477,17.2598,-9.02808,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.127902,-0.0125643,-0.0118857,0.00391526,-0.000654395,0.000936243,0.00409964,-0.000838775,0.194448,0.00540107,1389,844,-1.18992,0.123289,17.9141,-9.1621,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.125563,-0.0118847,-0.0112254,0.00373166,-0.000643258,0.000925509,0.0039194,-0.000830992,0.200129,0.00533938,1396,844,-1.16591,0.116603,18.5186,-9.3022,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.122903,-0.0108514,-0.0108481,0.00350463,-0.000630219,0.000904503,0.00369384,-0.000819423,0.206206,0.00547461,1403,844,-1.14007,0.106887,19.1281,-9.45253,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.119535,-0.00919884,-0.0118243,0.00328396,-0.000614753,0.000876034,0.00347175,-0.00080255,0.211176,0.00550425,1410,844,-1.11256,0.0934004,19.7417,-9.60134,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.115902,-0.00804295,-0.012897,0.00307895,-0.000594967,0.00084435,0.00326371,-0.000779727,0.215423,0.00532494,1417,844,-1.08286,0.0834798,20.3674,-9.73877,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.112809,-0.00719412,-0.0150468,0.00286969,-0.000565202,0.000806263,0.00304952,-0.000745039,0.219457,0.00510769,1424,844,-1.06157,0.0781675,20.9556,-9.89042,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.110573,-0.00666624,-0.0174589,0.00266556,-0.000527498,0.000763922,0.00283891,-0.000700851,0.223146,0.00483605,1431,844,-1.04886,0.0771953,21.5123,-10.0332,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.10919,-0.0063416,-0.0178597,0.00248648,-0.000479721,0.000722754,0.00265322,-0.000646457,0.226728,0.00467674,1438,844,-1.03714,0.0769181,22.1094,-10.1766,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.108361,-0.00602024,-0.01633,0.00235168,-0.000426617,0.000689943,0.00251358,-0.000588519,0.230488,0.00444419,1445,844,-1.02397,0.0727841,22.7569,-10.3251,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.1076,-0.00546094,-0.0148993,0.00225762,-0.000371349,0.000670509,0.00241875,-0.000532484,0.235845,0.00432794,1452,844,-1.01181,0.0670211,23.3923,-10.4721,24.4472,-10.5423
