 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.86951,13.7122,-0.876353,-0.148979,-0.0232035,-0.0129494,0.00369511,-0.000910668,0.00121516,0.00399604,-0.00121161,0.242769,0.00661068,1214,823,-1.40801,0.210555,6.00795,-5.78826,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.144436,-0.0208266,-0.0170722,0.00364552,-0.00089194,0.0012394,0.00396199,-0.00120841,0.249998,0.00662184,1221,823,-1.37785,0.193007,6.60732,-5.95992,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.13997,-0.0183467,-0.0206737,0.00360119,-0.000866863,0.00126326,0.00393362,-0.00119929,0.257318,0.00657276,1228,823,-1.34712,0.17794,7.16485,-6.13084,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.136567,-0.0171784,-0.0230921,0.00354151,-0.000837696,0.00127875,0.00388757,-0.00118375,0.264289,0.00652916,1235,823,-1.32246,0.171281,7.58531,-6.28375,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.133697,-0.0170129,-0.0232189,0.00346926,-0.000804909,0.00127948,0.003823,-0.00115865,0.269733,0.00641556,1242,823,-1.29561,0.16848,7.9577,-6.42803,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.13109,-0.0176154,-0.0227457,0.00341587,-0.000762184,0.00126926,0.00377123,-0.00111755,0.272988,0.00633688,1249,823,-1.26912,0.170684,8.35997,-6.57202,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.128663,-0.0175922,-0.0238261,0.00338495,-0.000715754,0.00125478,0.00373843,-0.00106924,0.274592,0.00623935,1256,823,-1.24919,0.171038,8.85129,-6.71129,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.126752,-0.0170871,-0.0267601,0.00334612,-0.000674262,0.00123261,0.00369393,-0.00102208,0.275028,0.00605493,1263,823,-1.23989,0.173257,9.3694,-6.84861,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.124647,-0.0161289,-0.0299784,0.0032758,-0.000638037,0.00119404,0.00361132,-0.000973552,0.273929,0.00576274,1270,823,-1.22987,0.168812,9.93014,-6.99606,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.12309,-0.0145709,-0.0282863,0.00318756,-0.000605733,0.00114694,0.00350739,-0.000925556,0.271941,0.00534528,1277,823,-1.21011,0.151435,10.5302,-7.15856,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.121133,-0.0130852,-0.0233351,0.00311031,-0.000578974,0.00110137,0.00341409,-0.000882754,0.269129,0.00509034,1284,823,-1.17661,0.12978,11.1686,-7.32978,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.118609,-0.0113918,-0.018378,0.00305621,-0.000562522,0.00106469,0.00334622,-0.000852527,0.265934,0.00499817,1291,823,-1.13789,0.105653,11.8461,-7.50791,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.114995,-0.0103301,-0.0171877,0.00301975,-0.00055713,0.00103362,0.00329696,-0.000834334,0.262022,0.00486639,1298,823,-1.10058,0.0917135,12.5408,-7.67248,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.111107,-0.00911715,-0.0193145,0.00298495,-0.000558672,0.000993931,0.00324469,-0.000818415,0.255613,0.00474555,1305,823,-1.07119,0.0827249,13.2228,-7.82906,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.108654,-0.00792223,-0.022308,0.00294939,-0.000565692,0.000943125,0.00318645,-0.000802752,0.246255,0.00447279,1312,823,-1.05773,0.0748434,13.8695,-7.98942,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.107412,-0.00745372,-0.023408,0.00291373,-0.000579099,0.000889573,0.00312724,-0.000792609,0.235558,0.00422145,1319,823,-1.04926,0.070467,14.4737,-8.14206,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.106684,-0.00714918,-0.0221742,0.00287274,-0.00060061,0.000838807,0.0030647,-0.000792571,0.224976,0.00417948,1326,823,-1.03812,0.0626256,15.0696,-8.2873,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.105289,-0.00672483,-0.0187413,0.00282611,-0.000623139,0.000791346,0.002999,-0.000796029,0.215095,0.00409407,1333,823,-1.01401,0.0528126,15.7068,-8.43415,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.103071,-0.00594123,-0.0152856,0.00278365,-0.000642942,0.000744378,0.00293837,-0.000797661,0.204932,0.00402969,1340,823,-0.982431,0.0408703,16.3943,-8.60494,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.10089,-0.00489444,-0.0114209,0.00276493,-0.000658832,0.000704028,0.00290405,-0.000797949,0.195087,0.00421239,1347,823,-0.949932,0.0286221,17.1716,-8.79058,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0981736,-0.00308923,-0.00938612,0.00277432,-0.000676417,0.000683345,0.00290471,-0.000806811,0.188552,0.00474237,1354,823,-0.918582,0.00705212,17.9608,-8.96405,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.095589,-0.00130991,-0.00757685,0.00280358,-0.000688966,0.00067824,0.00293067,-0.000816053,0.18523,0.00504327,1361,823,-0.889129,-0.0154756,18.7588,-9.11613,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0921554,0.000845945,-0.00771463,0.00283676,-0.000694256,0.000683193,0.00296433,-0.000821833,0.184611,0.00513985,1368,823,-0.858399,-0.0382182,19.5426,-9.26933,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.0893022,0.00190373,-0.0076586,0.00285697,-0.000698279,0.000699437,0.00298963,-0.000830932,0.187431,0.00506336,1375,823,-0.832043,-0.0474579,20.263,-9.42367,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.0875045,0.00191035,-0.00562578,0.00284117,-0.000696924,0.000721413,0.00298262,-0.000838365,0.193605,0.00515772,1382,823,-0.808529,-0.0497768,20.9618,-9.58582,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.0862985,0.00186418,-0.00346954,0.00277268,-0.00068777,0.000741229,0.00292477,-0.000839857,0.202373,0.00540171,1389,823,-0.789942,-0.0523972,21.6028,-9.7365,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.0844836,0.00198307,-0.00107914,0.00265112,-0.000666312,0.000753713,0.00281433,-0.000829524,0.213252,0.00539336,1396,823,-0.765169,-0.0564431,22.2038,-9.89377,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.0820183,0.00236488,-0.000868213,0.0024966,-0.000631492,0.000755208,0.00266938,-0.000804276,0.224919,0.00537656,1403,823,-0.741708,-0.061068,22.7911,-10.0493,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.0786048,0.00372507,-0.00344367,0.00233719,-0.000583661,0.000757392,0.00252191,-0.000768375,0.239212,0.00571677,1410,823,-0.719188,-0.0732504,23.3867,-10.1984,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.0754004,0.00455301,-0.00609629,0.00218474,-0.000521793,0.000766404,0.00238669,-0.000723745,0.257649,0.00658525,1417,823,-0.69873,-0.0789475,24.0088,-10.3429,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0729097,0.00508762,-0.00868115,0.00203091,-0.000430212,0.000774435,0.00225432,-0.000653621,0.280855,0.00705479,1424,823,-0.684454,-0.0824967,24.6357,-10.4857,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0718796,0.00562107,-0.00801247,0.00189176,-0.000317025,0.000776799,0.00213759,-0.000562854,0.306492,0.00694877,1431,823,-0.67266,-0.0903468,25.2265,-10.6395,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0722206,0.00612941,-0.00560305,0.00178807,-0.000211994,0.000780202,0.00205642,-0.000480338,0.331268,0.0062374,1438,823,-0.667411,-0.0987993,25.7937,-10.8025,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.0728013,0.00673693,-0.00321601,0.00172714,-0.000124863,0.000792234,0.00201979,-0.000417515,0.353852,0.00568234,1445,823,-0.664369,-0.107496,26.3656,-10.9694,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.0727425,0.00689222,-0.00149751,0.00169301,-4.49802e-05,0.000803672,0.00200767,-0.000359642,0.373183,0.00557045,1452,823,-0.657618,-0.109828,26.9557,-11.1183,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.0715549,0.00683913,-0.00101343,0.00167425,4.0175e-05,0.000798611,0.00199973,-0.000285297,0.386996,0.00583324,1459,823,-0.64475,-0.111528,27.5754,-11.2438,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.0692019,0.00751595,-0.00309321,0.00167638,0.000103925,0.000797041,0.00200972,-0.000229413,0.396114,0.00603375,1466,823,-0.630394,-0.113506,28.1943,-11.3907,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0666587,0.00869753,-0.00584612,0.00169555,0.000130174,0.00080439,0.0020352,-0.000209477,0.399536,0.00635302,1473,823,-0.616883,-0.120287,28.7834,-11.545,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.0646046,0.0092676,-0.00720034,0.00171026,0.000120381,0.000808269,0.002049,-0.000218358,0.396856,0.00666862,1480,823,-0.602884,-0.124178,29.3422,-11.7058,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0631122,0.00943365,-0.00580302,0.00170821,5.76418e-05,0.000787415,0.00202359,-0.000257738,0.38096,0.0066515,1487,823,-0.584518,-0.12681,29.8538,-11.8477,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0617396,0.00971503,-0.00434557,0.00165931,-5.4089e-05,0.000744658,0.00193771,-0.000332489,0.357773,0.00666131,1494,823,-0.567074,-0.129072,30.3526,-11.9846,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0599857,0.0102452,-0.00513877,0.00156546,-0.000183817,0.00069279,0.00180659,-0.000424952,0.334949,0.00640792,1501,823,-0.554053,-0.126691,30.8004,-12.1115,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0589338,0.00995141,-0.00688566,0.00143883,-0.000319867,0.000643507,0.00164914,-0.000530177,0.315875,0.00628306,1508,823,-0.550199,-0.12135,31.1843,-12.2506,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0583088,0.00965746,-0.00877342,0.00128776,-0.000432618,0.000591045,0.00147125,-0.000616105,0.301011,0.00601747,1515,823,-0.550635,-0.119729,31.5267,-12.397,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0581,0.00943496,-0.00944696,0.00111841,-0.000526141,0.000527541,0.00127309,-0.000680818,0.28521,0.0058866,1522,823,-0.550663,-0.120019,31.8816,-12.5495,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0577656,0.00988415,-0.00929694,0.000983401,-0.000573246,0.000488808,0.00112416,-0.000714009,0.280386,0.0056925,1529,823,-0.547041,-0.124513,32.2911,-12.7004,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.290579,-0.0859594,-0.021862,0.00192066,-0.00125714,0.000395682,0.00196918,-0.00130567,0.122032,0.00429153,906,830,-2.82113,0.838097,-8.33449,1.07742,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.287565,-0.0837527,-0.0168733,0.00232076,-0.00111984,0.000422206,0.00237182,-0.00117089,0.120335,0.00443217,913,830,-2.7784,0.808532,-8.17865,0.905666,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.286364,-0.0817241,-0.0133815,0.0027571,-0.00103584,0.000437838,0.00280698,-0.00108573,0.113447,0.00446437,920,830,-2.75667,0.784564,-8.04735,0.732984,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.285692,-0.0792808,-0.0131672,0.00310145,-0.000996311,0.000461043,0.00315268,-0.00104754,0.110668,0.00465521,927,830,-2.74823,0.760758,-7.91329,0.572607,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.28429,-0.076509,-0.0134498,0.00331866,-0.000980268,0.000493388,0.00337456,-0.00103617,0.112816,0.00500178,934,830,-2.73409,0.73407,-7.7486,0.421075,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.281977,-0.0734412,-0.0129275,0.0034185,-0.000970218,0.000527943,0.00348111,-0.00103283,0.118052,0.00534463,941,830,-2.70939,0.705033,-7.59385,0.275835,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.277963,-0.070788,-0.0103547,0.00345356,-0.000960643,0.000565727,0.00352491,-0.00103199,0.12546,0.00563535,948,830,-2.66322,0.676052,-7.46521,0.11136,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.273572,-0.0686677,-0.00659112,0.00350651,-0.000967267,0.000607038,0.00358742,-0.00104817,0.132497,0.00610022,955,830,-2.61022,0.6471,-7.29569,-0.0557045,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.269508,-0.0661942,-0.00429339,0.00359714,-0.000972911,0.000644974,0.00368642,-0.00106219,0.137552,0.0065398,962,830,-2.56404,0.613109,-7.06986,-0.232704,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.266867,-0.063793,-0.00511724,0.0037012,-0.00100307,0.000668809,0.00379443,-0.00109631,0.138515,0.00672153,969,830,-2.53949,0.589697,-6.86949,-0.405676,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.265366,-0.0615711,-0.00710661,0.00380591,-0.00104114,0.000678441,0.00389908,-0.00113431,0.136476,0.00656779,976,830,-2.52889,0.573599,-6.69508,-0.557065,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.264415,-0.0592014,-0.0100095,0.00391268,-0.00107597,0.000688205,0.00400588,-0.00116917,0.134605,0.00657111,983,830,-2.52609,0.558962,-6.56841,-0.720012,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.26402,-0.057793,-0.00939712,0.00402314,-0.00109864,0.000707257,0.00411901,-0.00119451,0.134729,0.00645076,990,830,-2.51921,0.543877,-6.44313,-0.891183,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.263115,-0.0567052,-0.00845375,0.00414155,-0.00111374,0.000751888,0.004247,-0.0012192,0.139349,0.00662762,997,830,-2.50646,0.530342,-6.2619,-1.04485,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.260266,-0.0550916,-0.00933037,0.00427282,-0.00112267,0.000821459,0.00439511,-0.00124496,0.14779,0.00708944,1004,830,-2.48015,0.516359,-6.04092,-1.19766,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.253875,-0.0533326,-0.0106554,0.00442681,-0.00111998,0.000903403,0.00457024,-0.00126341,0.15745,0.00708286,1011,830,-2.42142,0.498958,-5.7139,-1.33791,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.246991,-0.0523286,-0.0132808,0.00458633,-0.00109986,0.000990298,0.00475387,-0.00126739,0.167587,0.00728982,1018,830,-2.36133,0.489722,-5.35071,-1.46933,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.242126,-0.0517789,-0.0132946,0.00471636,-0.00106665,0.00107614,0.00491012,-0.00126041,0.178145,0.00740448,1025,830,-2.31347,0.480883,-4.9941,-1.62955,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.240455,-0.0514564,-0.0137587,0.00478758,-0.00103603,0.00116384,0.00501156,-0.00126,0.190123,0.00700005,1032,830,-2.29723,0.484497,-4.73904,-1.78433,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.239074,-0.0508862,-0.0126823,0.00480377,-0.00101294,0.0012576,0.00506402,-0.0012732,0.204065,0.00695665,1039,830,-2.27977,0.483376,-4.54134,-1.92177,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.237026,-0.0499253,-0.0104317,0.00478446,-0.000997981,0.00135501,0.00508624,-0.00129975,0.219132,0.00708143,1046,830,-2.25296,0.475062,-4.3463,-2.06178,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.232375,-0.0476587,-0.0123459,0.00472969,-0.000984737,0.00144733,0.00507536,-0.0013304,0.234438,0.00695848,1053,830,-2.21308,0.451491,-4.09259,-2.21595,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.22678,-0.0454039,-0.0149352,0.00463012,-0.000964443,0.00152593,0.00501925,-0.00135358,0.249693,0.00644812,1060,830,-2.16615,0.42891,-3.75584,-2.37823,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.222158,-0.0436387,-0.0183042,0.00452846,-0.000945657,0.0015873,0.00495542,-0.00137262,0.262766,0.00607041,1067,830,-2.1306,0.412659,-3.46478,-2.54765,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.21934,-0.0441177,-0.0174472,0.00449583,-0.000928847,0.00163527,0.00495065,-0.00138367,0.271275,0.00583917,1074,830,-2.1,0.416387,-3.1817,-2.67589,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.217017,-0.0438375,-0.0174344,0.00456282,-0.000914996,0.0016651,0.00502924,-0.00138143,0.27312,0.00546721,1081,830,-2.07665,0.414434,-2.92799,-2.82431,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.21504,-0.0433305,-0.01733,0.0046963,-0.000904267,0.00166558,0.0051542,-0.00136217,0.26829,0.00516151,1088,830,-2.05635,0.407733,-2.65443,-2.96762,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.212614,-0.04192,-0.0165022,0.00485098,-0.000892802,0.0016355,0.00528403,-0.00132585,0.258841,0.00527665,1095,830,-2.0301,0.390138,-2.36164,-3.12017,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.209171,-0.0399807,-0.0141672,0.00500328,-0.000875186,0.00158172,0.00540185,-0.00127376,0.246846,0.00516345,1102,830,-1.99025,0.367108,-1.99985,-3.28426,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.204991,-0.0372531,-0.0130775,0.00514604,-0.000853357,0.0015304,0.00551388,-0.0012212,0.235881,0.00516051,1109,830,-1.9472,0.341469,-1.58988,-3.45521,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.200944,-0.0344967,-0.0128484,0.00526711,-0.000829038,0.00148217,0.00560837,-0.0011703,0.2263,0.00536644,1116,830,-1.90789,0.319088,-1.17178,-3.62998,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.196906,-0.0322613,-0.0129146,0.00535094,-0.000802702,0.00142475,0.00566481,-0.00111657,0.21683,0.00572554,1123,830,-1.86943,0.297676,-0.813294,-3.78606,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.191208,-0.0302583,-0.0128231,0.0054119,-0.000774639,0.00136127,0.00569819,-0.00106092,0.207285,0.00608471,1130,830,-1.81503,0.276543,-0.477992,-3.94568,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.184392,-0.028223,-0.0102381,0.0054427,-0.000746698,0.00129155,0.0057014,-0.00100539,0.197683,0.00649671,1137,830,-1.74318,0.255187,-0.0703631,-4.11917,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.178514,-0.0266069,-0.00657046,0.00538994,-0.000730869,0.00121374,0.00562183,-0.000962763,0.188783,0.00708621,1144,830,-1.67686,0.23335,0.363374,-4.29263,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.174323,-0.0252995,-0.0058239,0.00522196,-0.000730377,0.00112529,0.00542759,-0.000936009,0.180743,0.00730399,1151,830,-1.63458,0.218114,0.774881,-4.45172,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.1714,-0.0248802,-0.00736114,0.00497718,-0.000743287,0.00104096,0.00516072,-0.000926822,0.17452,0.0071623,1158,830,-1.61048,0.212286,1.13586,-4.59723,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.168525,-0.0244123,-0.0111006,0.00472283,-0.000766891,0.000986866,0.00489485,-0.000938906,0.172571,0.00691003,1165,830,-1.59333,0.211906,1.4892,-4.72879,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.166307,-0.024624,-0.01243,0.00449226,-0.000794347,0.00096996,0.00466461,-0.000966692,0.175847,0.00688154,1172,830,-1.57526,0.219578,1.83961,-4.85526,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.163321,-0.0253302,-0.0111561,0.00427828,-0.000822077,0.000980853,0.00446041,-0.0010042,0.183589,0.00727145,1179,830,-1.54237,0.22912,2.25154,-4.97738,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.158982,-0.0249091,-0.0124073,0.00407413,-0.000842992,0.00100781,0.00427267,-0.00104153,0.194513,0.00690276,1186,830,-1.50462,0.23142,2.71435,-5.13007,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.154423,-0.0238441,-0.0160806,0.00390019,-0.000855795,0.00104625,0.00412017,-0.00107578,0.207242,0.00708778,1193,830,-1.47218,0.229131,3.24851,-5.28564,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.153305,-0.0238316,-0.0172851,0.00377497,-0.000863318,0.00109652,0.00402113,-0.00110948,0.220831,0.00698944,1200,830,-1.46413,0.227868,3.75036,-5.42666,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.152093,-0.0232438,-0.0177632,0.00369362,-0.000865236,0.00114914,0.00396689,-0.00113851,0.233475,0.00657772,1207,830,-1.45328,0.219338,4.27027,-5.57939,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.150162,-0.022658,-0.0175066,0.00363823,-0.000859718,0.00118799,0.00393272,-0.00115421,0.242991,0.00644813,1214,830,-1.43361,0.209381,4.81428,-5.7238,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.146009,-0.0204879,-0.0190567,0.00359819,-0.000846194,0.00121576,0.00390902,-0.00115702,0.250306,0.00627442,1221,830,-1.39934,0.190985,5.42021,-5.89454,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.141764,-0.0185703,-0.0213202,0.00356732,-0.00082542,0.00124261,0.00389446,-0.00115256,0.25743,0.00639485,1228,830,-1.36644,0.179267,6.0015,-6.06533,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.138302,-0.0175659,-0.0232318,0.00352293,-0.000800163,0.00126107,0.0038639,-0.00114113,0.264066,0.00647098,1235,830,-1.33961,0.172483,6.44181,-6.21305,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.135557,-0.0175779,-0.0238368,0.00346435,-0.000770226,0.00126181,0.00381183,-0.0011177,0.26872,0.00639881,1242,830,-1.31526,0.171891,6.81393,-6.34658,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.133115,-0.0180411,-0.0236583,0.00342372,-0.000730267,0.00125014,0.00377092,-0.00107747,0.270907,0.00631429,1249,830,-1.29122,0.173343,7.20118,-6.48818,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.130933,-0.0179919,-0.0244458,0.00340783,-0.000688004,0.00123758,0.00375273,-0.0010329,0.271792,0.00629775,1256,830,-1.27266,0.173931,7.6743,-6.63186,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.128668,-0.0173418,-0.0276577,0.00338737,-0.000650715,0.00121931,0.00372698,-0.000990324,0.271642,0.00617088,1263,830,-1.261,0.176236,8.18321,-6.76487,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.126017,-0.0162008,-0.0310658,0.00333302,-0.000618265,0.00118309,0.00366017,-0.000945418,0.269783,0.00593903,1270,830,-1.24665,0.17353,8.7248,-6.91011,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.123927,-0.0147614,-0.0295617,0.00325275,-0.000589083,0.00113522,0.00356313,-0.000899455,0.26688,0.00556695,1277,830,-1.2225,0.157513,9.34851,-7.06851,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.122036,-0.0134057,-0.0241703,0.003177,-0.000564368,0.0010887,0.00347074,-0.000858108,0.263533,0.00537783,1284,830,-1.18815,0.134182,10.0068,-7.23812,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.119779,-0.0116268,-0.0187909,0.00312232,-0.000549153,0.00105223,0.0034025,-0.000829335,0.260237,0.00524954,1291,830,-1.15055,0.108108,10.7073,-7.41242,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.11643,-0.010461,-0.0173262,0.00308611,-0.000543388,0.00102162,0.00335391,-0.000811193,0.256368,0.00503786,1298,830,-1.11482,0.0930796,11.4031,-7.56412,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.112305,-0.00926785,-0.0198127,0.0030508,-0.000542226,0.0009822,0.00330177,-0.000793193,0.250163,0.00477345,1305,830,-1.08434,0.083391,12.0807,-7.71501,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.109217,-0.0080666,-0.0232702,0.00301215,-0.000544521,0.000931378,0.00324129,-0.000773657,0.241228,0.00451684,1312,830,-1.06654,0.0773586,12.7405,-7.87292,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.107954,-0.00774184,-0.023633,0.00297256,-0.000551742,0.000877806,0.0031791,-0.000758276,0.231081,0.00440241,1319,830,-1.05551,0.0745554,13.3635,-8.01474,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.107255,-0.00755262,-0.0222421,0.00293066,-0.00056549,0.000826438,0.00311617,-0.000751004,0.220814,0.00439245,1326,830,-1.04408,0.0679453,13.9707,-8.15812,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.106127,-0.00692023,-0.0188803,0.00288518,-0.00058083,0.000777251,0.0030515,-0.000747147,0.210802,0.00427367,1333,830,-1.02269,0.0565672,14.6082,-8.319,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.104044,-0.00596622,-0.0154143,0.00284035,-0.000593943,0.00072796,0.00298829,-0.000741875,0.200484,0.00412746,1340,830,-0.992355,0.0438451,15.2799,-8.48729,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.101298,-0.00448583,-0.0129873,0.00281261,-0.000605449,0.000685867,0.0029451,-0.00073794,0.190822,0.00412614,1347,830,-0.95944,0.0305457,16.0252,-8.66001,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0985914,-0.00297384,-0.0112559,0.0028072,-0.000619056,0.000662479,0.00293083,-0.000742688,0.184497,0.00454162,1354,830,-0.929016,0.0105627,16.8052,-8.82492,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0960889,-0.0012142,-0.00923387,0.00282073,-0.00062756,0.000653048,0.00294027,-0.000747093,0.181034,0.00475235,1361,830,-0.89958,-0.0154858,17.6061,-8.98198,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0930947,0.000437043,-0.00828697,0.00284182,-0.000631195,0.000654562,0.00296109,-0.000750465,0.180236,0.00482917,1368,830,-0.869125,-0.0385295,18.3932,-9.14467,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0901813,0.00158453,-0.00823449,0.00285749,-0.000634418,0.000669991,0.00298163,-0.000758555,0.183205,0.00474285,1375,830,-0.842239,-0.0494837,19.1079,-9.29913,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0878598,0.0021642,-0.00761167,0.0028449,-0.000634019,0.000692733,0.00297776,-0.000766884,0.189497,0.00491346,1382,830,-0.818758,-0.0527159,19.8015,-9.45235,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0867062,0.00227665,-0.00554477,0.00278159,-0.000627459,0.00071258,0.00292454,-0.000770412,0.197986,0.00513268,1389,830,-0.801012,-0.0548805,20.451,-9.59285,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0854334,0.00243257,-0.00265775,0.00266579,-0.000611006,0.000723542,0.00281844,-0.000763658,0.20793,0.00519133,1396,830,-0.779518,-0.0610464,21.0493,-9.74479,21.8848,-9.75709
