 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4999,8.01947,0.724706,-0.308444,-0.242358,-0.0373175,0.0173865,-0.00629125,0.00301306,0.0177639,-0.00666865,0.124607,0.00709793,941,872,-2.98999,2.4076,-13.2985,1.42617,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.290365,-0.23506,-0.0347294,0.0163665,-0.00570314,0.00246591,0.0166387,-0.00597531,0.109927,0.00738162,948,872,-2.80977,2.33362,-12.9798,1.23999,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.273049,-0.228012,-0.0284481,0.0151565,-0.00512295,0.00199672,0.0153513,-0.00531768,0.0972162,0.00738282,955,872,-2.62762,2.25589,-12.6743,1.04423,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.259888,-0.219751,-0.024388,0.0140737,-0.00457105,0.0016181,0.0142131,-0.00471043,0.0859294,0.00713301,962,872,-2.49138,2.16961,-12.4116,0.833119,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.251375,-0.212115,-0.0217938,0.0133057,-0.00406046,0.0012696,0.013398,-0.00415279,0.0725935,0.00693602,969,872,-2.40334,2.09205,-12.1904,0.63033,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.246984,-0.205364,-0.0222083,0.0126143,-0.00355959,0.00097966,0.0126734,-0.00361872,0.0602768,0.00644469,976,872,-2.36228,2.02355,-12.0006,0.446183,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.2451,-0.199893,-0.0258907,0.0119669,-0.00309306,0.000748069,0.0120039,-0.00313012,0.0495104,0.00570693,983,872,-2.35341,1.97402,-11.8315,0.280932,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.244133,-0.195485,-0.0297833,0.0113833,-0.0026833,0.000587938,0.0114079,-0.00270783,0.0416997,0.0052791,990,872,-2.35367,1.93594,-11.6552,0.132078,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.243231,-0.19138,-0.0324184,0.0109946,-0.00233969,0.000493508,0.0110128,-0.00235793,0.0369431,0.00529823,997,872,-2.35125,1.90157,-11.4375,-0.0174838,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.239297,-0.188732,-0.0355576,0.0109118,-0.00206068,0.000450881,0.0109274,-0.00207633,0.034701,0.00616608,1004,872,-2.32101,1.88174,-11.2124,-0.163754,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.228407,-0.187038,-0.0403419,0.0112317,-0.00184989,0.000442507,0.0112466,-0.00186484,0.0337753,0.00634025,1011,872,-2.22891,1.87461,-11.0048,-0.295268,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.214734,-0.184786,-0.0445708,0.0119381,-0.00171256,0.000447755,0.0119528,-0.00172723,0.032754,0.00597135,1018,872,-2.10926,1.86089,-10.7364,-0.425024,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.199897,-0.184388,-0.0463278,0.0128499,-0.00166511,0.000445542,0.0128636,-0.00167877,0.0306568,0.00573289,1025,872,-1.97158,1.85662,-10.3381,-0.549781,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.189161,-0.183718,-0.0442606,0.0137514,-0.00171999,0.000404706,0.013762,-0.00173057,0.0261346,0.00534593,1032,872,-1.86282,1.84142,-9.87956,-0.683141,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.182754,-0.185125,-0.0440123,0.0146184,-0.00189973,0.000312734,0.0146243,-0.00190565,0.0189237,0.00573791,1039,872,-1.79961,1.84695,-9.52889,-0.799292,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.177502,-0.187433,-0.0490671,0.0156118,-0.00224285,0.000142591,0.015613,-0.00224399,0.00798554,0.00554475,1046,872,-1.76176,1.87755,-9.34175,-0.876932,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.172504,-0.189866,-0.056065,0.0169034,-0.00278497,-0.000163248,0.0169048,-0.00278632,-0.00829083,0.00586489,1053,872,-1.73176,1.91471,-9.15942,-0.951571,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.165888,-0.192765,-0.0629551,0.0185382,-0.00354972,-0.000649351,0.0185573,-0.0035688,-0.0293646,0.00654464,1060,872,-1.68621,1.95689,-8.91468,-1.01208,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.151147,-0.195582,-0.0687038,0.0205014,-0.00455447,-0.0013494,0.0205738,-0.00462693,-0.053649,0.00705302,1067,872,-1.56091,1.99122,-8.55785,-1.09114,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.132549,-0.197206,-0.0726952,0.0228458,-0.00579869,-0.00224571,0.0230208,-0.00597368,-0.0777661,0.00692019,1074,872,-1.39507,2.01738,-8.13347,-1.18974,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.116396,-0.197749,-0.0726617,0.0255872,-0.00725088,-0.00331803,0.0259191,-0.00758279,-0.0996996,0.00672823,1081,872,-1.24186,2.02679,-7.70864,-1.32247,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.1064,-0.200524,-0.0688861,0.0287163,-0.00885551,-0.00456368,0.0292626,-0.0094019,-0.119157,0.0062074,1088,872,-1.13595,2.05189,-7.34917,-1.43052,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.0959254,-0.202222,-0.0713128,0.0323351,-0.0105471,-0.00600722,0.0331607,-0.0113727,-0.136585,0.00783988,1095,872,-1.04313,2.06991,-6.9702,-1.54053,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.0764977,-0.203751,-0.0773198,0.0364003,-0.0122252,-0.00763186,0.03757,-0.0133949,-0.152082,0.0085338,1102,872,-0.876305,2.09433,-6.47665,-1.63996,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.0395591,-0.214257,-0.0723132,0.0404736,-0.0138122,-0.00938282,0.0420496,-0.0153881,-0.166412,0.0104679,1109,872,-0.511635,2.19695,-5.78719,-1.66756,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.00300824,-0.231313,-0.0715138,0.0438545,-0.0152015,-0.0111731,0.0458977,-0.0172447,-0.18087,0.0117476,1116,872,-0.104403,2.36544,-5.01127,-1.61652,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.0506894,-0.249581,-0.0750902,0.0464164,-0.0163211,-0.0129333,0.048978,-0.0188827,-0.195532,0.0126142,1123,872,0.338168,2.55177,-4.18675,-1.55167,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.0928734,-0.260695,-0.085774,0.0487408,-0.017106,-0.0146562,0.0518557,-0.0202209,-0.209411,0.013133,1130,872,0.706019,2.66828,-3.38518,-1.53383,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.124082,-0.275916,-0.0920513,0.0508849,-0.0175594,-0.0162941,0.054566,-0.0212404,-0.222184,0.0138453,1137,872,0.983822,2.82896,-2.69195,-1.49798,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.155295,-0.295507,-0.0869282,0.0522175,-0.0177185,-0.0178421,0.0565064,-0.0220074,-0.235903,0.0170164,1144,872,1.29512,3.01052,-1.99972,-1.4308,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.204213,-0.331659,-0.0904763,0.0519817,-0.0176282,-0.0193159,0.0569824,-0.0226289,-0.253328,0.0173762,1151,872,1.75187,3.35651,-1.11735,-1.20637,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.256733,-0.367332,-0.0989732,0.0500697,-0.0173052,-0.0206886,0.0559153,-0.0231508,-0.275374,0.0170757,1158,872,2.22684,3.72074,-0.15535,-0.990373,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.303004,-0.395571,-0.10811,0.0469911,-0.0167894,-0.021987,0.0538361,-0.0236344,-0.301808,0.0126243,1165,872,2.63826,4.02079,0.706915,-0.840275,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.323954,-0.411568,-0.103383,0.0432085,-0.0161028,-0.0232591,0.0512416,-0.024136,-0.332549,0.0100169,1172,872,2.84934,4.16986,1.29062,-0.800694,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.352652,-0.430944,-0.106728,0.0390658,-0.0152816,-0.0245556,0.048517,-0.0247329,-0.367414,0.0110453,1179,872,3.10995,4.36658,1.88733,-0.719519,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.392618,-0.451206,-0.105417,0.0347208,-0.0143432,-0.0258631,0.045836,-0.0254583,-0.405902,0.0110774,1186,872,3.48901,4.55717,2.61468,-0.636617,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.425105,-0.47747,-0.108253,0.030236,-0.0133239,-0.0271168,0.0432366,-0.0263245,-0.447057,0.0133663,1193,872,3.78744,4.81998,3.31443,-0.515694,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.447905,-0.512562,-0.113877,0.0258347,-0.0122296,-0.0283008,0.0409076,-0.0273025,-0.489385,0.0131957,1200,872,3.98975,5.1689,3.98512,-0.31378,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.438845,-0.556125,-0.112425,0.0219044,-0.0110794,-0.0294969,0.0392068,-0.0283818,-0.530495,0.0133981,1207,872,3.91944,5.58581,4.41862,-0.0276801,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.428446,-0.601708,-0.122083,0.0187561,-0.00979797,-0.0307602,0.038391,-0.0294329,-0.568123,0.0133528,1214,872,3.80449,6.02419,4.90558,0.317933,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.425163,-0.644481,-0.126325,0.0163706,-0.00832583,-0.0320332,0.0383532,-0.0303084,-0.601434,0.0118222,1221,872,3.77084,6.44071,5.45299,0.618909,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.441206,-0.674622,-0.113147,0.0142065,-0.00667776,-0.0331324,0.0385033,-0.0309746,-0.632743,0.00980826,1228,872,3.96458,6.71502,6.13119,0.781226,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.46369,-0.70557,-0.0834995,0.0115068,-0.00489832,-0.0340196,0.0382988,-0.0316903,-0.6671,0.00985563,1235,872,4.26816,6.97041,6.81409,0.919321,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.480506,-0.735627,-0.0418788,0.00806491,-0.00302532,-0.0347914,0.0377503,-0.0327107,-0.706372,0.011143,1242,872,4.55596,7.19498,7.37638,1.03236,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.483055,-0.762335,0.0014189,0.00419497,-0.00106381,-0.0354271,0.0370902,-0.033959,-0.748356,0.0126631,1249,872,4.71683,7.39854,7.74279,1.09774,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.487419,-0.79384,0.030274,0.00013315,0.000978298,-0.0357983,0.0363565,-0.0352451,-0.7913,0.0151899,1256,872,4.85279,7.6667,8.20151,1.24894,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.491741,-0.827204,0.0421924,-0.00464714,0.00303191,-0.0358845,0.0352817,-0.0368969,-0.838694,0.0153326,1263,872,4.9376,7.9852,8.69289,1.41803,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.504141,-0.869652,0.0532838,-0.0106876,0.00504815,-0.0356142,0.0336532,-0.0392926,-0.894112,0.0137769,1270,872,5.09748,8.35808,9.40996,1.72108,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.511675,-0.899561,0.0722845,-0.0178327,0.0069562,-0.0348379,0.0315388,-0.0424153,-0.956303,0.0134055,1277,872,5.23267,8.60926,10.1493,1.86728,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.508918,-0.913965,0.121327,-0.0257402,0.00873487,-0.0334782,0.0291526,-0.046158,-1.02314,0.0161982,1284,872,5.36153,8.65373,10.8106,1.84254,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.470653,-0.922928,0.201647,-0.034051,0.010391,-0.0315707,0.0267768,-0.0504367,-1.09205,0.0229068,1291,872,5.26037,8.6792,11.0853,1.66132,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.40602,-0.950559,0.236422,-0.0424208,0.0119468,-0.0290306,0.024534,-0.055008,-1.16168,0.0225804,1298,872,4.78443,8.88923,11.0989,1.74226,7.18994,-7.08083
0.505798,8.584,0.11257,0.342828,-0.968361,0.270216,-0.0504859,0.0133872,-0.0256281,0.0223987,-0.0594974,-1.23267,0.0235777,1305,872,4.31769,8.9604,11.0915,1.74847,7.80662,-7.241
1.27869,8.59842,0.0884908,0.298715,-0.981658,0.247721,-0.0578763,0.0146777,-0.021274,0.0204555,-0.063654,-1.3056,0.0222182,1312,872,3.8489,9.10638,11.2612,1.771,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.259963,-0.996062,0.258723,-0.0641063,0.0157055,-0.0160153,0.0187993,-0.0672,-1.37997,0.0231095,1319,872,3.5355,9.20747,11.4916,1.79459,9.00615,-7.49911
2.82449,8.62347,0.046675,0.213258,-1.01649,0.263047,-0.068681,0.0164075,-0.0100567,0.01758,-0.0698534,-1.45474,0.0225315,1326,872,3.13129,9.38595,11.6114,1.87175,9.58001,-7.61727
3.59578,8.63466,0.0336263,0.151639,-1.04453,0.210883,-0.0714111,0.0167833,-0.00379911,0.0169467,-0.0715745,-1.52783,0.0224963,1333,872,2.41534,9.71101,11.5962,2.11341,10.1534,-7.72988
4.375,8.64925,0.000379271,0.0656648,-1.07471,0.13778,-0.0722283,0.0168076,0.00259642,0.0168832,-0.0723039,1.54167,0.0221135,1340,872,1.41133,10.0869,11.4267,2.39491,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.0244755,-1.09928,0.0534272,-0.0710736,0.0163925,0.00905237,0.0173196,-0.0720006,1.46874,0.0219779,1347,872,0.331776,10.4223,11.2839,2.63597,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.108202,-1.09984,-0.0285499,-0.0681397,0.0154472,0.0153988,0.0181938,-0.0708862,1.39429,0.0214923,1354,872,-0.69012,10.5403,11.2786,2.61697,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.16391,-1.07642,-0.0661014,-0.0636243,0.0139369,0.0214514,0.0194744,-0.0691618,1.31817,0.0206166,1361,872,-1.32312,10.3661,11.5077,2.29928,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.215927,-1.03715,-0.0135619,-0.057601,0.0119079,0.0270409,0.0211885,-0.0668816,1.24019,0.0202096,1368,872,-1.63786,9.86072,11.6873,1.76691,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.27451,-0.979792,0.0520736,-0.0502426,0.00948922,0.0319063,0.0233267,-0.0640801,1.16159,0.0209339,1375,872,-1.97512,9.22983,11.7359,0.968607,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.333663,-0.926664,0.095348,-0.041723,0.00679676,0.0357917,0.0257756,-0.0607018,1.08324,0.0200808,1382,872,-2.38617,8.6552,11.7377,0.275195,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.378108,-0.881103,0.0943121,-0.0324789,0.00391935,0.0386377,0.0284295,-0.056989,1.0055,0.0188535,1389,872,-2.80333,8.21395,11.884,-0.285504,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.408447,-0.831794,0.0904448,-0.0232892,0.000919181,0.0405239,0.031108,-0.0534779,0.930527,0.0149102,1396,872,-3.10273,7.74633,12.2037,-0.89434,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.423209,-0.777405,0.0940104,-0.014669,-0.0020976,0.0414957,0.0335857,-0.0503523,0.860566,0.0151852,1403,872,-3.23858,7.23209,12.6634,-1.56856,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.419604,-0.719858,0.0816379,-0.00689491,-0.00502582,0.0415688,0.0356189,-0.0475397,0.796637,0.0171804,1410,872,-3.26139,6.68626,13.3332,-2.21352,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.418122,-0.634845,0.0698846,-8.48882e-05,-0.00773179,0.0408516,0.0371218,-0.0449385,0.738737,0.0236156,1417,872,-3.31228,5.91538,13.9101,-3.15285,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.41873,-0.550502,0.0656862,0.00566356,-0.0101174,0.0394914,0.0380451,-0.0424989,0.686795,0.0266134,1424,872,-3.35725,5.12615,14.4632,-4.08944,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.420183,-0.483852,0.0700017,0.010243,-0.0121486,0.0376142,0.0382922,-0.0401978,0.64075,0.0285114,1431,872,-3.37539,4.47846,15.0039,-4.85555,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.390245,-0.440266,0.0324607,0.0137188,-0.0137844,0.0354555,0.0379961,-0.0380618,0.600402,0.0203807,1438,872,-3.24127,4.08982,15.886,-5.31718,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.355481,-0.408695,0.00290879,0.016259,-0.0149989,0.0331785,0.0373054,-0.0360452,0.565286,0.0144093,1445,872,-3.03419,3.80754,16.8284,-5.69114,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.343387,-0.381783,0.0200254,0.018118,-0.0157548,0.030846,0.0363713,-0.0340081,0.534336,0.0107715,1452,872,-2.87473,3.53756,17.5441,-6.13847,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.328455,-0.344091,0.0237541,0.0194546,-0.0160848,0.0284757,0.0352502,-0.0318804,0.506447,0.0143996,1459,872,-2.73861,3.18231,18.2951,-6.65478,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.305431,-0.305818,0.021608,0.0202999,-0.0160518,0.026078,0.0339113,-0.0296631,0.48105,0.0160609,1466,872,-2.55022,2.82959,19.1142,-7.15759,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.28375,-0.267184,0.0236827,0.0207081,-0.0157132,0.0237775,0.0324474,-0.0274525,0.458606,0.0156371,1473,872,-2.36022,2.45807,19.9224,-7.63673,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.271955,-0.227,0.0210934,0.0206374,-0.0151305,0.0217027,0.0308754,-0.0253685,0.440783,0.01352,1480,872,-2.27545,2.06921,20.623,-8.11938,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.272053,-0.19173,0.0167149,0.0200115,-0.0143047,0.0198902,0.0291217,-0.0234148,0.429505,0.0132116,1487,872,-2.30167,1.73389,21.1699,-8.5552,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.273856,-0.161932,0.0150303,0.0190992,-0.0132573,0.0182345,0.0272979,-0.0214559,0.42254,0.0137657,1494,872,-2.33226,1.46475,21.682,-8.95529,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.259211,-0.13754,0.0106845,0.0183307,-0.0120343,0.01661,0.0256515,-0.0193552,0.415135,0.0135334,1501,872,-2.22322,1.24972,22.3374,-9.30194,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.227371,-0.10768,0.000377212,0.0176003,-0.0107185,0.0149172,0.0240081,-0.0171264,0.405726,0.0126232,1508,872,-1.98398,1.00967,23.1692,-9.72387,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.20347,-0.0922565,-0.0118265,0.0165862,-0.00938871,0.0131549,0.0220845,-0.014887,0.395901,0.0130333,1515,872,-1.81705,0.880761,23.8808,-9.99455,25.8778,-10.8974
24.487,8.86899,0.273075,-0.186097,-0.0820531,-0.0277969,0.0152591,-0.00815348,0.0114047,0.0198962,-0.0127905,0.386174,0.00938398,1522,872,-1.71985,0.802613,24.5392,-10.2042,26.369,-11.0365
25.2458,8.8684,0.346199,-0.178199,-0.0783687,-0.0444312,0.0137923,-0.00705375,0.00972687,0.0176259,-0.0108873,0.375431,0.00714535,1529,872,-1.70724,0.778474,25.0849,-10.3284,26.8406,-11.1618
26.011,8.87007,0.404891,-0.175237,-0.0758029,-0.0450828,0.0123516,-0.00610385,0.00820412,0.0154713,-0.00922353,0.363372,0.00635582,1536,872,-1.68311,0.755214,25.6458,-10.4788,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.169697,-0.0727099,-0.0444409,0.0109992,-0.0053027,0.00687404,0.0135108,-0.00781432,0.350308,0.0061564,1543,872,-1.63179,0.722268,26.3155,-10.6262,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.163827,-0.0704669,-0.0425858,0.00975331,-0.00464182,0.00571781,0.011748,-0.00663655,0.335661,0.0061251,1550,872,-1.57307,0.700653,27.0248,-10.7624,28.641,-11.5173
28.3427,8.88492,0.500204,-0.158251,-0.0680226,-0.0386376,0.00865327,-0.00410669,0.0047401,0.0102214,-0.00567484,0.319492,0.00630198,1557,872,-1.50977,0.676296,27.7547,-10.8995,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.152139,-0.0636909,-0.033,0.00777935,-0.00365937,0.00399123,0.0090343,-0.00491432,0.304639,0.00656008,1564,872,-1.43653,0.628714,28.5017,-11.0657,30.0021,-11.736
29.9074,8.89902,0.547489,-0.146552,-0.0590102,-0.0268577,0.00716458,-0.00327709,0.00349021,0.00822377,-0.00433628,0.294641,0.00682021,1571,872,-1.36624,0.574471,29.2664,-11.2563,30.7108,-11.874
30.6958,8.90913,0.559299,-0.142067,-0.0553459,-0.0188333,0.00682196,-0.0029472,0.00319308,0.00777304,-0.00389828,0.289488,0.00713812,1578,872,-1.29861,0.529639,30.0659,-11.4542,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.138414,-0.0517457,-0.0113118,0.00670524,-0.00267596,0.00303669,0.00760241,-0.00357314,0.287272,0.0075537,1585,872,-1.24004,0.493627,30.9048,-11.627,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.133731,-0.0486001,-0.00637316,0.00665671,-0.00245586,0.00295551,0.00753133,-0.00333049,0.287719,0.00758276,1592,872,-1.18123,0.457069,31.7863,-11.7793,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.127618,-0.0460078,-0.0046527,0.0065726,-0.00227946,0.0029091,0.00744304,-0.0031499,0.290734,0.00727004,1599,872,-1.12109,0.428978,32.6481,-11.9211,33.9008,-12.373
33.8638,8.94662,0.590479,-0.122813,-0.0439739,-0.00621662,0.00643063,-0.00213109,0.00286587,0.00730137,-0.00300183,0.294967,0.00700104,1606,872,-1.0841,0.410542,33.4086,-12.0816,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.117798,-0.0418676,-0.008139,0.00624162,-0.00200546,0.00280078,0.00710285,-0.00286669,0.29832,0.00685974,1613,872,-1.04681,0.39671,34.0638,-12.2046,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.11251,-0.0385918,-0.010632,0.00604655,-0.00189234,0.00272662,0.00689281,-0.00273859,0.300941,0.00674498,1620,872,-1.00984,0.376603,34.702,-12.3335,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.106881,-0.0352682,-0.0107718,0.00581303,-0.00177348,0.0026468,0.00664518,-0.00260563,0.304612,0.00656714,1627,872,-0.961519,0.348614,35.3394,-12.4635,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.100701,-0.0327138,-0.011143,0.00547557,-0.0016438,0.00255359,0.00629677,-0.002465,0.311143,0.00657216,1634,872,-0.90898,0.324185,35.9382,-12.6059,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0942546,-0.029942,-0.0129583,0.00499847,-0.00151796,0.00244414,0.00581331,-0.0023328,0.321797,0.00699818,1641,872,-0.85954,0.29635,36.5156,-12.7538,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.090367,-0.0285529,-0.013684,0.00438839,-0.00139415,0.00230006,0.00519168,-0.00219743,0.336002,0.00670788,1648,872,-0.828094,0.28088,37.0628,-12.8904,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0874898,-0.0263143,-0.0161452,0.0037059,-0.00127611,0.00212125,0.00448671,-0.00205693,0.352701,0.00668792,1655,872,-0.812267,0.262845,37.6113,-13.0419,38.4769,-13.3192
39.971,8.92464,1.28208,-0.085393,-0.0250998,-0.0208504,0.00294849,-0.00116354,0.00189311,0.0036873,-0.00190235,0.372086,0.00675253,1662,872,-0.811144,0.255485,38.1094,-13.1797,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0827182,-0.0234283,-0.0260894,0.00210251,-0.00106116,0.00161654,0.0027824,-0.00174105,0.398124,0.00708905,1669,872,-0.807351,0.252503,38.6071,-13.3098,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0801959,-0.0222692,-0.0291161,0.00122481,-0.000961183,0.00131181,0.00183929,-0.00157566,0.438069,0.0071045,1676,872,-0.796656,0.249169,39.1189,-13.4329,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0795805,-0.0221108,-0.0261499,0.000496537,-0.000868967,0.00101376,0.00103602,-0.00140845,0.489044,0.00691386,1683,872,-0.780067,0.244112,39.6646,-13.5559,40.459,-13.801
-41.4628,7.25718,0.831661,-0.35406,-0.264063,-0.0536742,0.0157517,-0.00857023,0.00678266,0.0175153,-0.0103338,0.254384,0.00861471,913,879,-3.47411,2.6546,-14.7803,2.03163,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.344769,-0.259229,-0.0518265,0.0179772,-0.00824627,0.00576508,0.0191887,-0.00945773,0.207123,0.007672,920,879,-3.3791,2.60518,-14.6444,1.86479,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.33822,-0.252208,-0.0500386,0.0191423,-0.00779767,0.004861,0.0199925,-0.00864795,0.173166,0.00747145,927,879,-3.31121,2.52902,-14.5283,1.67959,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.325569,-0.245998,-0.0467531,0.0193306,-0.00725966,0.0040696,0.0199395,-0.00786856,0.148521,0.00733782,934,879,-3.18073,2.4585,-14.3144,1.50839,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.30854,-0.238675,-0.0436233,0.0187091,-0.0066662,0.00337556,0.0191505,-0.00710756,0.130014,0.00764826,941,879,-3.00902,2.38174,-14.0129,1.31732,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.288714,-0.230783,-0.0378112,0.0175137,-0.00604781,0.00276669,0.0178342,-0.00636833,0.115334,0.00765686,948,879,-2.80402,2.29751,-13.6745,1.11947,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.270405,-0.223907,-0.0307983,0.0160746,-0.00543059,0.00224251,0.016306,-0.00566195,0.102804,0.00756607,955,879,-2.61042,2.22159,-13.3588,0.925333,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.255336,-0.217371,-0.0239659,0.0147155,-0.00483454,0.00181087,0.0148819,-0.00500086,0.0915887,0.00726214,962,879,-2.44839,2.14875,-13.0949,0.73449,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.24634,-0.210531,-0.0222519,0.0136993,-0.00428088,0.00141076,0.0138093,-0.0043909,0.0778271,0.00700609,969,879,-2.35777,2.07771,-12.8756,0.550065,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.24241,-0.204094,-0.024614,0.0127585,-0.00373435,0.00107714,0.0128285,-0.0038044,0.0649417,0.00640025,976,879,-2.32612,2.01779,-12.6962,0.3785,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.240787,-0.198558,-0.0272275,0.0118609,-0.00322287,0.000811601,0.0119045,-0.00326641,0.0535999,0.005721,983,879,-2.31704,1.96575,-12.5321,0.215179,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.23973,-0.194478,-0.0303764,0.0110327,-0.00277078,0.000623622,0.0110608,-0.00279889,0.0450562,0.00526073,990,879,-2.31449,1.93083,-12.3631,0.0720954,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.238763,-0.191111,-0.0335555,0.0104279,-0.00239074,0.000501321,0.0104475,-0.00241032,0.0390292,0.005302,997,879,-2.31274,1.90261,-12.1668,-0.069645,-9.84773,-1.97216
