 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6376,11.0669,0.0658288,-0.423632,-0.148109,0.00119649,0.00568141,-0.000981374,0.00101307,0.00583204,-0.001132,0.147606,0.00626786,1004,844,-3.9832,1.3808,-9.67051,-0.388213,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.417372,-0.144553,-0.00143116,0.00592894,-0.000950655,0.00108251,0.00609525,-0.00111697,0.152445,0.00629117,1011,844,-3.92806,1.34911,-9.37586,-0.555233,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.40926,-0.141339,-0.00450023,0.00629035,-0.000913703,0.00117391,0.00647682,-0.00110017,0.157524,0.00625409,1018,844,-3.85652,1.32074,-9.03783,-0.709779,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.402493,-0.138247,-0.00401568,0.00669788,-0.000879737,0.00129065,0.00691167,-0.00109353,0.16416,0.00663717,1025,844,-3.78843,1.29037,-8.68186,-0.873254,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.39913,-0.137364,-0.00274807,0.00706942,-0.000854749,0.00143581,0.00732156,-0.00110689,0.173833,0.00643052,1032,844,-3.75006,1.2808,-8.38686,-1.01968,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.396987,-0.138175,0.000587825,0.00737074,-0.000835238,0.0016006,0.00767189,-0.00113639,0.185974,0.00602425,1039,844,-3.71738,1.2855,-8.15594,-1.13864,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.394842,-0.138038,0.0028281,0.00761759,-0.000823421,0.00177438,0.00797541,-0.00118124,0.198992,0.00600214,1046,844,-3.6879,1.28168,-7.95832,-1.26724,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.391227,-0.136338,0.00392758,0.00781422,-0.000818732,0.0019412,0.00823063,-0.00123515,0.21131,0.00631678,1053,844,-3.64804,1.26019,-7.75969,-1.43021,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.384138,-0.134097,0.00410639,0.00794274,-0.000820662,0.00208274,0.00841254,-0.00129047,0.221857,0.00667167,1060,844,-3.57801,1.23937,-7.48028,-1.61212,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.374876,-0.131291,0.00185601,0.00802728,-0.000825436,0.0021961,0.00854213,-0.00134028,0.230278,0.00673904,1067,844,-3.49438,1.214,-7.19564,-1.7825,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.364252,-0.127772,-0.00159882,0.00812556,-0.000834451,0.00229061,0.00867719,-0.00138608,0.236321,0.00638282,1074,844,-3.40158,1.18721,-6.85855,-1.9386,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.356019,-0.125646,-0.00438311,0.00827545,-0.000849536,0.00236474,0.00885186,-0.00142595,0.23909,0.00566386,1081,844,-3.32925,1.16841,-6.52326,-2.06669,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.351803,-0.123115,-0.00727323,0.00845474,-0.000866871,0.00240275,0.00903763,-0.00144976,0.237994,0.00530866,1088,844,-3.29531,1.1464,-6.19978,-2.21237,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.347578,-0.120053,-0.00855404,0.00861883,-0.000879454,0.00239246,0.00918742,-0.00144804,0.233328,0.00529128,1095,844,-3.25717,1.11817,-5.89963,-2.38028,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.341835,-0.115862,-0.00842234,0.00874017,-0.000884293,0.00233281,0.0092758,-0.00141992,0.225694,0.00554737,1102,844,-3.20124,1.07896,-5.55659,-2.57368,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.334659,-0.111969,-0.00660691,0.00881106,-0.000890687,0.00224768,0.00930649,-0.00138612,0.216952,0.00539094,1109,844,-3.12707,1.04205,-5.14522,-2.75589,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.328298,-0.108516,-0.00260619,0.00882526,-0.000899361,0.00215318,0.00928068,-0.00135478,0.208438,0.00479096,1116,844,-3.05431,1.00598,-4.70746,-2.93057,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.322354,-0.104831,-0.000198831,0.00878197,-0.000906969,0.0020525,0.00919884,-0.00132383,0.200375,0.00425857,1123,844,-2.99002,0.967661,-4.26143,-3.09374,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.316154,-0.100446,-0.000588023,0.00871211,-0.00091081,0.00195335,0.0090935,-0.0012922,0.192825,0.00431813,1130,844,-2.93163,0.923912,-3.89133,-3.25135,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.306777,-0.0961409,0.000456426,0.00862447,-0.000909211,0.00185692,0.00897338,-0.00125812,0.185732,0.00474457,1137,844,-2.83944,0.879333,-3.43221,-3.43706,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.296264,-0.0932376,0.00612506,0.00846487,-0.000913253,0.00176379,0.00878563,-0.00123401,0.17989,0.00553882,1144,844,-2.72308,0.841588,-2.91926,-3.61639,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.287765,-0.091269,0.00929954,0.00816777,-0.000926126,0.00166477,0.00846295,-0.00122131,0.175485,0.00642846,1151,844,-2.63249,0.816803,-2.44004,-3.79168,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.282471,-0.0907661,0.00797877,0.00774582,-0.000947718,0.00156581,0.00801924,-0.00122114,0.172876,0.00692624,1158,844,-2.58445,0.816545,-2.01105,-3.92668,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.27744,-0.0896319,0.00124413,0.00728245,-0.000976828,0.00149079,0.0075433,-0.00123768,0.17322,0.00714862,1165,844,-2.55485,0.814129,-1.62468,-4.06165,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.273222,-0.0889501,-0.00498039,0.00685209,-0.00100363,0.00145828,0.00711406,-0.0012656,0.177747,0.0071199,1172,844,-2.53146,0.816411,-1.2435,-4.19409,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.268668,-0.0879208,-0.00928487,0.00646534,-0.00102149,0.00146276,0.00674098,-0.00129713,0.186256,0.00679825,1179,844,-2.4997,0.813381,-0.869233,-4.3122,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.263769,-0.0866024,-0.0130069,0.00610449,-0.0010224,0.00149191,0.00640419,-0.0013221,0.198249,0.00680556,1186,844,-2.46323,0.808682,-0.443228,-4.44218,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.258805,-0.085087,-0.0170579,0.0057815,-0.00101262,0.00154175,0.00611499,-0.00134612,0.213025,0.00691831,1193,844,-2.42725,0.801143,0.0661062,-4.59116,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.255174,-0.0842441,-0.0192055,0.00552921,-0.000994768,0.00160777,0.00590391,-0.00136947,0.228968,0.0067275,1200,844,-2.39794,0.797135,0.600461,-4.74194,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.253752,-0.0838632,-0.0165551,0.00536636,-0.000969646,0.0016822,0.00578529,-0.00138857,0.244069,0.0062331,1207,844,-2.37482,0.786368,1.14278,-4.89406,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.252386,-0.0834622,-0.0123384,0.00527296,-0.000936235,0.00175069,0.00573255,-0.00139582,0.256727,0.00603797,1214,844,-2.34751,0.774517,1.72029,-5.03673,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.248369,-0.0816225,-0.0107032,0.00521798,-0.000900201,0.00181,0.00571334,-0.00139557,0.26714,0.00597079,1221,844,-2.30378,0.755517,2.32755,-5.19748,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.241916,-0.0792084,-0.0139345,0.00517995,-0.000864804,0.00186516,0.00570913,-0.00139399,0.276455,0.00579927,1228,844,-2.25238,0.738597,2.91626,-5.35704,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.23557,-0.0777245,-0.0164862,0.00513411,-0.000830171,0.00190358,0.00568988,-0.00138594,0.284063,0.00574408,1235,844,-2.19995,0.725194,3.35272,-5.49851,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.23144,-0.0767693,-0.018,0.00507522,-0.000798521,0.00191471,0.00564425,-0.00136755,0.288874,0.00559857,1242,844,-2.16489,0.716076,3.74913,-5.63038,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.228778,-0.0762744,-0.0172745,0.00502185,-0.000765885,0.00189998,0.00558983,-0.00133387,0.290484,0.00540768,1249,844,-2.13651,0.708965,4.1656,-5.75918,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.226163,-0.0756298,-0.0172225,0.00498972,-0.000733105,0.00186978,0.00554646,-0.00128985,0.289398,0.00530986,1256,844,-2.11065,0.704777,4.63484,-5.90665,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.222132,-0.0743449,-0.0194581,0.00496885,-0.000703027,0.0018242,0.00550489,-0.00123907,0.285805,0.00517134,1263,844,-2.07895,0.698499,5.16922,-6.05903,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.218065,-0.0729347,-0.0210619,0.00492494,-0.00067669,0.00176102,0.00543257,-0.00118431,0.280647,0.00506146,1270,844,-2.04507,0.68616,5.73988,-6.21657,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.213943,-0.0711707,-0.0201959,0.00483666,-0.000661209,0.00168371,0.00531131,-0.00113586,0.274778,0.00506701,1277,844,-2.00323,0.666273,6.39608,-6.37102,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.210294,-0.0685712,-0.0171513,0.00473629,-0.00065556,0.0016057,0.00517824,-0.00109752,0.26859,0.00525538,1284,844,-1.95932,0.636006,7.10606,-6.52791,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.206811,-0.0658244,-0.014585,0.00467809,-0.00065962,0.00153917,0.00509012,-0.00107165,0.261561,0.00562027,1291,844,-1.91845,0.606299,7.84365,-6.68606,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.203605,-0.0637638,-0.0121457,0.00467636,-0.000665049,0.00148791,0.00506287,-0.00105156,0.254148,0.00586139,1298,844,-1.88038,0.585147,8.53269,-6.8283,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.19966,-0.0627507,-0.00839883,0.00469354,-0.000672976,0.00144815,0.00505939,-0.00103882,0.247449,0.0063084,1305,844,-1.83116,0.571651,9.18937,-6.991,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.195429,-0.0620415,-0.00498347,0.00470381,-0.000685905,0.00141631,0.00505333,-0.00103542,0.241943,0.00666595,1312,844,-1.78024,0.557776,9.83236,-7.14759,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.191109,-0.0609996,-0.00342529,0.00471663,-0.000705756,0.00139393,0.00505398,-0.00104311,0.237448,0.00689058,1319,844,-1.73442,0.54068,10.4792,-7.30998,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.188092,-0.0589197,-0.00687032,0.00474013,-0.000727786,0.00137489,0.00506638,-0.00105403,0.23298,0.0069877,1326,844,-1.71667,0.521872,11.0877,-7.46069,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.18489,-0.0558004,-0.0101457,0.00476357,-0.000749295,0.00135187,0.00507723,-0.00106296,0.227987,0.00668702,1333,844,-1.69717,0.49328,11.7258,-7.63006,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.182026,-0.052962,-0.0104654,0.00477218,-0.000766198,0.00132493,0.00507282,-0.00106684,0.223131,0.00710889,1340,844,-1.67143,0.467367,12.3932,-7.80661,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.177388,-0.0504658,-0.00439745,0.00477309,-0.000778096,0.001299,0.00506202,-0.00106703,0.218864,0.00717276,1347,844,-1.60915,0.439116,13.2046,-7.97561,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.171976,-0.0477183,-0.00101739,0.00477818,-0.000783778,0.00128509,0.00506074,-0.00106634,0.216435,0.00736772,1354,844,-1.54849,0.418324,14.0627,-8.13596,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.16776,-0.04526,0.000587632,0.00478357,-0.000779822,0.00128349,0.0050654,-0.00106165,0.21615,0.00776892,1361,844,-1.50425,0.394603,14.8801,-8.29745,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.163974,-0.0431674,0.000597016,0.00477438,-0.000768727,0.00129254,0.00506096,-0.0010553,0.218187,0.00727728,1368,844,-1.46893,0.369251,15.6323,-8.4726,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.160617,-0.0414467,0.00166846,0.00474554,-0.000750418,0.00130795,0.00504094,-0.00104581,0.22212,0.00702031,1375,844,-1.43407,0.346305,16.3387,-8.63238,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.156496,-0.0399848,0.00320415,0.0046942,-0.000722027,0.00132557,0.00500121,-0.00102904,0.227598,0.00678929,1382,844,-1.39083,0.330292,17.0087,-8.76979,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.152999,-0.0390375,0.00370293,0.00459777,-0.000690749,0.00134396,0.00491971,-0.00101269,0.235115,0.00661198,1389,844,-1.3565,0.325053,17.6674,-8.90535,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.15024,-0.0380369,0.00442776,0.0044256,-0.000660337,0.00135461,0.00476389,-0.00099863,0.244728,0.00666978,1396,844,-1.3282,0.318376,18.2763,-9.05182,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.147244,-0.0364274,0.0041848,0.00418693,-0.000632935,0.00135209,0.00454032,-0.000986321,0.255644,0.00702086,1403,844,-1.30117,0.305668,18.8894,-9.20842,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.143644,-0.0341885,0.00397696,0.00393223,-0.000606543,0.00133731,0.00429695,-0.00097126,0.26625,0.00721118,1410,844,-1.26886,0.28729,19.5054,-9.3659,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.139738,-0.0327294,0.00328759,0.00368715,-0.000576965,0.00131005,0.00405747,-0.000947286,0.275489,0.00705248,1417,844,-1.23516,0.274885,20.134,-9.50785,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.136077,-0.0313364,0.000321978,0.00344397,-0.000537851,0.00127165,0.00381544,-0.000909318,0.284205,0.00672266,1424,844,-1.21121,0.263739,20.7281,-9.66177,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.132933,-0.0299812,-0.00404485,0.00320938,-0.000495923,0.00122479,0.00357764,-0.000864181,0.29207,0.00619851,1431,844,-1.19668,0.255317,21.2939,-9.80726,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.130518,-0.0289276,-0.0074054,0.00300274,-0.000452427,0.00117639,0.00336523,-0.000814923,0.298911,0.00590966,1438,844,-1.18538,0.250148,21.9014,-9.951,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.129415,-0.0280515,-0.0064784,0.00284096,-0.000407901,0.0011311,0.00319596,-0.000762903,0.30412,0.00559604,1445,844,-1.17162,0.24053,22.5516,-10.103,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.128892,-0.0275824,-0.00323785,0.00271852,-0.000360091,0.00108907,0.00306482,-0.000706399,0.307874,0.00549504,1452,844,-1.15521,0.234275,23.185,-10.2532,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.128205,-0.0268558,-0.000545714,0.00262333,-0.00031809,0.00104701,0.00295794,-0.000652708,0.309336,0.00578788,1459,844,-1.13924,0.225323,23.7855,-10.4028,25.041,-10.679
18.7318,11.9076,-0.758852,-0.126927,-0.0264269,0.000853755,0.00255495,-0.000287333,0.0010107,0.00287769,-0.000610083,0.309098,0.00611717,1466,844,-1.12209,0.214266,24.3834,-10.5412,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.124842,-0.0260171,0.000443453,0.00250862,-0.00026545,0.000980161,0.00281999,-0.00057682,0.307591,0.00607479,1473,844,-1.10381,0.206348,24.9955,-10.6668,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.122232,-0.025062,-0.000444489,0.00246885,-0.000252783,0.000958363,0.00277245,-0.000556383,0.306788,0.00590474,1480,844,-1.08275,0.194912,25.587,-10.7987,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.118744,-0.0239523,-0.0029692,0.00242274,-0.00025861,0.000947719,0.00272389,-0.000559758,0.30767,0.00565945,1487,844,-1.05963,0.189938,26.1218,-10.9427,27.2851,-11.206
21.8024,11.925,-0.581197,-0.115417,-0.0227998,-0.0061195,0.00235462,-0.000277989,0.000939912,0.00265575,-0.000579119,0.310048,0.00542442,1494,844,-1.04022,0.185348,26.6115,-11.0828,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.112657,-0.0222307,-0.00825698,0.00226078,-0.00030375,0.000925998,0.00256018,-0.000603154,0.312722,0.00537953,1501,844,-1.02227,0.182164,27.0946,-11.2194,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.111248,-0.0220701,-0.00848981,0.00213374,-0.000331692,0.000896866,0.00242548,-0.000623429,0.31449,0.00517815,1508,844,-1.00975,0.179134,27.5782,-11.36,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.110361,-0.0220425,-0.00930988,0.00196602,-0.000353582,0.000845189,0.00224131,-0.00062887,0.314876,0.00499258,1515,844,-1.00383,0.175578,28.0468,-11.4882,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.109093,-0.022071,-0.011197,0.00177027,-0.00037063,0.00077292,0.00202015,-0.000620509,0.312686,0.00507107,1522,844,-0.998248,0.177993,28.5526,-11.6254,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.107747,-0.0210258,-0.0123568,0.00159289,-0.000380315,0.00069502,0.00181312,-0.000600542,0.306855,0.00531258,1529,844,-0.989999,0.17592,29.0918,-11.7774,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.106536,-0.0198446,-0.0132285,0.00146327,-0.000367018,0.000629419,0.00165883,-0.000562575,0.301239,0.00575138,1536,844,-0.982017,0.170402,29.6318,-11.9266,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.105467,-0.0188817,-0.0136251,0.00138083,-0.000329713,0.000576038,0.00155673,-0.00050561,0.296364,0.00578544,1543,844,-0.973551,0.161048,30.1774,-12.0651,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.104779,-0.0186715,-0.0115141,0.00133064,-0.000275232,0.000530903,0.00149029,-0.000434877,0.292105,0.00574321,1550,844,-0.959389,0.15244,30.7714,-12.1893,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.103795,-0.0185174,-0.00966848,0.00132546,-0.000213509,0.000496698,0.00147185,-0.000359893,0.286601,0.0057523,1557,844,-0.943488,0.147131,31.4035,-12.3165,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.102694,-0.0182234,-0.00719912,0.00137904,-0.000139003,0.000475259,0.00151555,-0.000275518,0.279712,0.00568633,1564,844,-0.924418,0.14462,32.1195,-12.4735,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.102641,-0.0187052,-0.00251985,0.00146041,-8.47103e-05,0.00045923,0.0015866,-0.000210895,0.268155,0.0056743,1571,844,-0.906434,0.14412,32.8641,-12.6232,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.102262,-0.0186203,0.00072194,0.00154384,-6.65937e-05,0.000445019,0.00165863,-0.000181386,0.252445,0.00568613,1578,844,-0.890766,0.139289,33.6201,-12.7636,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.101201,-0.018161,0.00164628,0.00162393,-8.35719e-05,0.000430512,0.00172633,-0.000185976,0.233525,0.00576683,1585,844,-0.877397,0.133836,34.3666,-12.9047,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0990394,-0.0170977,-0.000779037,0.00171222,-0.000117356,0.000431801,0.00180901,-0.000214145,0.220508,0.00586602,1592,844,-0.866507,0.128434,35.0736,-13.0446,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0973133,-0.0161725,-0.00364547,0.00178572,-0.00018813,0.000435162,0.0018774,-0.000279808,0.207641,0.00592623,1599,844,-0.861073,0.126086,35.7592,-13.1843,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0966588,-0.0159749,-0.00372671,0.00181077,-0.000298127,0.000423354,0.00189258,-0.00037994,0.190897,0.00606165,1606,844,-0.854863,0.122009,36.4131,-13.3205,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0951564,-0.0155707,-0.00329352,0.00178764,-0.000440335,0.000394721,0.00185551,-0.000508199,0.170264,0.00664272,1613,844,-0.839514,0.118125,37.057,-13.4474,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0934084,-0.0160525,-0.000544382,0.00176237,-0.000602974,0.000376772,0.00182093,-0.000661539,0.154206,0.00698022,1620,844,-0.813386,0.120409,37.6624,-13.5602,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0915949,-0.0164022,0.00155878,0.00171068,-0.00076219,0.000362109,0.00176261,-0.000814124,0.142449,0.00714658,1627,844,-0.789076,0.123956,38.2171,-13.6829,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0898761,-0.0166299,0.001959,0.00160745,-0.000906573,0.000335924,0.00165156,-0.000950685,0.130569,0.0068152,1634,844,-0.771749,0.125055,38.7438,-13.8137,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.469146,-0.196254,-0.0187089,0.00584084,-0.00181676,0.00175445,0.00622366,-0.00219959,0.214836,0.00649486,913,851,-4.50432,1.90259,-12.8402,1.72468,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.463948,-0.192995,-0.0141751,0.00650942,-0.00170718,0.00165328,0.0068296,-0.00202736,0.191298,0.00618038,920,851,-4.44034,1.86294,-12.6553,1.56003,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.460709,-0.189725,-0.011437,0.00691092,-0.00160542,0.00158222,0.00719538,-0.00188987,0.177881,0.00592126,927,851,-4.3997,1.82587,-12.5172,1.40526,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.457776,-0.185852,-0.00850026,0.00701805,-0.00150611,0.0015115,0.00727814,-0.00176619,0.170401,0.00584722,934,851,-4.36163,1.7808,-12.3852,1.23252,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.451733,-0.181722,-0.00453833,0.00687691,-0.00141132,0.00142894,0.00711635,-0.00165076,0.166023,0.00581708,941,851,-4.29124,1.73364,-12.2141,1.05256,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.443807,-0.177014,-0.00133031,0.00657693,-0.00132319,0.00133754,0.00679724,-0.0015435,0.163247,0.00553121,948,851,-4.20484,1.68173,-11.9986,0.864442,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.436674,-0.172202,0.000499612,0.00623465,-0.00124083,0.00125149,0.0064386,-0.00144479,0.161546,0.00532095,955,851,-4.12956,1.62917,-11.7693,0.679195,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.431831,-0.167304,0.00145052,0.00594572,-0.00116219,0.00118606,0.00613841,-0.00135488,0.161054,0.00529572,962,851,-4.07857,1.57614,-11.5867,0.51198,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.429533,-0.162536,0.000505989,0.00572376,-0.00110036,0.00111972,0.00590279,-0.00127939,0.158546,0.00536172,969,851,-4.05689,1.52855,-11.4662,0.349698,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.428052,-0.158801,-0.000142559,0.00554451,-0.0010359,0.00104927,0.00570777,-0.00119916,0.154356,0.00537055,976,851,-4.04203,1.49066,-11.3501,0.188673,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.427315,-0.155916,-0.00195316,0.00540211,-0.000974454,0.000974332,0.00554767,-0.00112001,0.148292,0.00538134,983,851,-4.03705,1.46457,-11.2059,0.0288737,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.426718,-0.15335,-0.00273825,0.00529382,-0.000920571,0.00091414,0.0054255,-0.00105225,0.143064,0.00561349,990,851,-4.03058,1.44149,-10.9975,-0.119351,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.425794,-0.150766,-0.00240314,0.00524863,-0.000879811,0.00088915,0.00537502,-0.00100621,0.141208,0.00618306,997,851,-4.01805,1.41464,-10.7614,-0.27065,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.42279,-0.148798,-0.00496719,0.00531614,-0.00083949,0.000899088,0.00544477,-0.000968122,0.142105,0.0064005,1004,851,-3.99331,1.39825,-10.555,-0.415674,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.417553,-0.145465,-0.00660618,0.00553851,-0.000796756,0.000940164,0.00567509,-0.000933334,0.144261,0.00630062,1011,851,-3.94526,1.36468,-10.2788,-0.577405,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.410599,-0.142142,-0.00888994,0.00590142,-0.000752382,0.00100855,0.00605093,-0.000901894,0.147173,0.00611463,1018,851,-3.8828,1.33383,-10.0021,-0.742529,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.403822,-0.13898,-0.00815159,0.00633341,-0.000715847,0.00110771,0.00650337,-0.000885813,0.152252,0.00636456,1025,851,-3.81404,1.3034,-9.67877,-0.894746,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.399499,-0.138176,-0.0059503,0.00674394,-0.000692654,0.00123897,0.00694493,-0.000893641,0.16082,0.0062577,1032,851,-3.76405,1.29358,-9.36562,-1.03761,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.396302,-0.13876,-0.00309786,0.00709243,-0.000679344,0.00139272,0.00733447,-0.000921384,0.172071,0.00604444,1039,851,-3.72269,1.29642,-9.09734,-1.15912,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.393953,-0.138268,-0.00245287,0.00739366,-0.000676953,0.00155889,0.0076843,-0.000967595,0.184326,0.0059035,1046,851,-3.69575,1.29298,-8.90988,-1.29695,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.390688,-0.136916,-0.00247307,0.007652,-0.000684744,0.00172193,0.00799366,-0.0010264,0.195872,0.00604447,1053,851,-3.66224,1.27858,-8.73068,-1.45475,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.384644,-0.135247,-0.00219891,0.00784662,-0.000701026,0.00186481,0.00823575,-0.00109015,0.205716,0.00654021,1060,851,-3.6017,1.25992,-8.48125,-1.62485,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.376059,-0.132673,-0.00270787,0.00798953,-0.000723038,0.00198302,0.00841964,-0.00115315,0.213589,0.00653739,1067,851,-3.51966,1.23365,-8.19979,-1.78596,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.365662,-0.129067,-0.00405697,0.00813027,-0.000751582,0.00208618,0.00859587,-0.00121718,0.219584,0.00665289,1074,851,-3.42324,1.20312,-7.86478,-1.94093,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.356904,-0.125777,-0.00752341,0.00830481,-0.000786588,0.00217258,0.00879731,-0.00127909,0.222923,0.0059617,1081,851,-3.34819,1.17526,-7.54085,-2.06621,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.352168,-0.122491,-0.0110862,0.00849647,-0.000820831,0.00222631,0.00900111,-0.00132546,0.222901,0.00564497,1088,851,-3.31146,1.14628,-7.22466,-2.21448,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.34791,-0.119551,-0.0111378,0.00866756,-0.000845723,0.00223406,0.00916607,-0.00134424,0.219546,0.00557061,1095,851,-3.26954,1.115,-6.91776,-2.38206,-3.51752,-3.58932
