 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.334791,7.8199,0.2568,0.817534,-1.76084,0.712974,-0.0694388,0.0171946,-0.047066,0.0378431,-0.0900873,-1.15737,0.0333065,1298,879,10.3321,16.0201,14.3241,9.09907,6.50778,-6.97249
0.436998,7.83527,0.232826,0.715538,-1.79013,0.806398,-0.0796335,0.0198993,-0.0414225,0.0348826,-0.0946168,-1.22372,0.0330664,1305,879,9.70386,16.0662,13.8949,9.176,7.09167,-7.13898
1.21006,7.84954,0.207282,0.636231,-1.8108,0.801173,-0.0887609,0.0222814,-0.0344395,0.0320953,-0.0985749,-1.29319,0.0312263,1312,879,8.97213,16.2829,13.7276,9.21936,7.68843,-7.27953
1.98591,7.86356,0.175858,0.569228,-1.83071,0.812737,-0.096226,0.0241462,-0.0262424,0.0296185,-0.101698,-1.36521,0.0314507,1319,879,8.40737,16.4416,13.7063,9.28108,8.31397,-7.39809
2.75897,7.87573,0.154638,0.495746,-1.85294,0.818741,-0.101491,0.0254022,-0.0171936,0.0276906,-0.10378,-1.43848,0.0312695,1326,879,7.76793,16.6461,13.5928,9.36425,8.90954,-7.51008
3.53178,7.88745,0.136395,0.390777,-1.89704,0.766079,-0.10433,0.0260522,-0.00783743,0.0265216,-0.1048,-1.51097,0.0333862,1333,879,6.66294,17.1325,13.1785,9.74989,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.25652,-1.94957,0.65254,-0.104587,0.0260262,0.00173514,0.0260492,-0.10461,1.55751,0.0321098,1340,879,5.10008,17.738,12.565,10.3444,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.113908,-1.99798,0.519581,-0.102238,0.025205,0.0114866,0.026232,-0.103265,1.48162,0.0300807,1347,879,3.3979,18.3337,11.9006,10.9173,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0127992,-1.99932,0.388486,-0.0978072,0.0234836,0.0211851,0.0270774,-0.101401,1.40276,0.0311447,1354,879,1.83015,18.524,11.4664,10.9659,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0872205,-1.9645,0.358217,-0.0917212,0.0208334,0.030537,0.0285846,-0.0994724,1.32222,0.0301799,1361,879,1.05008,18.208,11.5084,10.5472,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.154618,-1.90565,0.421047,-0.0841182,0.0173043,0.0392444,0.0307161,-0.0975299,1.24149,0.0259666,1368,879,0.626055,17.5589,11.568,9.74866,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.236656,-1.81683,0.494512,-0.0752746,0.0131202,0.0471179,0.0335254,-0.0956799,1.16211,0.0255572,1375,879,0.0950945,16.5965,11.3738,8.67254,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.328461,-1.73284,0.542884,-0.0648137,0.00822391,0.0541065,0.0369825,-0.0935723,1.08225,0.024976,1382,879,-0.60156,15.6999,11.037,7.67627,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.393907,-1.64784,0.529488,-0.052458,0.00313452,0.0591345,0.0406799,-0.0900033,1.0051,0.0234182,1389,879,-1.25847,14.9206,10.9854,6.70341,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.438069,-1.569,0.505416,-0.0404422,-0.00220341,0.0628597,0.0443803,-0.0870259,0.933032,0.0188832,1396,879,-1.75426,14.1979,11.1833,5.83351,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.465478,-1.48134,0.499501,-0.0296949,-0.00771685,0.065401,0.0476119,-0.0850237,0.868633,0.0225173,1403,879,-2.04198,13.3629,11.5276,4.86091,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.481868,-1.39113,0.476089,-0.0201584,-0.0135147,0.0668574,0.0501033,-0.0837764,0.81022,0.0273771,1410,879,-2.28812,12.5078,11.987,3.92888,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.527954,-1.26238,0.427004,-0.0114014,-0.0191498,0.067381,0.0522167,-0.0827679,0.756682,0.0328288,1417,879,-2.90238,11.3901,12.1098,2.60224,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.572745,-1.13906,0.380627,-0.00359049,-0.024447,0.0671108,0.0538975,-0.0819349,0.70832,0.037367,1424,879,-3.49444,10.3061,12.2448,1.32828,17.8596,-9.15949
15.1838,8.05677,-0.0425144,-0.48736,-0.975461,0.260835,0.00731657,-0.0336143,0.0648927,0.0548944,-0.0811922,0.632648,0.0252477,1438,879,-3.16151,8.83293,14.1971,-0.248257,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.416271,-0.91561,0.214215,0.0109223,-0.0372034,0.0634069,0.0546787,-0.0809598,0.604044,0.0222609,1445,879,-2.6906,8.30257,15.4821,-0.864405,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.393777,-0.868939,0.221104,0.0141838,-0.0399895,0.0617308,0.0545091,-0.0803148,0.578654,0.0148766,1452,879,-2.47554,7.8617,16.2932,-1.4799,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.385989,-0.791242,0.19087,0.0172603,-0.0418917,0.0597448,0.054349,-0.0789804,0.555563,0.0283465,1459,879,-2.52905,7.16951,16.9753,-2.3264,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.369457,-0.689839,0.156955,0.0199807,-0.0429319,0.0573343,0.053921,-0.0768723,0.534496,0.0363686,1466,879,-2.52698,6.32614,17.7263,-3.46091,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.346538,-0.584478,0.0988059,0.0223388,-0.0430855,0.054666,0.0533326,-0.0740793,0.515777,0.0353287,1473,879,-2.55139,5.37776,18.5441,-4.48146,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.375675,-0.460266,0.0561868,0.0242463,-0.0422791,0.0518974,0.0526257,-0.0706585,0.500411,0.0352514,1480,879,-2.99801,4.18864,18.8525,-5.66816,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.437437,-0.358332,0.081183,0.0252752,-0.0403163,0.048938,0.0513903,-0.0664314,0.490194,0.0365143,1487,879,-3.49965,3.17394,18.8349,-6.78692,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.511142,-0.293145,0.139838,0.0255242,-0.0380314,0.0459028,0.0495756,-0.0620828,0.482634,0.0364876,1494,879,-3.97883,2.52208,18.6871,-7.64526,23.683,-10.309
22.1298,8.10803,0.187593,-0.482164,-0.241758,0.0842682,0.026716,-0.0350373,0.0423506,0.0482506,-0.0565719,0.470412,0.0279796,1501,879,-3.92344,2.12083,19.5078,-8.18157,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.413625,-0.197192,0.0820508,0.0282861,-0.0315172,0.0382086,0.0469026,-0.0501337,0.453381,0.0232674,1508,879,-3.33166,1.73183,20.7167,-8.75546,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.342934,-0.156804,0.057792,0.0290856,-0.0276604,0.0336374,0.0447183,-0.0432931,0.435046,0.0221288,1515,879,-2.79614,1.3858,21.8902,-9.23771,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.289557,-0.128955,0.0324374,0.0286714,-0.0240038,0.029025,0.0415271,-0.0368596,0.416951,0.0165811,1522,879,-2.41538,1.13708,22.8798,-9.57546,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.267621,-0.12325,0.00508161,0.0273901,-0.0206562,0.0246134,0.0377607,-0.0310268,0.398767,0.00965498,1529,879,-2.31416,1.09814,23.5603,-9.69294,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.255922,-0.117849,-0.00182477,0.025768,-0.0177096,0.0205912,0.0339721,-0.0259136,0.379147,0.00876692,1536,879,-2.23394,1.06334,24.1983,-9.86814,26.709,-11.0459
26.7101,8.1153,0.548306,-0.238849,-0.114984,-0.0120088,0.0238918,-0.0152032,0.0170457,0.03028,-0.0215914,0.358569,0.00785205,1543,879,-2.11666,1.05318,24.9742,-10.0008,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.223644,-0.113075,-0.0166564,0.0215697,-0.0131646,0.0139617,0.0264859,-0.0180808,0.338561,0.00679977,1550,879,-1.99673,1.04474,25.7668,-10.1304,27.9636,-11.2792
28.265,8.12548,0.610904,-0.210446,-0.111511,-0.0164715,0.0189174,-0.011518,0.0113799,0.0227018,-0.0153024,0.321048,0.00686145,1557,879,-1.87783,1.02924,26.5582,-10.2586,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.200748,-0.106166,-0.00504752,0.016495,-0.0102137,0.00939709,0.0194699,-0.0131886,0.306593,0.00738621,1564,879,-1.75212,0.964309,27.3404,-10.4547,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.191155,-0.0993484,0.00597275,0.0145384,-0.00916107,0.00800588,0.0169894,-0.011612,0.297087,0.00795947,1571,879,-1.6293,0.889698,28.1393,-10.6789,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.183337,-0.0918544,0.0171212,0.0131725,-0.00830539,0.00712916,0.0153235,-0.0104564,0.293029,0.00808073,1578,879,-1.52188,0.804857,28.9748,-10.899,30.767,-11.7876
31.4115,8.15913,0.668276,-0.176194,-0.0832544,0.0252183,0.0123944,-0.00762125,0.00663477,0.0143939,-0.00962079,0.292716,0.0080516,1585,879,-1.43154,0.711691,29.8643,-11.1123,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.168109,-0.0743995,0.0251215,0.0118882,-0.00707281,0.00634116,0.0138134,-0.00899803,0.294761,0.00847396,1592,879,-1.3621,0.628306,30.8182,-11.3071,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.155721,-0.068843,0.0230661,0.0114457,-0.00663749,0.00615426,0.0133415,-0.00853323,0.298814,0.0080168,1599,879,-1.26056,0.571707,31.8064,-11.4627,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.145446,-0.0654422,0.0174765,0.0110024,-0.00626636,0.00598805,0.0128756,-0.00813957,0.30318,0.00738385,1606,879,-1.18986,0.548376,32.6087,-11.632,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.137399,-0.0629528,0.015437,0.010543,-0.00592337,0.00577572,0.0123669,-0.00774724,0.305871,0.00705805,1613,879,-1.12607,0.53687,33.2974,-11.7499,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.129724,-0.0579742,0.0125314,0.0100831,-0.00560803,0.00552322,0.0118323,-0.00735719,0.3067,0.00721967,1620,879,-1.0699,0.505413,33.9621,-11.8838,35.2287,-12.4394
36.105,8.18453,0.872878,-0.121093,-0.0538671,0.0148828,0.00957399,-0.00529503,0.00525488,0.0112436,-0.00696468,0.307645,0.00739316,1627,879,-0.986131,0.464811,34.6341,-12.016,35.815,-12.5276
36.8697,8.1821,0.955116,-0.110986,-0.0504074,0.0171099,0.00892336,-0.00498936,0.0049729,0.0105181,-0.00658406,0.310319,0.00750789,1634,879,-0.889718,0.429743,35.2886,-12.1652,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.101325,-0.0460504,0.0154489,0.00804973,-0.00468685,0.00468229,0.0095858,-0.00622292,0.316997,0.00739802,1641,879,-0.811836,0.391805,35.8993,-12.3243,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0954678,-0.0427453,0.011685,0.0069617,-0.00439232,0.00436608,0.00844647,-0.00587708,0.327801,0.00704399,1648,879,-0.774612,0.36149,36.474,-12.476,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0915363,-0.0385983,0.00641065,0.00575723,-0.00411372,0.00402493,0.00719035,-0.00554684,0.342063,0.00687463,1655,879,-0.760313,0.331248,37.036,-12.6398,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0885875,-0.0359711,0.000237004,0.00449252,-0.0038462,0.00362938,0.0058509,-0.00520459,0.358135,0.00693737,1662,879,-0.757454,0.316618,37.5659,-12.7998,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0851467,-0.0338916,-0.000144292,0.00314384,-0.00359873,0.00316341,0.00439562,-0.00485051,0.376799,0.0072269,1669,879,-0.72903,0.302972,38.0844,-12.9472,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0816775,-0.0326334,0.00162909,0.00176394,-0.00337494,0.00265863,0.00289185,-0.00450284,0.401228,0.00719466,1676,879,-0.692147,0.294451,38.6057,-13.0827,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0792955,-0.0316883,0.00369427,0.000652004,-0.00319751,0.00219174,0.00164417,-0.00418967,0.425082,0.00688369,1683,879,-0.663466,0.282375,39.1662,-13.2113,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.151698,-0.282907,-0.0265714,0.0221101,-0.01286,0.00766741,0.0237174,-0.0144672,0.20663,0.00995123,913,886,-1.45476,2.81189,-13.503,2.0751,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.136473,-0.278281,-0.0304749,0.0262244,-0.0125627,0.00629274,0.0272197,-0.0135581,0.156879,0.00881249,920,886,-1.31795,2.76869,-13.3028,1.92777,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.125346,-0.272658,-0.0305283,0.0284642,-0.0120535,0.00506827,0.0290886,-0.0126778,0.122572,0.0086349,927,886,-1.21146,2.70877,-13.1299,1.76643,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.102572,-0.268632,-0.0234674,0.0290536,-0.0113674,0.00400036,0.0294457,-0.0117595,0.0977045,0.00896662,934,886,-0.974922,2.65666,-12.8151,1.61346,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0721618,-0.264029,-0.0147199,0.0282941,-0.0105505,0.00308393,0.0285374,-0.0107939,0.0787342,0.00911174,941,886,-0.661146,2.59848,-12.4004,1.44512,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.0410256,-0.25892,-0.00750594,0.0265641,-0.00965111,0.00230882,0.0267107,-0.00979771,0.0634107,0.00866402,948,886,-0.3447,2.53856,-11.9669,1.27731,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0136349,-0.255695,-0.00243622,0.0243876,-0.00871911,0.0016723,0.0244719,-0.00880337,0.0503417,0.00805132,955,886,-0.0694521,2.50095,-11.5653,1.12663,-11.409,-1.37018
-36.4087,6.58313,0.95395,0.00884595,-0.253411,0.00240971,0.0222913,-0.00779508,0.00117352,0.022337,-0.00784078,0.0389263,0.00724268,962,886,0.15816,2.47137,-11.2232,0.98772,-11.2823,-1.48095
-35.6787,6.59044,0.959743,0.0215365,-0.251222,0.00766738,0.0207747,-0.00693726,0.000715001,0.0207931,-0.0069557,0.0257783,0.0074296,969,886,0.292944,2.44271,-10.9846,0.8444,-11.1633,-1.5953
-34.9485,6.59753,0.966593,0.0281519,-0.248667,0.00970556,0.01935,-0.00608405,0.000352997,0.0193549,-0.00608895,0.0138753,0.00672282,976,886,0.361113,2.41709,-10.7988,0.70127,-11.041,-1.70812
-34.2169,6.60508,0.9704,0.0313697,-0.244305,0.0124933,0.0179543,-0.00528019,8.9815e-05,0.0179547,-0.00528053,0.00386551,0.00625186,983,886,0.398228,2.37166,-10.6284,0.540371,-10.9005,-1.82086
-33.4841,6.61257,0.971874,0.0331801,-0.241933,0.0148649,0.0166398,-0.00456648,-7.32639e-05,0.01664,-0.00456673,-0.00345477,0.00618731,990,886,0.421341,2.34899,-10.456,0.404639,-10.7445,-1.92559
-32.7508,6.62033,0.973699,0.0341249,-0.240641,0.0146489,0.0156672,-0.00396565,-0.000173135,0.0156687,-0.00396717,-0.00881773,0.00648127,997,886,0.429722,2.33928,-10.2838,0.278458,-10.5825,-2.03614
-32.0189,6.62699,0.982588,0.0379817,-0.239453,0.0115418,0.0152514,-0.0034978,-0.000244047,0.0152546,-0.00350098,-0.0130134,0.00733706,1004,886,0.458233,2.33582,-10.0992,0.15798,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.053501,-0.23889,-0.00132479,0.0156416,-0.00318611,-0.000315098,0.0156468,-0.00319138,-0.0167297,0.00768966,1011,886,0.57204,2.34607,-9.80828,0.0648898,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0750445,-0.239867,-0.0103066,0.016877,-0.00304573,-0.000418056,0.0168858,-0.0030545,-0.0209716,0.00691534,1018,886,0.753378,2.36665,-9.39399,-0.0156343,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0972815,-0.243127,-0.013,0.0186569,-0.0030953,-0.000585872,0.0186727,-0.00311107,-0.0269079,0.00665531,1025,886,0.958188,2.39962,-8.89369,-0.0850375,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.109397,-0.248517,-0.00578729,0.0206247,-0.00334582,-0.000869351,0.0206562,-0.00337731,-0.0362041,0.00643274,1032,886,1.09356,2.44613,-8.45189,-0.163044,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.116904,-0.255122,-0.00645512,0.0226643,-0.00382617,-0.00130138,0.0227281,-0.00388995,-0.0489692,0.00616242,1039,886,1.16437,2.5093,-8.13117,-0.21417,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.123048,-0.262649,-0.0143273,0.0249429,-0.00457389,-0.00192907,0.0250684,-0.00469943,-0.0649867,0.00602029,1046,886,1.2029,2.5926,-7.88332,-0.238031,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.129232,-0.270926,-0.0260473,0.0276826,-0.00564744,-0.00281063,0.0279179,-0.00588279,-0.0835411,0.00606688,1053,886,1.23132,2.68828,-7.65793,-0.237103,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.136357,-0.281712,-0.0391124,0.0309588,-0.00708503,-0.00397974,0.0313707,-0.00749689,-0.103122,0.00823293,1060,886,1.26535,2.80819,-7.40592,-0.219177,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.160685,-0.292935,-0.0561079,0.0347363,-0.00892828,-0.00548847,0.0354157,-0.00960759,-0.123144,0.0112702,1067,886,1.45111,2.93786,-6.98677,-0.207426,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.197993,-0.301186,-0.0765374,0.0389605,-0.0111914,-0.00735175,0.040016,-0.0122468,-0.142594,0.0113955,1074,886,1.74833,3.05845,-6.39228,-0.220571,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.234027,-0.30564,-0.0791297,0.043465,-0.0138375,-0.00954182,0.0450121,-0.0153846,-0.16074,0.0115818,1081,886,2.08081,3.10286,-5.75087,-0.29903,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.261177,-0.312087,-0.0718305,0.0481226,-0.0168014,-0.0120066,0.0502719,-0.0189507,-0.177131,0.0101822,1088,886,2.35687,3.15345,-5.17201,-0.369645,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.285273,-0.319973,-0.068394,0.0531922,-0.0199759,-0.0147573,0.0560565,-0.0228401,-0.191708,0.0114179,1095,886,2.59352,3.2225,-4.60655,-0.416762,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.31356,-0.332402,-0.0727011,0.0588319,-0.0232069,-0.0177656,0.0625139,-0.0268888,-0.204357,0.0113058,1102,886,2.84895,3.35517,-4.02023,-0.412056,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.354035,-0.346305,-0.0746866,0.0644926,-0.0263719,-0.0209506,0.0690905,-0.0309698,-0.216039,0.0120034,1109,886,3.22554,3.49511,-3.29078,-0.391834,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.407643,-0.365123,-0.0774387,0.068963,-0.0293163,-0.0241858,0.0745925,-0.0349458,-0.228688,0.0136149,1116,886,3.72414,3.69308,-2.42782,-0.323662,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.47928,-0.391425,-0.0814514,0.071962,-0.0318989,-0.0273621,0.0787296,-0.0386665,-0.242467,0.0141012,1123,886,4.38992,3.96082,-1.3886,-0.174939,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.555279,-0.429819,-0.0833503,0.074435,-0.0339853,-0.0304534,0.0824032,-0.0419536,-0.255916,0.0152184,1130,886,5.10508,4.33836,-0.280045,0.0940934,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.614344,-0.465104,-0.0773667,0.0765582,-0.0355283,-0.0333176,0.085714,-0.044684,-0.268182,0.0157822,1137,886,5.68182,4.67832,0.679858,0.320294,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.662166,-0.500794,-0.0803109,0.0774831,-0.0364761,-0.0359221,0.0878613,-0.0468543,-0.28125,0.0194641,1144,886,6.12689,5.03277,1.54044,0.560914,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.721131,-0.555838,-0.0801027,0.0761638,-0.0369301,-0.0383485,0.0879408,-0.0487071,-0.297962,0.0244205,1151,886,6.69056,5.57234,2.50644,0.975923,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.788424,-0.62789,-0.087142,0.0724399,-0.0368823,-0.0406063,0.0858722,-0.0503146,-0.319462,0.0255093,1158,886,7.31548,6.27433,3.58932,1.57544,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.845157,-0.70376,-0.0954144,0.0670061,-0.0364023,-0.0427443,0.0823869,-0.0517831,-0.345408,0.0232946,1165,886,7.83823,7.01602,4.57028,2.21622,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.872305,-0.763069,-0.096328,0.0605612,-0.0355405,-0.0448055,0.0782098,-0.0531891,-0.375231,0.0190545,1172,886,8.10047,7.58775,5.2303,2.69726,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.908253,-0.811453,-0.0913438,0.0536039,-0.0343736,-0.046827,0.0738629,-0.0546326,-0.40832,0.0167293,1179,886,8.4584,8.06824,5.92857,3.0336,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.966725,-0.849859,-0.0633424,0.0464619,-0.0329514,-0.048833,0.069694,-0.0561834,-0.444056,0.015658,1186,886,9.09063,8.41607,6.83588,3.24619,-2.64849,-5.07213
-11.9016,6.87972,0.800309,1.02186,-0.880721,-0.034687,0.0393563,-0.0313571,-0.0508048,0.0658965,-0.0578973,-0.481403,0.0184684,1193,886,9.69116,8.6737,7.74277,3.38844,-2.26971,-5.19158
-11.1467,6.89016,0.791692,1.04791,-0.916623,-0.00489599,0.0324926,-0.0296,-0.0527667,0.0626689,-0.0597763,-0.519486,0.0186656,1200,886,10.0259,8.98619,8.39872,3.56351,-1.85663,-5.31566
-10.3882,6.90223,0.774281,1.01381,-0.990808,0.0380437,0.0261978,-0.0277104,-0.0548266,0.0603377,-0.0618503,-0.556936,0.0203275,1207,886,9.85362,9.64801,8.49711,4.08431,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.968636,-1.08602,0.0576273,0.0208153,-0.0255668,-0.0570722,0.0592284,-0.0639798,-0.592416,0.0236235,1214,886,9.5169,10.5198,8.57384,4.86868,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.938467,-1.18758,0.0678027,0.0165614,-0.0230884,-0.0592878,0.0592511,-0.0657781,-0.62405,0.0237052,1221,886,9.29438,11.4468,8.85777,5.76987,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.97333,-1.24772,0.0802571,0.0128976,-0.0203335,-0.0610667,0.0595689,-0.0670047,-0.652569,0.0208096,1228,886,9.66845,11.9931,9.81575,6.24979,0.328467,-5.77799
-7.30692,6.96498,0.582571,1.01358,-1.28977,0.132258,0.00875498,-0.0173022,-0.0623411,0.0594144,-0.0679616,-0.682387,0.0142505,1235,886,10.206,12.3449,10.7938,6.44624,0.929413,-5.89607
-6.54307,6.97738,0.560403,1.04069,-1.32576,0.211401,0.00368806,-0.0139931,-0.0633316,0.0587932,-0.0690982,-0.71605,0.0130919,1242,886,10.7041,12.576,11.5419,6.56732,1.43731,-6.01731
-5.79175,6.98357,0.577972,1.04445,-1.35908,0.317925,-0.00200647,-0.0104749,-0.0640496,0.0579487,-0.0704301,-0.752392,0.0132245,1249,886,11.0717,12.7455,11.9152,6.62966,1.80682,-6.1314
-5.03315,6.99294,0.575743,1.04677,-1.41667,0.427249,-0.00803747,-0.0066929,-0.0641936,0.0568319,-0.0715623,-0.790634,0.023216,1256,886,11.4445,13.1631,12.3556,6.9007,2.25658,-6.25023
-4.27046,7.00331,0.563362,1.04079,-1.49438,0.544352,-0.0151599,-0.00274356,-0.0636487,0.0549991,-0.0729025,-0.834013,0.0271376,1263,886,11.7741,13.7419,12.7592,7.38748,2.75094,-6.35915
-3.49749,7.01761,0.522724,1.02853,-1.58217,0.607897,-0.0241173,0.00128236,-0.0624101,0.0522717,-0.0751066,-0.885773,0.0254694,1270,886,11.8858,14.4912,13.2329,8.0503,3.35651,-6.46337
-2.7211,7.03311,0.474455,1.00845,-1.65082,0.604618,-0.0346661,0.00527617,-0.0603594,0.0488826,-0.0782725,-0.945164,0.0230538,1277,886,11.7132,15.1504,13.6886,8.61493,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.988194,-1.67719,0.644106,-0.0460494,0.00902793,-0.0574803,0.0452259,-0.0822474,-1.00879,0.0205356,1284,886,11.658,15.3347,14.177,8.71115,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.951539,-1.69147,0.750323,-0.0578391,0.0126258,-0.0538206,0.0417204,-0.0869338,-1.07521,0.0242809,1291,886,11.6583,15.3194,14.4161,8.62197,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.864523,-1.73275,0.892565,-0.0695881,0.0160134,-0.0492895,0.0384917,-0.0920664,-1.14292,0.0314111,1298,886,11.3212,15.5145,14.1596,8.69495,5.92788,-6.87792
0.37787,7.09078,0.325157,0.774567,-1.76612,0.971319,-0.0809355,0.0191584,-0.0436056,0.0354902,-0.0972673,-1.21243,0.0322161,1305,886,10.7599,15.6539,13.8213,8.81977,6.47879,-7.02742
1.1502,7.10435,0.300828,0.693679,-1.79905,1.00058,-0.091243,0.0219502,-0.0364713,0.0326836,-0.101976,-1.28458,0.0309488,1312,886,10.1278,15.9155,13.6271,8.96704,7.07079,-7.16168
1.92685,7.11936,0.266357,0.615015,-1.83016,1.01319,-0.0996832,0.02418,-0.0280045,0.0302173,-0.10572,-1.35846,0.0308031,1319,886,9.46453,16.1907,13.5044,9.11215,7.70766,-7.29434
2.70178,7.13249,0.239029,0.5251,-1.84881,1.01392,-0.105536,0.0257522,-0.0185834,0.0283319,-0.108116,-1.43286,0.0310888,1326,886,8.65776,16.378,13.255,9.15283,8.3256,-7.41092
3.47726,7.14518,0.212386,0.409975,-1.88439,0.9613,-0.108594,0.0266261,-0.00880771,0.0271974,-0.109165,-1.50602,0.0337489,1333,886,7.4579,16.7835,12.7735,9.45479,8.94854,-7.52073
4.25737,7.15863,0.174803,0.271313,-1.93444,0.810597,-0.108805,0.0267031,0.00122449,0.0267141,-0.108817,1.56176,0.0325554,1340,886,5.73599,17.407,12.1262,10.102,9.61901,-7.61385
5.03943,7.17236,0.134084,0.123731,-1.99031,0.67231,-0.106267,0.0258977,0.0114903,0.0268892,-0.107258,1.48472,0.0307008,1347,886,3.97435,18.0848,11.4045,10.7752,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.0119633,-1.99533,0.52342,-0.101483,0.0240458,0.0217781,0.0277167,-0.105154,1.4038,0.0310347,1354,886,2.26939,18.3195,10.8828,10.9033,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.103831,-1.95996,0.542721,-0.0949451,0.0211362,0.0317004,0.029229,-0.103038,1.32085,0.0324225,1361,886,1.4905,17.9378,10.7377,10.4009,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.177728,-1.89378,0.601821,-0.0867651,0.0172372,0.0408739,0.0313783,-0.100906,1.23772,0.0254436,1368,886,0.994198,17.2687,10.7294,9.48703,12.5493,-8.08251
