 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5112,12.9086,-0.559144,0.947685,-0.897088,0.0092993,0.0210369,-0.00708656,-0.0399478,0.0493256,-0.0353753,-0.616169,0.0158082,1200,830,9.09149,8.69443,14.4718,2.97491,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.926788,-0.927865,0.0107912,0.0151085,-0.00564477,-0.0405736,0.0466113,-0.0371476,-0.660208,0.0123488,1207,830,8.90559,8.99075,14.7762,3.11028,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.897856,-0.950164,0.0155428,0.00965013,-0.00405045,-0.0409392,0.0443082,-0.0387085,-0.702502,0.0114149,1214,830,8.65269,9.21421,15.0182,3.15328,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.869483,-0.96817,0.0425271,0.00482172,-0.0022868,-0.0411571,0.0425778,-0.0400428,-0.742326,0.0139979,1221,830,8.47091,9.33786,15.2963,3.13629,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.853647,-0.994296,0.0885227,0.000118417,-0.000373714,-0.0412618,0.0411349,-0.0413902,-0.782416,0.0164095,1228,830,8.46566,9.53296,15.6641,3.14867,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.873122,-1.03268,0.10294,-0.00518943,0.0016114,-0.0412677,0.0396185,-0.0431966,-0.826505,0.017281,1235,830,8.69673,9.88382,16.2583,3.35194,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.90199,-1.09192,0.0550059,-0.0108964,0.00356894,-0.0411377,0.0381049,-0.0454324,-0.872417,0.0174902,1242,830,8.833,10.4989,16.9076,3.88461,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.918364,-1.15782,-0.0186407,-0.0161888,0.00546083,-0.0407493,0.0367985,-0.0475265,-0.915222,0.0173142,1249,830,8.77697,11.2076,17.461,4.5141,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.897459,-1.21029,-0.0550746,-0.0207666,0.00726708,-0.040103,0.0357323,-0.0492318,-0.953522,0.016907,1256,830,8.48496,11.7593,17.7227,4.93031,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.861832,-1.23904,-0.0541013,-0.0251791,0.00897659,-0.0391994,0.0346567,-0.0508592,-0.990833,0.0155985,1263,830,8.16384,12.0378,17.8614,5.06628,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.821317,-1.25502,-0.0335413,-0.0297658,0.0105942,-0.0378952,0.0333477,-0.0525192,-1.03006,0.0149904,1270,830,7.85432,12.1678,17.9751,5.03732,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.773492,-1.27221,-0.017904,-0.0344468,0.0121299,-0.0360747,0.0317802,-0.0540971,-1.07202,0.0155575,1277,830,7.46398,12.2984,18.1084,5.03751,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.722605,-1.29894,-0.0155796,-0.0394498,0.0135984,-0.0336244,0.029901,-0.0557524,-1.11935,0.016078,1284,830,7.0089,12.5225,18.2535,5.15799,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.673644,-1.33305,-0.0190948,-0.0447591,0.0149928,-0.0305828,0.0278705,-0.0576369,-1.17225,0.0155067,1291,830,6.55678,12.8211,18.4575,5.36314,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.641416,-1.35947,-0.0398627,-0.0498635,0.0163327,-0.0270134,0.0259571,-0.0594879,-1.22854,0.0138604,1298,830,6.20218,13.0856,18.8134,5.51728,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.609376,-1.37955,-0.05339,-0.0543552,0.017531,-0.0229033,0.0242079,-0.0610321,-1.28713,0.0120054,1305,830,5.86997,13.2904,19.1419,5.58285,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.577466,-1.39231,-0.0599235,-0.0584486,0.0185071,-0.0182988,0.0226367,-0.0625781,-1.34884,0.0108694,1312,830,5.5587,13.4184,19.462,5.55764,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.539974,-1.39642,-0.0520527,-0.0623314,0.0192261,-0.0132828,0.0213349,-0.0644402,-1.41335,0.0108112,1319,830,5.23936,13.4428,19.7062,5.43884,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.505975,-1.40327,-0.0640579,-0.0656316,0.0196146,-0.0078859,0.020338,-0.066355,-1.47932,0.013364,1326,830,4.89106,13.5169,19.979,5.37972,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.46171,-1.41856,-0.118138,-0.0679072,0.019697,-0.00230239,0.0197575,-0.0679677,-1.54454,0.0196698,1333,830,4.31969,13.7188,20.1856,5.47005,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.389341,-1.43009,-0.189977,-0.0689163,0.0194901,0.00325595,0.0196099,-0.0690361,1.53403,0.0213374,1340,830,3.4349,13.9237,20.1436,5.53212,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.293353,-1.43757,-0.250519,-0.0683713,0.0189754,0.00870891,0.0198353,-0.0692311,1.47238,0.0202577,1347,830,2.37033,14.0465,19.9337,5.56284,17.014,-8.74329
6.4943,13.2606,-1.15175,0.197323,-1.42492,-0.297322,-0.0659551,0.0180992,0.0140536,0.0203866,-0.0682426,1.40944,0.0209742,1354,830,1.34265,13.9683,19.7543,5.36721,17.7679,-8.89415
7.28822,13.282,-1.21151,0.118404,-1.37832,-0.323424,-0.0615506,0.0168964,0.0191461,0.0213199,-0.0659741,1.34374,0.0209235,1361,830,0.525187,13.5271,19.7609,4.83133,18.5447,-9.03749
8.08046,13.3027,-1.26397,0.039625,-1.31543,-0.28132,-0.0555581,0.0153426,0.023914,0.0226545,-0.06287,1.27407,0.0186035,1368,830,-0.0775793,12.8658,19.7401,3.9948,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0151038,-1.23756,-0.183903,-0.0485138,0.0134461,0.0282637,0.0244018,-0.0594695,1.20101,0.0183071,1375,830,-0.28837,11.9996,19.8773,2.92462,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0544124,-1.16456,-0.0964664,-0.040807,0.0112928,0.0320187,0.02652,-0.0560341,1.12688,0.0138846,1382,830,-0.38725,11.1657,20.1539,1.94646,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0822515,-1.10429,-0.0160045,-0.032611,0.00898794,0.0350756,0.0289674,-0.0525904,1.05302,0.0115472,1389,830,-0.398191,10.4528,20.5131,1.12284,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.104825,-1.04176,0.0551304,-0.0246214,0.0066204,0.0373443,0.0314792,-0.0494802,0.983487,0.0140832,1396,830,-0.390835,9.74171,20.874,0.271269,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.118741,-0.967822,0.125554,-0.0174541,0.0042761,0.0388069,0.0337102,-0.0468882,0.921893,0.0161975,1403,830,-0.310361,8.94197,21.3037,-0.712406,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.114552,-0.87711,0.155438,-0.0113672,0.00204552,0.0394746,0.0353794,-0.0447011,0.86954,0.0186725,1410,830,-0.204065,8.04658,21.9162,-1.79111,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.110676,-0.793719,0.175595,-0.00630267,4.06909e-06,0.0394115,0.0363882,-0.0426868,0.825319,0.0196414,1417,830,-0.129447,7.22426,22.5482,-2.76079,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.118348,-0.713943,0.176171,-0.00221534,-0.00182334,0.0387437,0.0367249,-0.0407636,0.787928,0.017873,1424,830,-0.221617,6.45867,23.061,-3.66206,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.125648,-0.642741,0.191494,0.000911876,-0.00339756,0.0374951,0.0363141,-0.0387998,0.756696,0.0144498,1431,830,-0.258738,5.75877,23.5558,-4.51903,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.135229,-0.577753,0.20919,0.00354392,-0.00470455,0.0358365,0.0354927,-0.0366533,0.728108,0.0123594,1438,830,-0.305868,5.10936,24.0457,-5.31679,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.151147,-0.523719,0.230574,0.00602531,-0.00574984,0.0338978,0.0345431,-0.0342676,0.699413,0.0113366,1445,830,-0.393119,4.55678,24.4898,-6.01942,25.9462,-10.7679
17.404,13.441,-1.22181,-0.163339,-0.477878,0.251782,0.0082233,-0.00648148,0.0316471,0.0333609,-0.0316191,0.671261,0.0115343,1452,830,-0.444125,4.09462,24.9677,-6.63992,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.160225,-0.433723,0.266791,0.01006,-0.00690887,0.0289793,0.0317713,-0.0286202,0.64299,0.0114711,1459,830,-0.377817,3.66034,25.5905,-7.22182,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.140693,-0.387092,0.276379,0.0117318,-0.00710507,0.0262698,0.0302205,-0.0255938,0.613273,0.0113334,1466,830,-0.18378,3.21251,26.3806,-7.83547,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.116282,-0.342029,0.27404,0.0133882,-0.00712274,0.0237067,0.0289626,-0.0226971,0.581254,0.0116911,1473,830,0.0140079,2.79349,27.2163,-8.41636,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0899303,-0.306638,0.263622,0.0146295,-0.00700372,0.0213036,0.0277052,-0.0200794,0.55049,0.011006,1480,830,0.204922,2.47167,28.0366,-8.88375,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0662869,-0.281769,0.251037,0.0150809,-0.00686329,0.019043,0.0260865,-0.017869,0.52404,0.0102298,1487,830,0.367462,2.26289,28.7716,-9.25601,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0449291,-0.258348,0.234432,0.0144112,-0.00671674,0.0168932,0.0237715,-0.0160771,0.505977,0.0094068,1494,830,0.495873,2.06701,29.4514,-9.59201,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.028906,-0.238467,0.217301,0.0129563,-0.00653648,0.0148057,0.0209357,-0.0145158,0.494309,0.00770111,1501,830,0.575584,1.9095,30.0299,-9.88072,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0237361,-0.223494,0.201024,0.010896,-0.00633318,0.0127886,0.0177009,-0.0131381,0.489,0.00683553,1508,830,0.563061,1.78864,30.475,-10.1288,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0216456,-0.213298,0.185436,0.00852273,-0.00611464,0.0109068,0.0143388,-0.0119307,0.489893,0.00648521,1515,830,0.526911,1.71288,30.8869,-10.3478,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0204124,-0.205482,0.16801,0.00609435,-0.00587497,0.00919063,0.0110771,-0.0108577,0.4968,0.00634985,1522,830,0.477285,1.66723,31.3184,-10.5544,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0200016,-0.198597,0.148185,0.0039898,-0.00561208,0.00782773,0.00837158,-0.00999386,0.510318,0.00681628,1529,830,0.412037,1.6315,31.7816,-10.7437,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0206075,-0.190545,0.134216,0.00229924,-0.00527794,0.00685791,0.00634546,-0.00932417,0.533041,0.00711169,1536,830,0.357213,1.57235,32.2571,-10.9381,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0204269,-0.181603,0.121979,0.00105361,-0.00488081,0.00616432,0.00492769,-0.00875489,0.561089,0.00712771,1543,830,0.314663,1.5055,32.7547,-11.1462,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0184619,-0.172114,0.110938,0.000296417,-0.00436379,0.0056561,0.00408357,-0.00815095,0.59001,0.00675144,1550,830,0.291497,1.43552,33.3489,-11.349,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0148939,-0.163855,0.101963,4.61058e-05,-0.00381696,0.00527849,0.00373536,-0.00750621,0.610003,0.00641994,1557,830,0.289884,1.37427,34.0509,-11.5584,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.012253,-0.157699,0.0950497,0.000342133,-0.00322986,0.00506786,0.0039295,-0.00681722,0.615985,0.00656469,1564,830,0.287878,1.32963,34.7941,-11.7598,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.109084,-0.342726,-0.000588508,0.00614525,-0.00469259,0.00189358,0.00646657,-0.00501391,0.168087,0.00691068,906,837,-0.963782,3.34017,-7.64421,3.42035,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.0940955,-0.337977,0.0102567,0.010001,-0.00462416,0.00113764,0.010089,-0.00471213,0.0771674,0.00622436,913,837,-0.792917,3.27669,-7.37356,3.22257,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.0853355,-0.333266,0.019201,0.0134366,-0.00464233,0.000548132,0.0134532,-0.00465893,0.0302818,0.00526736,920,837,-0.686549,3.22448,-7.17093,3.01806,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.0807885,-0.328087,0.0226323,0.0159565,-0.00466074,0.000121839,0.0159573,-0.00466146,0.00590928,0.00514556,927,837,-0.634302,3.16717,-7.01448,2.83192,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.0731263,-0.322115,0.0285001,0.0175209,-0.00464969,-0.0001693,0.0175222,-0.00465098,-0.00763567,0.00618456,934,837,-0.54629,3.09647,-6.79224,2.64323,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.0581507,-0.313704,0.0324606,0.0182816,-0.00459854,-0.000373872,0.0182877,-0.00460464,-0.0163346,0.00624809,941,837,-0.393762,3.00612,-6.5246,2.43898,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.033562,-0.304408,0.0342392,0.0186325,-0.00450078,-0.000529833,0.0186447,-0.00451291,-0.0228875,0.00606508,948,837,-0.155312,2.91711,-6.19683,2.20721,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.00881138,-0.294735,0.034971,0.0191333,-0.00438326,-0.00063194,0.0191503,-0.00440023,-0.0268463,0.0064796,955,837,0.0815779,2.825,-5.82181,1.97374,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,0.00799288,-0.286995,0.0370244,0.0199899,-0.00425257,-0.000704877,0.0200104,-0.00427305,-0.0290434,0.00657121,962,837,0.246186,2.74227,-5.48433,1.75831,-5.49869,-0.963899
-35.2382,11.766,-0.141998,0.0184633,-0.281436,0.0360988,0.0209716,-0.00414122,-0.000765323,0.0209949,-0.00416452,-0.0304378,0.00646598,969,837,0.343079,2.68477,-5.21705,1.58028,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,0.0244355,-0.275916,0.0361404,0.0218863,-0.00403746,-0.000817685,0.021912,-0.00406323,-0.0315002,0.00650191,976,837,0.399368,2.63209,-5.00275,1.40079,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,0.0288582,-0.270073,0.0314594,0.0227461,-0.00394723,-0.000862236,0.022774,-0.00397505,-0.0322567,0.00651125,983,837,0.428448,2.58519,-4.82869,1.20402,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,0.0317873,-0.264869,0.0335578,0.023598,-0.00389003,-0.000897979,0.0236273,-0.00391933,-0.0326217,0.00647161,990,837,0.460974,2.53253,-4.64828,0.993816,-4.90351,-1.51728
-32.2973,11.807,-0.136117,0.0399483,-0.262119,0.0376598,0.0244792,-0.00389856,-0.00091726,0.0245089,-0.00392818,-0.0322782,0.00807064,997,837,0.549146,2.49851,-4.38021,0.815864,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,0.0597497,-0.260533,0.0416047,0.0253851,-0.00399958,-0.000941044,0.0254152,-0.00402969,-0.0319813,0.0106248,1004,837,0.747775,2.47448,-4.01438,0.667491,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,0.0967392,-0.257401,0.0340019,0.0263129,-0.00418841,-0.000972732,0.0263439,-0.0042194,-0.0318483,0.00995816,1011,837,1.07827,2.46105,-3.40292,0.516169,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.139781,-0.257008,0.0292489,0.0271389,-0.0044707,-0.001049,0.0271737,-0.00450547,-0.0331376,0.0112146,1018,837,1.47366,2.4694,-2.70664,0.38614,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.172274,-0.25497,0.0279509,0.0276847,-0.00484742,-0.00119781,0.0277287,-0.00489146,-0.036753,0.0102641,1025,837,1.77703,2.457,-2.09632,0.216008,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.183974,-0.256629,0.0206847,0.0278889,-0.00531027,-0.00147931,0.0279547,-0.00537605,-0.0444411,0.00785458,1032,837,1.86816,2.48268,-1.72527,0.101642,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.189838,-0.262273,0.0152837,0.0279384,-0.0058447,-0.00196114,0.0280518,-0.00595817,-0.0577921,0.00704933,1039,837,1.90994,2.54608,-1.4743,0.0401453,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.199757,-0.266139,0.0135039,0.0281376,-0.0064781,-0.00268716,0.0283449,-0.00668546,-0.0770136,0.00797708,1046,837,1.99914,2.58629,-1.18132,-0.0427521,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.220261,-0.273477,0.0136897,0.028612,-0.00720579,-0.00370523,0.0289913,-0.00758507,-0.102007,0.00837823,1053,837,2.1944,2.65904,-0.784604,-0.115792,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.249552,-0.282192,0.0061594,0.0293021,-0.00801305,-0.00507585,0.0299802,-0.00869117,-0.132812,0.00796304,1060,837,2.45159,2.75353,-0.240517,-0.170401,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,0.276042,-0.290743,-0.00833993,0.030364,-0.00890389,-0.00679955,0.031508,-0.010048,-0.166695,0.00756564,1067,837,2.66268,2.85685,0.253378,-0.222273,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,0.295577,-0.303387,-0.0188017,0.0321424,-0.00985703,-0.0087907,0.0339082,-0.0116227,-0.198223,0.00629193,1074,837,2.81976,2.99746,0.690934,-0.211841,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,0.31065,-0.317852,-0.0248644,0.0348318,-0.0108706,-0.010946,0.0373182,-0.013357,-0.223358,0.0054236,1081,837,2.94705,3.14661,1.07977,-0.197072,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.322486,-0.334696,-0.0268566,0.0382257,-0.0119025,-0.0131966,0.0414875,-0.0151643,-0.242316,0.0060726,1088,837,3.05555,3.30946,1.46622,-0.160518,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.344931,-0.356575,-0.0322326,0.0420351,-0.0128738,-0.0154851,0.0461011,-0.0169398,-0.256774,0.0111842,1095,837,3.25554,3.5325,1.95287,-0.0796306,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.38715,-0.393832,-0.0293154,0.0459706,-0.0137125,-0.0177319,0.0508413,-0.0185832,-0.268073,0.0134316,1102,837,3.66839,3.89216,2.66592,0.135058,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.437464,-0.432101,-0.038418,0.0496293,-0.0143629,-0.0198558,0.0552895,-0.0200232,-0.277703,0.0133426,1109,837,4.12305,4.28197,3.51476,0.377608,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.482257,-0.472836,-0.0383813,0.0525447,-0.0148159,-0.0218362,0.059004,-0.0212751,-0.287603,0.0132888,1116,837,4.55148,4.68422,4.33026,0.626687,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.509209,-0.513752,-0.0261806,0.0546854,-0.0150782,-0.0236937,0.0619715,-0.0223643,-0.298334,0.0108156,1123,837,4.84697,5.06385,4.93637,0.876269,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.528978,-0.548675,-0.0126101,0.0566222,-0.0151707,-0.0255006,0.0647579,-0.0233065,-0.308834,0.013118,1130,837,5.07775,5.35828,5.41199,1.07955,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.575141,-0.572895,-0.0106999,0.0583491,-0.0151196,-0.027305,0.0673857,-0.0241562,-0.319603,0.0137091,1137,837,5.51834,5.5877,6.21454,1.16328,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.633819,-0.595808,-0.0063218,0.0589735,-0.0149419,-0.0291453,0.069083,-0.0250514,-0.333879,0.0127659,1144,837,6.08152,5.8131,7.18464,1.22658,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.698704,-0.614562,-0.00570218,0.0576811,-0.0146538,-0.030923,0.0690985,-0.0260712,-0.353694,0.0125078,1151,837,6.68961,6.01595,8.1979,1.24116,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.752377,-0.633497,0.000347809,0.0546515,-0.0142641,-0.0325278,0.0675793,-0.027192,-0.378297,0.0115329,1158,837,7.20813,6.21074,9.07063,1.26091,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.790664,-0.653942,0.00148453,0.0505101,-0.0137572,-0.0339934,0.0651539,-0.028401,-0.406757,0.0108313,1165,837,7.56921,6.41159,9.7639,1.31594,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.809406,-0.680723,0.016906,0.0456493,-0.0130947,-0.0353385,0.0622287,-0.0296741,-0.438671,0.0111463,1172,837,7.7918,6.63256,10.2649,1.43237,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.838654,-0.71533,0.0182529,0.0403883,-0.0122513,-0.0366519,0.0591916,-0.0310547,-0.474012,0.0186705,1179,837,8.07298,6.98473,10.9,1.62829,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.90461,-0.769477,-0.0229513,0.0348415,-0.0112047,-0.0379683,0.0562217,-0.032585,-0.51285,0.0206939,1186,837,8.57581,7.54115,11.9713,2.11191,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.97778,-0.825064,-0.0938353,0.0290208,-0.0099933,-0.0391635,0.0532665,-0.034239,-0.554338,0.0227248,1193,837,9.05595,8.15567,13.2126,2.63669,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.981232,-0.885957,-0.0408538,0.022953,-0.00863637,-0.0401268,0.0502818,-0.0359652,-0.597901,0.0159704,1200,837,9.25604,8.66539,13.7268,2.99765,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.96279,-0.917522,-0.0293961,0.0169439,-0.00712642,-0.0408441,0.0474891,-0.0376716,-0.642122,0.0132564,1207,837,9.12171,8.95986,14.0571,3.12201,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.938331,-0.940639,-0.0132497,0.0115007,-0.00545661,-0.0413368,0.0452194,-0.0391753,-0.684245,0.0122518,1214,837,8.94352,9.17266,14.3513,3.16377,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.914723,-0.957672,0.0257229,0.00677637,-0.00359793,-0.0417064,0.043617,-0.0404385,-0.723529,0.0139959,1221,837,8.84054,9.27553,14.6719,3.12085,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.897355,-0.985434,0.0836647,0.00220382,-0.00157661,-0.0419582,0.0423144,-0.0416871,-0.762888,0.0164822,1228,837,8.8571,9.4663,15.0157,3.1385,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.902127,-1.02249,0.126998,-0.00303395,0.000520015,-0.0420884,0.0408689,-0.0433829,-0.806496,0.0180476,1235,837,9.03907,9.77972,15.4431,3.26889,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.924365,-1.08259,0.0905414,-0.00878039,0.00259429,-0.0420946,0.039384,-0.0455701,-0.852546,0.0178256,1242,837,9.14943,10.3829,16.0198,3.80158,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.936754,-1.14773,0.0201708,-0.014212,0.00462289,-0.0418636,0.0381153,-0.0477043,-0.896034,0.0160924,1249,837,9.06641,11.0863,16.5423,4.42203,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.921606,-1.2036,-0.0401038,-0.0189952,0.00658787,-0.0413677,0.0370966,-0.0495039,-0.935343,0.016523,1256,837,8.75596,11.6825,16.8692,4.93191,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.894958,-1.23346,-0.0617618,-0.0236974,0.00845275,-0.0406156,0.0360587,-0.0513034,-0.973832,0.0159398,1263,837,8.44812,12.0032,17.1108,5.11208,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.866741,-1.25218,-0.053784,-0.0287057,0.0102135,-0.0394675,0.034758,-0.0532502,-1.01444,0.0150571,1270,837,8.21339,12.1582,17.3474,5.15031,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.82475,-1.26974,-0.0187568,-0.0339473,0.0118606,-0.0377842,0.0331408,-0.0552275,-1.05787,0.015825,1277,837,7.93528,12.2966,17.5454,5.09978,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.77154,-1.2965,0.00431889,-0.0395902,0.0134115,-0.0354301,0.0311553,-0.057334,-1.1065,0.0176629,1284,837,7.52236,12.4892,17.6708,5.20437,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.715027,-1.33237,0.0127309,-0.0455289,0.0148728,-0.0324424,0.0289957,-0.0596518,-1.16021,0.0174801,1291,837,7.03812,12.7868,17.8109,5.42051,10.8272,-7.46379
0.14201,12.351,-0.654817,0.676863,-1.36397,-0.0116763,-0.0512152,0.0162687,-0.0288736,0.0269363,-0.0618828,-1.21689,0.0168337,1298,837,6.61939,13.1038,18.1054,5.6449,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.640217,-1.38856,-0.0355341,-0.0562207,0.0175005,-0.0246907,0.0250058,-0.063726,-1.2757,0.0145792,1305,837,6.21408,13.3735,18.3818,5.75998,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.606379,-1.40277,-0.0486368,-0.060745,0.018493,-0.0199315,0.0232241,-0.065476,-1.33774,0.0136278,1312,837,5.86494,13.5158,18.6751,5.76943,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.565537,-1.4126,-0.0397696,-0.0649625,0.0191977,-0.0146976,0.0216907,-0.0674554,-1.40278,0.0130083,1319,837,5.51979,13.5931,18.9002,5.6998,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.530768,-1.42364,-0.0693899,-0.0685037,0.0195429,-0.0090485,0.0204632,-0.069424,-1.46944,0.0147911,1326,837,5.10997,13.741,19.1656,5.69307,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.485354,-1.44229,-0.122004,-0.070928,0.0195798,-0.00320155,0.0196929,-0.0710411,-1.53548,0.0194037,1333,837,4.53324,13.9818,19.3562,5.80125,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.417635,-1.45698,-0.198958,-0.0720004,0.0193258,0.00263779,0.0194019,-0.0720765,1.54195,0.0206418,1340,837,3.67491,14.2146,19.3519,5.9098,15.2224,-8.48657
5.59784,12.4693,-0.880853,0.314932,-1.46346,-0.257946,-0.0714678,0.0187494,0.00839157,0.0195233,-0.0722417,1.47883,0.0196121,1347,837,2.55288,14.3295,19.0866,5.93797,15.9527,-8.62209
6.39052,12.4899,-0.941164,0.215386,-1.45491,-0.308117,-0.0690465,0.0177817,0.0140081,0.0199857,-0.0712505,1.41474,0.0198803,1354,837,1.48308,14.2936,18.8896,5.8052,16.7235,-8.75442
7.18387,12.511,-1.00068,0.130725,-1.413,-0.326504,-0.0646632,0.0164662,0.019342,0.0208415,-0.0690386,1.34833,0.0204314,1361,837,0.639488,13.8523,18.8376,5.33549,17.4992,-8.89662
7.97379,12.5311,-1.04802,0.0464307,-1.33432,-0.263399,-0.0586547,0.0147851,0.0243301,0.0221141,-0.0659837,1.27821,0.0185356,1368,837,0.0478311,13.0393,18.7407,4.27793,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.0107158,-1.24988,-0.177181,-0.0514998,0.0127694,0.0288735,0.0238357,-0.0625661,1.2048,0.0176429,1375,837,-0.223131,12.123,18.8467,3.16348,18.9163,-9.20264
