 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7101,8.1153,0.548306,-0.0612826,-0.0938022,0.050648,0.0089805,-0.000401009,0.00518842,0.0112842,-0.00270474,0.417865,0.00577103,1543,879,-0.330493,0.792852,26.7329,-10.3075,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0588381,-0.0900344,0.0388288,0.00739812,-0.000655013,0.00450231,0.00941176,-0.00266865,0.42056,0.00574193,1550,879,-0.35046,0.776767,27.3991,-10.4457,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0566266,-0.0855609,0.0315774,0.0059458,-0.000857752,0.0038391,0.00767342,-0.00258538,0.422861,0.00599886,1557,879,-0.35703,0.745929,28.0813,-10.5941,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0548992,-0.0797225,0.0295436,0.00471718,-0.000994252,0.00325327,0.00619031,-0.00246738,0.425192,0.00626542,1564,879,-0.350243,0.692105,28.7822,-10.7733,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0537151,-0.07414,0.0292252,0.00380139,-0.00106817,0.00280449,0.00508054,-0.00234733,0.427923,0.00668767,1571,879,-0.34218,0.636769,29.4959,-10.9619,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0523229,-0.0691185,0.0296075,0.00324768,-0.00109057,0.00251384,0.00439887,-0.00224176,0.429438,0.00703073,1578,879,-0.329595,0.58419,30.2656,-11.1371,30.767,-11.7876
31.4115,8.15913,0.668276,-0.049905,-0.0636804,0.026675,0.00300509,-0.00108554,0.00234663,0.00407265,-0.00215309,0.426948,0.00738934,1585,879,-0.319943,0.535778,31.1056,-11.3037,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0465611,-0.0586033,0.0226107,0.00291185,-0.00105931,0.00223124,0.00391306,-0.00206053,0.421795,0.00746685,1592,879,-0.306152,0.495259,32.0117,-11.4581,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0426083,-0.0548172,0.0192276,0.00285165,-0.00102131,0.00213183,0.00379522,-0.00196487,0.41669,0.00706296,1599,879,-0.284185,0.463057,32.9164,-11.6008,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0400315,-0.0520003,0.0152818,0.00277174,-0.000978761,0.0020246,0.00365612,-0.00186314,0.411838,0.00658714,1606,879,-0.276114,0.440138,33.6436,-11.7647,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0378654,-0.0491959,0.0119333,0.00264972,-0.000939619,0.00189719,0.0034666,-0.00175649,0.40658,0.00657034,1613,879,-0.269689,0.420445,34.274,-11.8775,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0353217,-0.0453571,0.00852924,0.0024996,-0.000902235,0.00176423,0.00324931,-0.00165195,0.401834,0.00688776,1620,879,-0.260725,0.395065,34.8881,-11.9948,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0327243,-0.0421703,0.00756309,0.00232803,-0.000863518,0.00163697,0.00301834,-0.00155383,0.399071,0.00709055,1627,879,-0.242332,0.370711,35.4995,-12.1167,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0299235,-0.0396803,0.0055961,0.00210312,-0.000818264,0.00151069,0.00274381,-0.00145896,0.401112,0.00720926,1634,879,-0.225589,0.356203,36.0804,-12.2565,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0278537,-0.0374701,0.00411271,0.00180289,-0.00076947,0.00138583,0.00240742,-0.001374,0.411337,0.00712681,1641,879,-0.213459,0.342082,36.6166,-12.3993,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.026981,-0.0354384,0.00267401,0.00143866,-0.000724047,0.00125475,0.00201373,-0.00129912,0.429744,0.00673827,1648,879,-0.211541,0.319903,37.1432,-12.5418,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0261078,-0.0329939,-4.62896e-05,0.00105323,-0.000679659,0.00112196,0.00160437,-0.00123079,0.4566,0.00657063,1655,879,-0.2145,0.293491,37.6765,-12.6847,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0246982,-0.0310051,-0.00517037,0.000649112,-0.000636171,0.000977736,0.00117649,-0.00116355,0.494662,0.0064478,1662,879,-0.221455,0.272871,38.1918,-12.83,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0241416,-0.0293154,-0.00772613,0.0002057,-0.000592219,0.000813957,0.000713214,-0.00109973,0.557531,0.00669984,1669,879,-0.226559,0.264958,38.6809,-12.9698,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0238626,-0.0282652,-0.00819975,-0.000266231,-0.000541491,0.000637433,0.000248261,-0.00105598,0.679074,0.00679109,1676,879,-0.226234,0.262556,39.1696,-13.1013,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0241176,-0.0276488,-0.00741185,-0.00070749,-0.000488661,0.000453947,-0.000131128,-0.00106502,0.903657,0.00659149,1683,879,-0.225682,0.257665,39.7035,-13.2274,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.191546,-0.114516,-0.0223682,0.00604271,-0.00221116,0.00232489,0.00665252,-0.00282096,0.256516,0.00542293,913,886,-1.87064,1.13697,-13.8767,0.445507,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.186452,-0.112424,-0.0240868,0.00704234,-0.0021713,0.00195584,0.00744033,-0.00256929,0.200746,0.00540138,920,886,-1.82513,1.11484,-13.7782,0.320292,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.184183,-0.109901,-0.0242615,0.00766327,-0.00211187,0.00165074,0.0079345,-0.0023831,0.162857,0.00564332,927,886,-1.80321,1.09272,-13.6922,0.181869,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.179754,-0.107997,-0.023084,0.0078907,-0.00203142,0.00138775,0.00808114,-0.00222186,0.136378,0.00625719,934,886,-1.75696,1.07396,-13.5509,0.0529811,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.173134,-0.106136,-0.018984,0.00777248,-0.00193291,0.00115671,0.00790843,-0.00206886,0.116999,0.00695973,941,886,-1.6823,1.05025,-13.3644,-0.0840762,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.164289,-0.105149,-0.0125563,0.00739292,-0.0018227,0.000955937,0.00749104,-0.00192081,0.102279,0.00698629,948,886,-1.58014,1.03133,-13.1485,-0.21107,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.155562,-0.10414,-0.00710702,0.00689084,-0.00170628,0.000783932,0.00696174,-0.00177718,0.0901942,0.0069877,955,886,-1.48161,1.01468,-12.9302,-0.341204,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.14786,-0.102794,-0.00222213,0.00640986,-0.00158803,0.000642002,0.00646106,-0.00163923,0.0795924,0.00679602,962,886,-1.39445,0.99596,-12.7332,-0.473285,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.142594,-0.10041,-0.00307496,0.00606661,-0.001473,0.000508453,0.00610074,-0.00150713,0.067033,0.00678866,969,886,-1.34564,0.971249,-12.5619,-0.607073,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.140225,-0.0990566,-0.00363547,0.00575321,-0.00135186,0.00039346,0.00577493,-0.00137358,0.0551526,0.00620402,976,886,-1.32363,0.958835,-12.416,-0.732433,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.13923,-0.0980606,-0.00331319,0.00545163,-0.00123161,0.000297608,0.00546486,-0.00124483,0.0444133,0.00561486,983,886,-1.31241,0.950409,-12.2662,-0.857424,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.138647,-0.0980553,-0.00223175,0.00516901,-0.00112019,0.000230418,0.00517744,-0.00112863,0.0365717,0.00530891,990,886,-1.30288,0.949821,-12.1057,-0.965056,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.138374,-0.0973852,-0.00181277,0.00495969,-0.0010246,0.000187862,0.00496558,-0.00103049,0.0313515,0.00531504,997,886,-1.29815,0.938698,-11.9415,-1.07906,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.136934,-0.0967022,-0.00153282,0.00488713,-0.000945138,0.000155738,0.00489128,-0.000949294,0.0266775,0.0055204,1004,886,-1.2827,0.929527,-11.7843,-1.19331,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.131869,-0.0957628,-0.00141268,0.00504137,-0.000885678,0.000118851,0.00504376,-0.00088806,0.0200415,0.00531879,1011,886,-1.23325,0.919311,-11.6075,-1.31037,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.125203,-0.0954596,0.00221037,0.0054617,-0.000847177,6.53167e-05,0.00546237,-0.000847854,0.0103517,0.00465042,1018,886,-1.15913,0.912876,-11.3499,-1.42505,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.118278,-0.0958543,0.00850183,0.00609553,-0.000833169,7.10597e-07,0.00609553,-0.000833169,0.000102559,0.00424966,1025,886,-1.07516,0.907751,-11.007,-1.53811,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.114724,-0.0965118,0.0185555,0.00683936,-0.000841326,-7.94811e-05,0.00684019,-0.000842148,-0.0103467,0.00413924,1032,886,-1.01302,0.90188,-10.6512,-1.66393,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.112243,-0.0973878,0.0255174,0.00764056,-0.000867843,-0.000184424,0.00764455,-0.000871838,-0.021662,0.00416588,1039,886,-0.9692,0.902705,-10.3857,-1.78578,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.109635,-0.0982221,0.0286142,0.00855123,-0.00090959,-0.000321068,0.00856212,-0.000920474,-0.0338847,0.00408992,1046,886,-0.934544,0.907317,-10.1809,-1.89217,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.107188,-0.0992835,0.0314247,0.00963553,-0.00096666,-0.000508586,0.00965987,-0.000991002,-0.0478235,0.00403511,1053,886,-0.902103,0.913473,-10.0031,-1.9832,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.104368,-0.100879,0.0344864,0.0109108,-0.00103965,-0.000767285,0.0109599,-0.00108872,-0.0638559,0.00471206,1060,886,-0.865245,0.923128,-9.80491,-2.07945,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.0961576,-0.102835,0.0384779,0.0123747,-0.00112987,-0.00110735,0.0124649,-0.00122007,-0.0812753,0.00598899,1067,886,-0.774684,0.936508,-9.55849,-2.19178,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.0823666,-0.105001,0.0466279,0.0140143,-0.00124378,-0.00151335,0.0141629,-0.00139243,-0.0979127,0.00631393,1074,886,-0.619862,0.949405,-9.21437,-2.29743,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.0674971,-0.105456,0.0586286,0.0157617,-0.00136893,-0.00196587,0.0159844,-0.00159164,-0.112803,0.00638459,1081,886,-0.444671,0.937643,-8.78964,-2.43952,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.0557172,-0.106683,0.0762007,0.0175978,-0.00148982,-0.00246551,0.0179111,-0.00180314,-0.126404,0.00600679,1088,886,-0.282863,0.921401,-8.3672,-2.57422,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.045187,-0.106847,0.0915585,0.0196827,-0.0015957,-0.00301343,0.0201012,-0.00201423,-0.138005,0.00627678,1095,886,-0.139097,0.896225,-7.9412,-2.71118,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.0335121,-0.107614,0.104574,0.0221381,-0.00167932,-0.00358555,0.0226662,-0.00220739,-0.146226,0.00610408,1102,886,0.00922677,0.88441,-7.52733,-2.83811,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.0176337,-0.10946,0.12159,0.0247232,-0.00174295,-0.00418143,0.0253681,-0.00238787,-0.153027,0.00630218,1109,886,0.20883,0.877725,-7.04928,-2.96023,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.000742531,-0.114259,0.141625,0.0269941,-0.00177552,-0.00481171,0.0277775,-0.00255894,-0.1614,0.00648386,1116,886,0.441475,0.898665,-6.54382,-3.05342,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.0248061,-0.120221,0.162031,0.0288718,-0.00177564,-0.00548193,0.0298228,-0.00272668,-0.171777,0.00677935,1123,886,0.729184,0.929109,-5.98328,-3.13398,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.0518095,-0.126992,0.176738,0.0307074,-0.00174125,-0.00620689,0.0318542,-0.002888,-0.182694,0.00751692,1130,886,1.02862,0.973842,-5.36131,-3.19576,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.0729261,-0.131048,0.192683,0.0325943,-0.00168506,-0.00695411,0.0339514,-0.00304209,-0.192719,0.00802797,1137,886,1.27538,0.995689,-4.77544,-3.28765,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.094717,-0.135222,0.210225,0.034159,-0.00162021,-0.00773653,0.0357602,-0.00322142,-0.204086,0.0111121,1144,886,1.53312,1.01576,-4.17814,-3.38304,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.126807,-0.138035,0.223646,0.0349561,-0.00156045,-0.00857225,0.0368683,-0.00347265,-0.219475,0.0126622,1151,886,1.87505,1.03201,-3.47805,-3.49665,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.163968,-0.142198,0.228451,0.0349007,-0.00150432,-0.00946265,0.0372134,-0.003817,-0.239702,0.0129226,1158,886,2.23971,1.06617,-2.69122,-3.58086,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.194777,-0.149133,0.230133,0.0341983,-0.00144892,-0.0104386,0.0370301,-0.00428073,-0.264906,0.011082,1165,886,2.53624,1.12928,-1.96389,-3.62711,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.210533,-0.156225,0.232825,0.0329288,-0.00139069,-0.0115573,0.0364578,-0.00491977,-0.296363,0.00749767,1172,886,2.69471,1.19439,-1.41251,-3.66146,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.230952,-0.165122,0.23501,0.0311342,-0.00131755,-0.0128665,0.0356164,-0.00579977,-0.335217,0.00858821,1179,886,2.89564,1.28394,-0.860874,-3.69154,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.262017,-0.170958,0.237011,0.028912,-0.00123532,-0.0143245,0.0346327,-0.00695607,-0.379961,0.00937193,1186,886,3.19411,1.33988,-0.205734,-3.74589,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.292784,-0.174621,0.228162,0.0263322,-0.00114608,-0.0158118,0.0335401,-0.00835395,-0.427711,0.0109101,1193,886,3.45658,1.38533,0.483376,-3.81305,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.310085,-0.18056,0.211995,0.0235698,-0.00101961,-0.0172744,0.0324781,-0.00992786,-0.476121,0.0102662,1200,886,3.57194,1.46304,1.07793,-3.85328,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.310002,-0.192433,0.1946,0.0208287,-0.00083851,-0.0187237,0.0316271,-0.0116369,-0.523129,0.00862888,1207,886,3.52314,1.60428,1.54127,-3.84597,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.30794,-0.206594,0.171619,0.0183561,-0.000557639,-0.0201407,0.0311496,-0.0133512,-0.565906,0.00886874,1214,886,3.43947,1.77932,2.0632,-3.80996,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.311959,-0.222423,0.136801,0.016106,-0.000157087,-0.0214246,0.0308903,-0.0149414,-0.604025,0.00944997,1221,886,3.37676,1.98488,2.70467,-3.71548,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.319512,-0.241237,0.0859939,0.0136591,0.000357433,-0.0224559,0.0304284,-0.0164118,-0.641427,0.00908214,1228,886,3.29892,2.22812,3.42133,-3.55185,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.326115,-0.26307,0.0353722,0.0106686,0.000982915,-0.0231985,0.0295243,-0.0178728,-0.682497,0.00907385,1235,886,3.21265,2.50519,4.10907,-3.38234,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.328766,-0.283207,-0.00485656,0.00718506,0.00170655,-0.0236781,0.0282818,-0.0193902,-0.727811,0.00824168,1242,886,3.11979,2.75123,4.65973,-3.24739,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.329256,-0.297941,-0.023588,0.00359254,0.0025092,-0.0239037,0.0269607,-0.020859,-0.77407,0.00833103,1249,886,3.06994,2.91757,5.04178,-3.19067,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.346512,-0.310826,-0.0402476,-0.000109349,0.00338238,-0.0238655,0.0255658,-0.0222927,-0.82191,0.0126893,1256,886,3.18008,3.0656,5.66731,-3.1611,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.364798,-0.328384,-0.0564079,-0.00443213,0.00426687,-0.0235695,0.0238849,-0.0240501,-0.876641,0.0144038,1263,886,3.3021,3.25913,6.34684,-3.07833,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.380111,-0.347838,-0.0823049,-0.0095958,0.00514458,-0.0229902,0.0219171,-0.0263683,-0.940513,0.0149686,1270,886,3.36659,3.48111,7.11108,-2.95602,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.364104,-0.356181,-0.126315,-0.0151374,0.00600203,-0.0221146,0.019943,-0.0290784,-1.00832,0.0130357,1277,886,3.08234,3.61784,7.60882,-2.91631,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.332031,-0.355189,-0.16954,-0.0205931,0.00684282,-0.0209556,0.0181712,-0.0319215,-1.07521,0.0106311,1284,886,2.64895,3.66976,7.99396,-2.98026,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.297043,-0.352786,-0.174534,-0.0259282,0.00764357,-0.0195683,0.0166392,-0.0349238,-1.1399,0.0101553,1291,886,2.307,3.63496,8.26778,-3.05882,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.264386,-0.360787,-0.168125,-0.0312869,0.00837665,-0.0180018,0.0153285,-0.0382388,-1.20226,0.0109137,1298,886,2.02588,3.70448,8.56809,-3.11925,5.92788,-6.87792
0.37787,7.09078,0.325157,0.237839,-0.372651,-0.167231,-0.0366435,0.00901438,-0.0161891,0.014172,-0.0418011,-1.26238,0.0117623,1305,886,1.78585,3.79619,8.85651,-3.13769,6.47879,-7.02742
1.1502,7.10435,0.300828,0.209137,-0.386127,-0.197314,-0.0415314,0.00957367,-0.0140466,0.01318,-0.0451377,-1.31948,0.0125114,1312,886,1.42977,3.96984,9.17251,-3.10494,7.07079,-7.16168
1.92685,7.11936,0.266357,0.167793,-0.397706,-0.217056,-0.0454239,0.0100603,-0.0115133,0.0123545,-0.0477181,-1.37411,0.0123489,1319,886,0.989804,4.10686,9.40597,-3.10091,7.70766,-7.29434
2.70178,7.13249,0.239029,0.123026,-0.406094,-0.221758,-0.0480598,0.0104611,-0.00863847,0.0117096,-0.0493083,-1.42726,0.0115312,1326,886,0.565399,4.18128,9.58308,-3.12248,8.3256,-7.41092
3.47726,7.14518,0.212386,0.0834081,-0.41184,-0.228415,-0.0496364,0.0107476,-0.00549677,0.0112439,-0.0501327,-1.48075,0.0109861,1333,886,0.181625,4.23406,9.81605,-3.16073,8.94854,-7.52073
4.25737,7.15863,0.174803,0.0455404,-0.412403,-0.263688,-0.050549,0.0108528,-0.00208927,0.0109238,-0.05062,-1.53682,0.0129349,1340,886,-0.278262,4.27302,10.1192,-3.18864,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.00206905,-0.411457,-0.307041,-0.0507924,0.0107204,0.00152344,0.0107581,-0.0508301,1.54605,0.0133882,1347,886,-0.853297,4.31892,10.3463,-3.22668,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.0616595,-0.406529,-0.340125,-0.0502592,0.010307,0.00524439,0.0107578,-0.05071,1.48506,0.0150028,1354,886,-1.50585,4.3042,10.5374,-3.34429,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.110455,-0.403991,-0.338344,-0.0486594,0.00960728,0.00891047,0.0109395,-0.0499915,1.42239,0.0146634,1361,886,-1.94735,4.28341,10.8041,-3.51338,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.140043,-0.401912,-0.317341,-0.0456912,0.00869283,0.0123629,0.0113713,-0.0483697,1.35744,0.0109555,1368,886,-2.15148,4.24494,11.2226,-3.70561,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.16486,-0.398679,-0.297896,-0.0413225,0.00759044,0.01546,0.0120672,-0.0457992,1.28894,0.0108934,1375,886,-2.31672,4.17526,11.5654,-3.86919,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.19523,-0.39234,-0.300167,-0.0357142,0.00634029,0.0180628,0.0130333,-0.0424071,1.21594,0.0121742,1382,886,-2.60295,4.10578,11.8164,-4.05553,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.237194,-0.37752,-0.291809,-0.0291145,0.00499618,0.0200714,0.0142799,-0.0383982,1.13757,0.0135462,1389,886,-2.9623,3.94151,11.9752,-4.33474,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.288467,-0.35352,-0.244516,-0.0216975,0.00366286,0.0213825,0.0158423,-0.0338769,1.05303,0.01338,1396,886,-3.28179,3.66617,12.0878,-4.78647,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.328721,-0.327425,-0.15903,-0.0137005,0.00244639,0.0219659,0.0177755,-0.0290297,0.961508,0.0127508,1403,886,-3.37563,3.29406,12.2671,-5.27742,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.35517,-0.296749,-0.0601867,-0.00560862,0.00141743,0.0218552,0.0200402,-0.0242313,0.865087,0.0106953,1410,886,-3.30007,2.85261,12.5605,-5.81614,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.372506,-0.270262,0.0293269,0.00196721,0.000605367,0.0211269,0.0224242,-0.0198516,0.769289,0.0105932,1417,886,-3.16897,2.47729,12.9479,-6.2999,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.377641,-0.246133,0.103393,0.00860873,1.32156e-05,0.0198717,0.0246421,-0.0160202,0.678901,0.0124422,1424,886,-2.97565,2.14525,13.48,-6.73772,17.1884,-9.00673
14.346,7.29825,0.037397,-0.356867,-0.221264,0.159348,0.0141444,-0.000338166,0.0182167,0.0265063,-0.0127001,0.59622,0.0143987,1431,886,-2.60739,1.83864,14.2445,-7.16728,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.311622,-0.204149,0.207653,0.018571,-0.000444307,0.0163184,0.0279495,-0.0098228,0.521622,0.0132143,1438,886,-2.04034,1.60828,15.2542,-7.52043,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.270522,-0.187965,0.240639,0.0218495,-0.000321993,0.0143523,0.0288989,-0.00737136,0.456556,0.0137482,1445,886,-1.56103,1.40227,16.2439,-7.84266,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.247829,-0.180752,0.267957,0.0238899,-3.53029e-05,0.0125431,0.0292604,-0.00540574,0.404542,0.0085654,1452,886,-1.26301,1.29749,17.0486,-8.07154,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.236743,-0.173571,0.277435,0.0247881,0.000333505,0.0110517,0.0290426,-0.00392091,0.36747,0.00772633,1459,886,-1.12904,1.22071,17.7482,-8.27689,20.058,-9.59377
18.2001,7.3306,0.146333,-0.222592,-0.16639,0.274284,0.0247747,0.00068981,0.00992307,0.0283363,-0.00287184,0.344605,0.007826,1466,886,-1.01008,1.15471,18.4605,-8.46179,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.206394,-0.160071,0.267937,0.024102,0.000954882,0.0091167,0.0272614,-0.00220457,0.333604,0.00728531,1473,886,-0.883573,1.09975,19.211,-8.62037,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.193306,-0.154205,0.259875,0.0228988,0.00111382,0.00855056,0.025854,-0.00184138,0.332763,0.00682554,1480,886,-0.791054,1.05726,19.9467,-8.76483,21.819,-9.92393
20.5203,7.34636,0.21337,-0.184229,-0.150588,0.248783,0.0213483,0.0011793,0.00819351,0.0242573,-0.00172968,0.341154,0.00677034,1487,886,-0.744359,1.04571,20.6593,-8.8794,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.17845,-0.149567,0.236561,0.0198046,0.00116439,0.00796791,0.0227463,-0.00177731,0.35367,0.00723056,1494,886,-0.730457,1.06453,21.3297,-8.96929,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.170457,-0.147185,0.223074,0.0185099,0.0010771,0.00781501,0.0215003,-0.00191334,0.365463,0.0107136,1501,886,-0.701999,1.06902,21.9795,-9.09497,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.147592,-0.136218,0.204286,0.0174035,0.000915728,0.00765656,0.0204106,-0.00209136,0.374238,0.0129066,1508,886,-0.562789,1.00203,22.7295,-9.30011,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.112412,-0.117512,0.167631,0.0162307,0.000690984,0.00739729,0.0191889,-0.00226718,0.380419,0.0127064,1515,886,-0.379092,0.875917,23.558,-9.55049,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.0825165,-0.102402,0.126007,0.0148346,0.000415924,0.00699133,0.0176679,-0.00241731,0.385023,0.0119501,1522,886,-0.259632,0.785934,24.3065,-9.74914,25.0912,-10.568
25.1048,7.35543,0.538525,-0.0679981,-0.098487,0.0943803,0.0132184,0.000116999,0.00644811,0.0158596,-0.00252413,0.388753,0.00751108,1529,886,-0.239357,0.780521,24.9228,-9.86707,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.0636014,-0.0960769,0.0738633,0.0114897,-0.000187088,0.00581943,0.0138946,-0.00259203,0.391886,0.00616431,1536,886,-0.270808,0.780719,25.5179,-9.9827,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.0597667,-0.0926902,0.054152,0.00975189,-0.000469584,0.00515861,0.0119028,-0.00262045,0.39503,0.00580221,1543,886,-0.305384,0.776828,26.1583,-10.1,26.7293,-10.9437
27.419,7.36547,0.66789,-0.0563885,-0.0887026,0.0386561,0.00808541,-0.000718468,0.00449595,0.00997558,-0.00260864,0.397982,0.00586155,1550,886,-0.329997,0.762905,26.8203,-10.2344,27.361,-11.059
28.1973,7.37107,0.697329,-0.0538109,-0.0847764,0.0290476,0.00651737,-0.000918185,0.00383878,0.00814357,-0.00254439,0.400705,0.00615935,1557,886,-0.34139,0.738969,27.5075,-10.3805,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.0521178,-0.0794705,0.0236926,0.00512927,-0.00105896,0.00323574,0.00651216,-0.00244185,0.403884,0.00652835,1564,886,-0.346428,0.694568,28.2278,-10.5508,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.0511743,-0.074171,0.0210541,0.0040311,-0.00114145,0.00275401,0.00522284,-0.00233319,0.408398,0.00695352,1571,886,-0.348661,0.646548,28.9504,-10.7213,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0509141,-0.0690231,0.022128,0.00330896,-0.00117086,0.00243026,0.0043741,-0.002236,0.413067,0.00719665,1578,886,-0.343805,0.5942,29.7074,-10.8894,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0491101,-0.0630424,0.0204281,0.00294569,-0.00116221,0.00224158,0.00393203,-0.00214856,0.414525,0.00734443,1585,886,-0.335522,0.541504,30.541,-11.055,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.046211,-0.0576706,0.0191081,0.00279294,-0.00112379,0.00211617,0.00371786,-0.00204871,0.412054,0.00731139,1592,886,-0.316061,0.493997,31.4483,-11.2212,31.8928,-11.7735
32.95,7.42841,0.710152,-0.0425658,-0.0539175,0.0174199,0.00272477,-0.00106924,0.00201532,0.00359546,-0.00193994,0.407816,0.00705423,1599,886,-0.290726,0.455084,32.3702,-11.3678,32.7791,-11.8917
