 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.59578,8.63466,0.0336263,-0.119483,-0.0148119,-0.0196371,0.00378499,-0.000547042,0.000874089,0.00395471,-0.000716761,0.19178,0.00509854,1333,872,-1.14768,0.130589,8.98499,-7.52925,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.116666,-0.0136846,-0.0199537,0.00366978,-0.000549751,0.000825306,0.00382546,-0.00070543,0.186442,0.00481147,1340,872,-1.1225,0.123512,9.66785,-7.66213,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.113503,-0.0119153,-0.0195167,0.00355398,-0.00055787,0.000786329,0.00369922,-0.000703113,0.182652,0.00478681,1347,872,-1.09201,0.108015,10.4214,-7.80406,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.110122,-0.00997577,-0.0183251,0.0034424,-0.000568591,0.000758405,0.00358101,-0.000707201,0.18077,0.00472473,1354,872,-1.05714,0.0844279,11.2541,-7.95082,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.106906,-0.00807497,-0.0179512,0.00332684,-0.000576845,0.000733536,0.00346013,-0.000710131,0.179743,0.00456242,1361,872,-1.02642,0.0600626,12.0539,-8.09966,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.105105,-0.00676639,-0.0155558,0.00320895,-0.000581173,0.000714044,0.00333901,-0.000711233,0.180171,0.00454933,1368,872,-1.00195,0.0386303,12.7675,-8.23226,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.103117,-0.00573352,-0.0134463,0.00310914,-0.000581014,0.000705367,0.00323937,-0.000711247,0.182576,0.00451874,1375,872,-0.97667,0.0253762,13.4177,-8.37457,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.100852,-0.00484694,-0.0118156,0.00303836,-0.000571293,0.000704059,0.00317083,-0.000703758,0.185971,0.00448001,1382,872,-0.950425,0.0166575,14.0252,-8.50115,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.0977474,-0.00405214,-0.010772,0.00296928,-0.000553119,0.000701422,0.00310382,-0.000687656,0.189504,0.00480444,1389,872,-0.918465,0.00975168,14.6356,-8.63266,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.0950764,-0.0034298,-0.0107302,0.00286778,-0.000529644,0.000686252,0.00300116,-0.000663025,0.191968,0.00464774,1396,872,-0.893619,0.00283063,15.2767,-8.76984,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.0929113,-0.00270657,-0.0111645,0.00273324,-0.000500903,0.000657927,0.00286196,-0.000629623,0.193204,0.00483291,1403,872,-0.874995,-0.00435618,15.901,-8.90265,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.0908842,-0.00154331,-0.0113891,0.00259491,-0.000473797,0.000627734,0.00271835,-0.00059724,0.194172,0.00467894,1410,872,-0.857142,-0.014273,16.5525,-9.02993,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.0892087,-0.000675895,-0.00976688,0.00247131,-0.000449922,0.0006027,0.00259077,-0.000569384,0.195675,0.00490108,1417,872,-0.836373,-0.02188,17.1301,-9.15035,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.0876777,-0.000178287,-0.00677167,0.00235255,-0.000430687,0.000580501,0.00246878,-0.000546909,0.197597,0.00529841,1424,872,-0.812241,-0.027434,17.7037,-9.27699,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.0855969,0.000350507,-0.00427187,0.00222513,-0.000412744,0.000558783,0.00233862,-0.000526229,0.200368,0.00545903,1431,872,-0.784763,-0.0340768,18.2789,-9.40582,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.083443,0.00115597,-0.00528842,0.00209364,-0.00039356,0.000538135,0.00220508,-0.000504999,0.204197,0.00552992,1438,872,-0.768345,-0.0428861,18.8871,-9.52915,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.0815413,0.00187996,-0.00754025,0.00197986,-0.000373158,0.000522198,0.00209055,-0.000483841,0.208865,0.00564657,1445,872,-0.758314,-0.05188,19.5066,-9.66217,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.0804391,0.0019074,-0.0090725,0.00190044,-0.000350788,0.000514071,0.00201228,-0.000462621,0.214207,0.00615485,1452,872,-0.752883,-0.0553003,20.114,-9.80639,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.0794278,0.00227547,-0.00911495,0.00185163,-0.000326818,0.00051374,0.00196671,-0.000441893,0.220358,0.00645388,1459,872,-0.74347,-0.0612418,20.7283,-9.94462,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.0780378,0.00276127,-0.00907658,0.00182271,-0.000302401,0.000522777,0.00194435,-0.000424041,0.228614,0.00664354,1466,872,-0.730465,-0.0680323,21.3354,-10.0751,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.0765703,0.00339316,-0.00905615,0.00180235,-0.000277106,0.000535873,0.00193232,-0.000407076,0.237945,0.00625607,1473,872,-0.716939,-0.0726452,21.9453,-10.1865,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0755086,0.00378046,-0.00922702,0.00178294,-0.000247425,0.000547591,0.00192121,-0.000385694,0.247334,0.00600246,1480,872,-0.707616,-0.0762306,22.5412,-10.2975,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.0748082,0.00392411,-0.0095486,0.00176131,-0.000217365,0.000559297,0.00190846,-0.000364514,0.257266,0.00595874,1487,872,-0.702003,-0.0747312,23.097,-10.4068,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0740205,0.00391063,-0.00871542,0.00173885,-0.000188329,0.000569357,0.00189449,-0.000343968,0.26684,0.00587079,1494,872,-0.691624,-0.0753125,23.6356,-10.5103,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0721262,0.00404236,-0.00888837,0.00171482,-0.000161488,0.000576376,0.00187773,-0.000324398,0.275461,0.0060109,1501,872,-0.674869,-0.0760421,24.1669,-10.6188,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0687006,0.00532058,-0.0114665,0.00167949,-0.000137713,0.000577276,0.00184736,-0.000305589,0.283003,0.00647128,1508,872,-0.653207,-0.0823142,24.7217,-10.7514,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0665749,0.00554304,-0.0119944,0.00161719,-0.000113773,0.000565489,0.00178556,-0.000282136,0.289374,0.0067784,1515,872,-0.63579,-0.0815505,25.2217,-10.8953,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0652737,0.00555738,-0.0123366,0.00151719,-9.49106e-05,0.000536865,0.00167961,-0.000257334,0.293786,0.00651157,1522,872,-0.625034,-0.0785701,25.7253,-11.0364,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0649438,0.00542443,-0.0118777,0.00140071,-8.06415e-05,0.00049995,0.00155365,-0.000233582,0.296872,0.00628199,1529,872,-0.620097,-0.0774404,26.2,-11.1616,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0644375,0.00580075,-0.0118629,0.00130026,-7.1916e-05,0.000463692,0.00144226,-0.000213915,0.297167,0.00562539,1536,872,-0.615319,-0.079284,26.7375,-11.2933,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0634502,0.00616897,-0.0129488,0.00122345,-6.6506e-05,0.000430571,0.00135396,-0.000197021,0.294316,0.00532809,1543,872,-0.610064,-0.082121,27.3625,-11.4137,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.062606,0.0062543,-0.0131263,0.00115827,-6.2018e-05,0.000399409,0.00127738,-0.000181122,0.289805,0.0052432,1550,872,-0.602812,-0.0846394,28.0225,-11.5222,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0618877,0.00635418,-0.0126629,0.0011038,-5.88907e-05,0.000370734,0.00121195,-0.000167042,0.283845,0.00526857,1557,872,-0.594457,-0.0869621,28.7042,-11.6268,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0612338,0.00695682,-0.0104752,0.00107479,-5.35818e-05,0.00034933,0.00117419,-0.000152975,0.277199,0.00545874,1564,872,-0.580816,-0.0958286,29.3972,-11.7506,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0609519,0.00730479,-0.0080461,0.00108499,-5.20162e-05,0.000339966,0.00117889,-0.000145912,0.269475,0.00569582,1571,872,-0.569465,-0.103212,30.1091,-11.8948,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0608654,0.00721994,-0.00543063,0.00113632,-5.81286e-05,0.000344508,0.00122856,-0.00015037,0.261611,0.00620503,1578,872,-0.558905,-0.111594,30.8643,-12.0423,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0601885,0.00749024,-0.00555644,0.00120784,-7.68056e-05,0.000354435,0.00129914,-0.000168106,0.252113,0.00682821,1585,872,-0.553002,-0.112608,31.6719,-12.1647,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0582338,0.0083761,-0.00748085,0.00127513,-9.99056e-05,0.000363809,0.00136545,-0.00019023,0.243353,0.00688798,1592,872,-0.542497,-0.116457,32.5245,-12.2869,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0563878,0.0085561,-0.0082326,0.00132134,-0.000132865,0.000368213,0.00140925,-0.000220784,0.234382,0.00660956,1599,872,-0.528589,-0.113453,33.3435,-12.4065,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0554424,0.00872136,-0.00750794,0.0013476,-0.000177355,0.000367416,0.00143151,-0.000261262,0.22452,0.00651291,1606,872,-0.517348,-0.116373,34.0668,-12.5535,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0552078,0.00841398,-0.0050813,0.00135089,-0.000237028,0.000355831,0.00142698,-0.000313119,0.210667,0.00643359,1613,872,-0.506118,-0.113944,34.6767,-12.6594,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0550411,0.0083387,-0.00250214,0.00132784,-0.000304664,0.000334319,0.00139366,-0.000370476,0.194367,0.00630761,1620,872,-0.495022,-0.110503,35.2667,-12.7626,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.053569,0.00914954,-0.00302382,0.0012765,-0.000369301,0.000300703,0.00132972,-0.000422521,0.175172,0.0064174,1627,872,-0.48397,-0.112209,35.8633,-12.87,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0510501,0.0104537,-0.00539676,0.00118622,-0.000422486,0.000250465,0.00122431,-0.00046058,0.150936,0.00686109,1634,872,-0.470666,-0.119541,36.4255,-13.0001,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0495726,0.0112159,-0.00538077,0.00105573,-0.000481176,0.000188697,0.00107855,-0.000504005,0.120395,0.00749738,1641,872,-0.457636,-0.129883,36.955,-13.1326,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0489145,0.0110671,-0.00562612,0.000898598,-0.000533513,0.000113918,0.000907603,-0.000542518,0.0788845,0.00698393,1648,872,-0.452409,-0.12752,37.4709,-13.2592,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0490464,0.0106359,-0.00536064,0.000736241,-0.000575745,2.96151e-05,0.00073691,-0.000576413,0.0225574,0.00668022,1655,872,-0.452059,-0.128845,37.9913,-13.3845,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0477666,0.0105151,-0.00940453,0.000560999,-0.000602998,-6.72686e-05,0.000564874,-0.000606873,-0.0575357,0.00662653,1662,872,-0.455353,-0.12155,38.4819,-13.5133,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0475651,0.0103713,-0.0088168,0.000360011,-0.000615388,-0.000174706,0.000390359,-0.000645736,-0.171992,0.0070677,1669,872,-0.45111,-0.123394,38.9585,-13.6269,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.047371,0.0102467,-0.00783402,0.000145129,-0.000608364,-0.000286545,0.000241718,-0.000704952,-0.325118,0.00709014,1676,872,-0.445487,-0.124395,39.4497,-13.7397,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0481697,0.0095016,-0.00368272,-3.51103e-05,-0.000578422,-0.000380486,0.000160745,-0.000774278,-0.475378,0.00680808,1683,872,-0.436512,-0.124067,39.9825,-13.8543,40.459,-13.801
-41.4628,7.25718,0.831661,-0.320062,-0.101087,-0.0331133,0.00568164,-0.00146091,0.0022445,0.00632839,-0.00210767,0.280551,0.00484584,913,879,-3.13697,1.01049,-14.4525,0.436583,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.316128,-0.0990192,-0.0343205,0.00592969,-0.00141457,0.00199489,0.00643657,-0.00192145,0.248824,0.0042665,920,879,-3.10061,0.988265,-14.3658,0.305459,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.314284,-0.0967741,-0.0338767,0.00604394,-0.00135695,0.00179548,0.00645652,-0.00176954,0.225872,0.00426933,927,879,-3.08035,0.962478,-14.2947,0.167089,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.311165,-0.0947363,-0.0324728,0.00598898,-0.00128894,0.00161844,0.00633265,-0.00163261,0.209241,0.00442121,934,879,-3.04532,0.937599,-14.1722,0.0368977,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.306428,-0.0923135,-0.0303084,0.00576138,-0.00121144,0.00144749,0.00604993,-0.00149999,0.196762,0.00479601,941,879,-2.99292,0.909962,-13.9901,-0.105168,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.300694,-0.0901098,-0.0268262,0.00539081,-0.00112668,0.00127803,0.00563246,-0.00136833,0.186876,0.00496931,948,879,-2.92759,0.884594,-13.7874,-0.244613,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.295178,-0.087701,-0.0240536,0.00495258,-0.00103874,0.00111791,0.00515437,-0.00124053,0.178585,0.00517654,955,879,-2.86622,0.857044,-13.593,-0.388191,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.290565,-0.0848634,-0.0228195,0.00453257,-0.000951937,0.000975926,0.00470106,-0.00112042,0.170954,0.00538994,962,879,-2.81761,0.826517,-13.4262,-0.533449,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.287435,-0.0817867,-0.0249271,0.00418974,-0.000867245,0.000839163,0.00432536,-0.00100286,0.160222,0.00552945,969,879,-2.79187,0.79744,-13.2612,-0.675481,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.285386,-0.0795215,-0.0286042,0.00389052,-0.000779454,0.000710776,0.00399631,-0.000885239,0.147745,0.00549284,976,879,-2.78044,0.783685,-13.0997,-0.807857,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.283932,-0.0777674,-0.03134,0.00362281,-0.00069218,0.000586048,0.00370099,-0.000770359,0.132617,0.00529218,983,879,-2.77224,0.772062,-12.938,-0.93718,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.28298,-0.076693,-0.0316628,0.00337731,-0.000612766,0.000480459,0.00343435,-0.000669804,0.118163,0.00510746,990,879,-2.76242,0.765192,-12.7732,-1.05744,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.283002,-0.0756393,-0.0291481,0.0031888,-0.000547049,0.000406185,0.00323245,-0.000590702,0.10706,0.00527131,997,879,-2.75443,0.751335,-12.5921,-1.18442,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.282799,-0.0748642,-0.0274284,0.00310165,-0.00049018,0.000362875,0.00313795,-0.000526474,0.0996856,0.00567759,1004,879,-2.74628,0.741356,-12.4262,-1.31357,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.280335,-0.0737896,-0.0287011,0.00316051,-0.00044339,0.000347717,0.00319375,-0.000476633,0.0953122,0.00600838,1011,879,-2.72462,0.729373,-12.2873,-1.43449,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.27698,-0.0725194,-0.0283851,0.00336996,-0.000407538,0.000360463,0.00340404,-0.000441628,0.0942901,0.00628841,1018,879,-2.69034,0.715091,-12.0991,-1.56551,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.272899,-0.0712718,-0.0282303,0.00367736,-0.000389999,0.000409931,0.00371826,-0.000430903,0.099453,0.00630042,1025,879,-2.64948,0.701835,-11.794,-1.68813,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.270195,-0.0701439,-0.0243199,0.00401196,-0.000390621,0.000496095,0.00406717,-0.00044583,0.110831,0.00641233,1032,879,-2.6115,0.684676,-11.3963,-1.82737,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.267992,-0.0696561,-0.0215923,0.00433839,-0.000406632,0.000608716,0.00441523,-0.000483477,0.125577,0.00683053,1039,879,-2.58144,0.675752,-11.1304,-1.96578,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.26579,-0.0686198,-0.0216113,0.0046598,-0.000435267,0.000736662,0.00476418,-0.000539638,0.140744,0.00651458,1046,879,-2.55909,0.667867,-10.953,-2.08556,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.263475,-0.0674527,-0.0233952,0.0049672,-0.00047283,0.00086508,0.00510145,-0.000607083,0.153963,0.00667357,1053,879,-2.54059,0.662782,-10.7952,-2.19832,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.261675,-0.0655288,-0.0264602,0.00522903,-0.000514944,0.000982195,0.00539234,-0.000678252,0.164761,0.00700749,1060,879,-2.53064,0.645727,-10.6016,-2.29949,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.256706,-0.0640097,-0.0292027,0.00542823,-0.000560923,0.00108262,0.00561792,-0.000750614,0.173454,0.00743132,1067,879,-2.48978,0.629373,-10.3635,-2.42521,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.250002,-0.062348,-0.0286505,0.00557747,-0.000611219,0.00117076,0.00579155,-0.000825296,0.180855,0.00736722,1074,879,-2.42366,0.614024,-10.0783,-2.56386,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.243466,-0.0595303,-0.0282049,0.00569676,-0.000659498,0.00124709,0.00593268,-0.000895419,0.186968,0.006827,1081,879,-2.35978,0.586347,-9.73795,-2.72293,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.239134,-0.0570929,-0.0266747,0.0057938,-0.000696056,0.00130372,0.0060459,-0.000948161,0.191016,0.00632293,1088,879,-2.31365,0.558764,-9.41752,-2.87178,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.23619,-0.0546946,-0.0257551,0.00587166,-0.000711357,0.00132607,0.00612874,-0.00096844,0.191492,0.00652725,1095,879,-2.28224,0.523409,-9.07942,-3.01449,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.233371,-0.0528638,-0.0227862,0.00593611,-0.000706335,0.00131642,0.00618749,-0.000957714,0.188685,0.00659029,1102,879,-2.24624,0.500508,-8.74936,-3.15444,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.229178,-0.0510887,-0.0203732,0.00597373,-0.000693811,0.0012903,0.00621472,-0.000934798,0.184642,0.00637861,1109,879,-2.19884,0.486249,-8.37214,-3.29593,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.223744,-0.0487779,-0.0219909,0.00594408,-0.000673294,0.00125861,0.00617539,-0.000904595,0.181747,0.00593046,1116,879,-2.15131,0.47456,-7.95687,-3.43536,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.21762,-0.0461415,-0.0240752,0.00584087,-0.000645045,0.00122331,0.00606393,-0.000868103,0.180358,0.00543599,1123,879,-2.09885,0.458559,-7.54084,-3.57973,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.21274,-0.0437826,-0.0250131,0.00572289,-0.00060539,0.00118075,0.00593603,-0.000818522,0.178581,0.00527202,1130,879,-2.05478,0.433492,-7.11825,-3.71061,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.209632,-0.0418898,-0.0241606,0.00563586,-0.000562336,0.0011378,0.00583812,-0.0007646,0.17593,0.00491109,1137,879,-2.0222,0.412605,-6.70522,-3.84096,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.206385,-0.040365,-0.0230128,0.00554751,-0.000524582,0.00110175,0.00574124,-0.000718309,0.174056,0.004879,1144,879,-1.9874,0.394741,-6.29019,-3.96962,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.201342,-0.0391156,-0.0224705,0.00539196,-0.000496873,0.00106907,0.00558003,-0.000684947,0.174141,0.00498007,1151,879,-1.93747,0.380818,-5.85142,-4.10942,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.195064,-0.0381354,-0.0229762,0.00514287,-0.000483734,0.00104069,0.00532919,-0.000670048,0.177153,0.00519924,1158,879,-1.87895,0.367831,-5.36311,-4.24291,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.189656,-0.0370427,-0.0235477,0.00482697,-0.000486892,0.00101593,0.00501457,-0.000674499,0.182608,0.0055255,1165,879,-1.82892,0.353378,-4.89514,-4.37071,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.186666,-0.0360244,-0.0253031,0.00449448,-0.000498958,0.00100245,0.00468821,-0.000692687,0.190902,0.00571142,1172,879,-1.80509,0.347722,-4.48134,-4.48052,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.184653,-0.0354164,-0.0252215,0.00418464,-0.000515847,0.00100462,0.00439036,-0.000721558,0.201973,0.00606836,1179,879,-1.78503,0.343888,-4.13627,-4.59415,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.182059,-0.0349299,-0.0251756,0.00391421,-0.000537414,0.00101846,0.00413615,-0.000759355,0.214564,0.00636712,1186,879,-1.75963,0.339542,-3.77461,-4.71082,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.178802,-0.0342874,-0.0265495,0.00367712,-0.000565702,0.00104259,0.00391947,-0.000808055,0.228397,0.00623129,1193,879,-1.73223,0.328888,-3.36929,-4.84034,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.176019,-0.033614,-0.0271487,0.00348049,-0.000599185,0.00107551,0.00374666,-0.000865353,0.242606,0.00627784,1200,879,-1.707,0.315893,-2.90034,-4.98261,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.174081,-0.0330748,-0.0286407,0.00334741,-0.000633097,0.00110884,0.00363546,-0.000921139,0.254152,0.0065828,1207,879,-1.6923,0.314143,-2.38589,-5.12298,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.172472,-0.0323523,-0.0288005,0.00329759,-0.000660569,0.00113366,0.00359928,-0.000962264,0.260097,0.00676588,1214,879,-1.67679,0.312439,-1.80717,-5.25577,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.1706,-0.0310471,-0.0304109,0.00333048,-0.000685547,0.00114786,0.00363541,-0.000990474,0.259652,0.00703975,1221,879,-1.66339,0.308533,-1.19915,-5.38484,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.168327,-0.0291284,-0.0299769,0.00342738,-0.000709528,0.00115996,0.00373043,-0.00101258,0.255544,0.00703918,1228,879,-1.64043,0.292042,-0.637732,-5.50386,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.165361,-0.0273064,-0.029709,0.00355942,-0.00073379,0.00117601,0.00386045,-0.00103482,0.250595,0.0069751,1235,879,-1.61151,0.270868,-0.0650236,-5.62991,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.162503,-0.026014,-0.0288728,0.00368785,-0.000756465,0.00118593,0.0039845,-0.00105312,0.245114,0.00687768,1242,879,-1.58179,0.252302,0.444402,-5.76388,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.159691,-0.0258137,-0.0287912,0.0038045,-0.000774687,0.00118487,0.00409292,-0.00106311,0.238776,0.00704775,1249,879,-1.55455,0.241837,0.823033,-5.87502,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.156191,-0.0255945,-0.0295694,0.00393205,-0.000786273,0.00118177,0.00421149,-0.00106571,0.232195,0.00720287,1256,879,-1.52364,0.243798,1.29784,-5.98612,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.15308,-0.0254231,-0.0289873,0.00408109,-0.000786161,0.00117698,0.00435076,-0.00105583,0.225235,0.00777006,1263,879,-1.49224,0.246612,1.78653,-6.11502,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.14987,-0.0249026,-0.0294964,0.00421964,-0.000774073,0.00116641,0.00447865,-0.00103308,0.218513,0.00714152,1270,879,-1.46328,0.247384,2.44659,-6.22823,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.147442,-0.0243572,-0.0278147,0.00430386,-0.000757848,0.00114648,0.00455143,-0.00100542,0.212673,0.00698235,1277,879,-1.43479,0.238794,3.13407,-6.34883,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.144285,-0.0232515,-0.0270017,0.00432933,-0.000740985,0.0011173,0.00456462,-0.000976275,0.207556,0.00712989,1284,879,-1.40247,0.226824,3.84774,-6.46572,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.1406,-0.0220169,-0.0277396,0.00432984,-0.000720914,0.00108878,0.00455455,-0.000945623,0.203528,0.00758828,1291,879,-1.37028,0.220856,4.50781,-6.56053,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.13741,-0.0201969,-0.0274367,0.004324,-0.000697172,0.0010633,0.00453989,-0.00091306,0.200312,0.00764784,1298,879,-1.33966,0.205178,5.1665,-6.7207,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.134225,-0.0184037,-0.0270292,0.00428829,-0.000669578,0.00103326,0.00449501,-0.000876298,0.197459,0.00800086,1305,879,-1.30885,0.189529,5.78117,-6.9072,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.130434,-0.0165405,-0.0254497,0.00420722,-0.000641793,0.000997469,0.00440439,-0.000838961,0.195152,0.00707197,1312,879,-1.26886,0.169046,6.41431,-7.06757,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.125969,-0.0158955,-0.0224336,0.00409846,-0.000618036,0.000960368,0.00428651,-0.000806088,0.193365,0.00635064,1319,879,-1.21776,0.153701,7.08268,-7.1917,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.122218,-0.0156135,-0.0208055,0.00398693,-0.000601633,0.000922769,0.00416554,-0.000780251,0.191203,0.00571065,1326,879,-1.17748,0.143628,7.7144,-7.30359,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.119584,-0.0147435,-0.0212749,0.00387298,-0.000593723,0.000881252,0.00404056,-0.000761301,0.187916,0.00531287,1333,879,-1.15429,0.133646,8.33231,-7.42036,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.116861,-0.0134744,-0.0222469,0.00374481,-0.000592933,0.000837481,0.00390088,-0.000749009,0.184249,0.00496521,1340,879,-1.13208,0.124976,9.02911,-7.54415,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.11416,-0.0118245,-0.021964,0.00361396,-0.000596117,0.000801443,0.00376136,-0.000743521,0.181891,0.0047444,1347,879,-1.10627,0.110474,9.75577,-7.67649,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.111067,-0.00989439,-0.0201492,0.00348757,-0.000600762,0.000774763,0.00362947,-0.000742659,0.181142,0.00473974,1354,879,-1.07203,0.085172,10.5636,-7.82286,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.107916,-0.00799902,-0.0187629,0.00335566,-0.000602603,0.000749239,0.00349273,-0.000739676,0.180948,0.00456076,1361,879,-1.03867,0.0602834,11.3535,-7.96744,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.105776,-0.00629304,-0.0162246,0.00321888,-0.000600441,0.000726782,0.00335251,-0.000734066,0.181827,0.00449037,1368,879,-1.01078,0.0353626,12.0965,-8.10471,13.1324,-8.22721
