 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2342,11.1709,0.0515243,-0.359832,-0.207605,-0.0360305,0.0132477,-0.00239578,0.00222606,0.0135583,-0.00270638,0.138634,0.00629555,1074,844,-3.43125,2.00505,-6.79579,-1.10578,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.348026,-0.206265,-0.0384028,0.0137861,-0.00253361,0.00213334,0.0140604,-0.00280788,0.12786,0.00545425,1081,844,-3.32421,1.99543,-6.4263,-1.22902,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.342346,-0.204722,-0.0390657,0.0144861,-0.00266474,0.0019973,0.0147157,-0.00289426,0.114415,0.00495628,1088,844,-3.27037,1.97903,-6.09047,-1.36798,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.335568,-0.202684,-0.0395772,0.0152551,-0.00277272,0.00180473,0.015434,-0.00295161,0.0988017,0.0052215,1095,844,-3.20607,1.95694,-5.76621,-1.52452,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.324713,-0.200131,-0.03959,0.0160184,-0.00285022,0.00155876,0.0161463,-0.00297813,0.0818717,0.00576652,1102,844,-3.10231,1.93129,-5.37347,-1.69918,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.30993,-0.197967,-0.0391282,0.0166913,-0.00290399,0.00128725,0.0167755,-0.00298819,0.0653181,0.00596896,1109,844,-2.96035,1.91289,-4.88724,-1.86209,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.296411,-0.196323,-0.0361672,0.0171929,-0.00292734,0.00100761,0.0172433,-0.00297767,0.0499129,0.00610659,1116,844,-2.82327,1.89697,-4.37923,-2.01855,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.284311,-0.194386,-0.033234,0.0175284,-0.00291998,0.00072586,0.0175541,-0.00294572,0.0354377,0.00622104,1123,844,-2.69978,1.87478,-3.87375,-2.16543,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.27312,-0.19218,-0.0314789,0.0178165,-0.00288325,0.000445468,0.0178261,-0.00289283,0.0215072,0.00684488,1130,844,-2.58845,1.84783,-3.45653,-2.30392,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.255326,-0.191146,-0.0310929,0.0180774,-0.00282068,0.000153744,0.0180785,-0.00282181,0.0073563,0.00707751,1137,844,-2.41896,1.83594,-2.91511,-2.45669,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.233396,-0.191578,-0.02922,0.0181408,-0.00275093,-0.000150871,0.0181419,-0.00275202,-0.00722107,0.00667787,1144,844,-2.20635,1.83744,-2.28866,-2.59885,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.213597,-0.193745,-0.0307097,0.0178184,-0.00268349,-0.00045977,0.0178287,-0.0026938,-0.0224107,0.00627954,1151,844,-2.02312,1.86012,-1.6967,-2.72716,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.199769,-0.197534,-0.0365686,0.017118,-0.00262203,-0.000759631,0.0171472,-0.00265122,-0.0384061,0.00603576,1158,844,-1.90811,1.90808,-1.18217,-2.81355,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.18953,-0.200262,-0.0482807,0.0162023,-0.0025672,-0.00104407,0.0162602,-0.0026251,-0.0553983,0.0062521,1165,844,-1.8442,1.95211,-0.742629,-2.90543,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.182284,-0.203658,-0.0598625,0.0151946,-0.00250585,-0.00132206,0.0152928,-0.00260405,-0.0741425,0.00633121,1172,844,-1.80798,2.00119,-0.329495,-2.99006,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.173783,-0.207134,-0.0684032,0.0141486,-0.00242753,-0.00160969,0.0143034,-0.0025824,-0.095915,0.00661614,1179,844,-1.75163,2.05073,0.0849618,-3.06112,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.159278,-0.212054,-0.0768308,0.0130579,-0.00232173,-0.00191473,0.0132927,-0.00255652,-0.122017,0.00679868,1186,844,-1.63893,2.11374,0.606598,-3.12389,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.144319,-0.218637,-0.0846737,0.0119167,-0.00219393,-0.00222651,0.0122597,-0.00253691,-0.152844,0.00716248,1193,844,-1.52009,2.18843,1.21473,-3.18707,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.132765,-0.226052,-0.0963624,0.0107755,-0.00204142,-0.00252019,0.0112532,-0.00251916,-0.187342,0.00683863,1200,844,-1.44431,2.2752,1.83028,-3.24079,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.128975,-0.231998,-0.104573,0.00971025,-0.00185858,-0.00278083,0.010344,-0.0024923,-0.224063,0.00626948,1207,844,-1.43107,2.34087,2.39985,-3.31547,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.127235,-0.237288,-0.109948,0.00877425,-0.00164069,-0.00301051,0.00958183,-0.00244828,-0.262086,0.00605853,1214,844,-1.42886,2.39962,2.98421,-3.39124,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.12522,-0.242532,-0.110318,0.00792895,-0.00139071,-0.00321694,0.00893151,-0.00239328,-0.302112,0.00619311,1221,844,-1.40933,2.4508,3.57146,-3.48054,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.120794,-0.249055,-0.112768,0.00704132,-0.00111338,-0.00339175,0.00826762,-0.00233968,-0.346931,0.00615656,1228,844,-1.37337,2.51588,4.1387,-3.55304,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.112246,-0.256689,-0.117714,0.00597556,-0.000816136,-0.00352818,0.00747663,-0.00231721,-0.402254,0.00595443,1235,844,-1.30673,2.59856,4.59648,-3.60796,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.10535,-0.265517,-0.122383,0.00476307,-0.000512704,-0.00360748,0.00659423,-0.00234386,-0.469709,0.00571869,1242,844,-1.25432,2.68878,5.02005,-3.64142,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.101023,-0.273906,-0.126599,0.00353056,-0.000205732,-0.00361835,0.00573457,-0.00240974,-0.547098,0.00529489,1249,844,-1.22452,2.77315,5.45355,-3.67624,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0992791,-0.281294,-0.134453,0.00229999,9.84504e-05,-0.00357545,0.00494028,-0.00254184,-0.636068,0.00534104,1256,844,-1.22999,2.8523,5.91599,-3.72968,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0989094,-0.283402,-0.13857,0.000947469,0.000389519,-0.00349631,0.00417591,-0.00283893,-0.745587,0.00607381,1263,844,-1.23866,2.88052,6.41391,-3.84687,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0984532,-0.283631,-0.1388,-0.000589148,0.00066933,-0.00336605,0.00346445,-0.00338427,-0.8778,0.00682401,1270,844,-1.23532,2.88352,6.94746,-3.99355,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0994901,-0.284275,-0.132783,-0.00225902,0.000924965,-0.00315445,0.00286639,-0.00420044,-1.01909,0.00705429,1277,844,-1.22632,2.87946,7.55015,-4.13431,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.102754,-0.285568,-0.122766,-0.00405926,0.00114887,-0.00284354,0.00240056,-0.00531096,-1.15613,0.00644745,1284,844,-1.22498,2.87094,8.18902,-4.26062,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.107304,-0.287262,-0.112332,-0.00596328,0.0013403,-0.00243581,0.00207813,-0.0067011,-1.27667,0.00588086,1291,844,-1.23372,2.86638,8.84445,-4.38388,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.112794,-0.286822,-0.104907,-0.00788982,0.00150856,-0.00193241,0.00189037,-0.00827163,-1.37573,0.00619743,1298,844,-1.26083,2.84582,9.44597,-4.51245,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.120065,-0.285195,-0.104039,-0.00979221,0.00164392,-0.0013184,0.00179395,-0.00994224,-1.45749,0.00725767,1305,844,-1.3249,2.83103,9.99266,-4.6794,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.129232,-0.283557,-0.102866,-0.0116484,0.00174839,-0.000597357,0.00177498,-0.0116749,-1.52632,0.0077312,1312,844,-1.4052,2.81355,10.504,-4.846,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.140417,-0.283886,-0.10138,-0.0133625,0.00182359,0.000230217,0.00182707,-0.013366,1.55564,0.0077875,1319,844,-1.50206,2.8123,10.998,-5.00023,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.147525,-0.284091,-0.109891,-0.014776,0.00186154,0.00116948,0.00194334,-0.0148578,1.50096,0.00780516,1326,844,-1.59304,2.82775,11.5075,-5.12829,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.156706,-0.286277,-0.117937,-0.0158139,0.00186946,0.00218757,0.00213606,-0.0160805,1.44952,0.00743123,1333,844,-1.70074,2.85729,12.0242,-5.24206,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.169458,-0.287822,-0.131122,-0.016502,0.00184555,0.00324464,0.00240244,-0.0170588,1.40082,0.0078905,1340,844,-1.85738,2.88353,12.54,-5.3514,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.190267,-0.289893,-0.145567,-0.0167914,0.00177893,0.00431725,0.00273354,-0.017746,1.35318,0.00763124,1347,844,-2.09108,2.9229,13.1046,-5.44384,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.211774,-0.290638,-0.161402,-0.0165539,0.00165613,0.00540413,0.00313912,-0.0180369,1.30297,0.00784383,1354,844,-2.33585,2.95262,13.7007,-5.53544,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.233874,-0.28739,-0.164055,-0.0156888,0.00148698,0.00648189,0.00365859,-0.0178604,1.24752,0.00878232,1361,844,-2.54508,2.91028,14.2592,-5.68543,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.25146,-0.278625,-0.154022,-0.0142409,0.00126736,0.00751737,0.00431311,-0.0172867,1.18585,0.00866338,1368,844,-2.67454,2.81039,14.7987,-5.94721,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.26448,-0.267083,-0.139132,-0.0123825,0.000993477,0.00846314,0.00509224,-0.0164812,1.11978,0.00818496,1375,844,-2.74754,2.67576,15.3412,-6.22739,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.268864,-0.252672,-0.127295,-0.0102664,0.000680802,0.00926489,0.00596818,-0.0155537,1.05221,0.00746728,1382,844,-2.75287,2.52122,15.9249,-6.50705,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.274759,-0.241555,-0.11772,-0.00796668,0.000338729,0.00989681,0.00691877,-0.0145467,0.984042,0.00719374,1389,844,-2.77767,2.39627,16.4892,-6.74689,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.2856,-0.22954,-0.0996497,-0.00559087,-2.53367e-05,0.0103373,0.00789722,-0.0135134,0.916879,0.00775173,1396,844,-2.81963,2.24681,16.962,-7.01545,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.29364,-0.213856,-0.0855688,-0.00324794,-0.000394041,0.0105696,0.00884452,-0.0124865,0.852495,0.00842593,1403,844,-2.85017,2.07473,17.4646,-7.32682,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.294058,-0.194837,-0.0764671,-0.00101968,-0.000740608,0.0105855,0.00970623,-0.0114665,0.791989,0.00846372,1410,844,-2.82919,1.88652,18.0394,-7.66469,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.287176,-0.177554,-0.0675065,0.00101278,-0.00105423,0.0104056,0.0104361,-0.0104775,0.735899,0.00851747,1417,844,-2.74205,1.7057,18.6955,-7.97044,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.279545,-0.162095,-0.0611665,0.00276804,-0.00132347,0.010067,0.010995,-0.00955048,0.685156,0.00837405,1424,844,-2.65613,1.54267,19.3272,-8.26974,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.27433,-0.147111,-0.0579018,0.00424411,-0.00153194,0.00959267,0.0113741,-0.0086619,0.639181,0.00812483,1431,844,-2.60198,1.38894,19.9122,-8.55395,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.272975,-0.134369,-0.0554515,0.00556559,-0.00167766,0.00904091,0.0116833,-0.00779535,0.594894,0.00748345,1438,844,-2.58453,1.27345,20.5083,-8.8288,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.272816,-0.122398,-0.054944,0.00683577,-0.00175986,0.00845418,0.0120219,-0.00694594,0.550239,0.00680166,1445,844,-2.58392,1.1676,21.1484,-9.09616,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.271742,-0.112718,-0.0475407,0.00798851,-0.00177561,0.00784581,0.0123472,-0.00613429,0.507088,0.00643083,1452,844,-2.55129,1.07236,21.7864,-9.34629,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.266946,-0.102943,-0.0368959,0.00892444,-0.00174436,0.00722512,0.012571,-0.00539095,0.467409,0.00677486,1459,844,-2.47436,0.961443,22.4267,-9.59069,25.041,-10.679
18.7318,11.9076,-0.758852,-0.259888,-0.0956673,-0.0237117,0.00962598,-0.00170699,0.00664899,0.0126955,-0.00477653,0.432504,0.00739362,1466,844,-2.3676,0.866424,23.0813,-9.81071,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.250179,-0.0890988,-0.0167237,0.0101448,-0.00168067,0.00614642,0.0127608,-0.00429666,0.402388,0.00749078,1473,844,-2.25767,0.794964,23.7682,-10.0118,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.237572,-0.0816383,-0.0163846,0.0104607,-0.00166703,0.00570987,0.0127259,-0.00393221,0.37767,0.00744042,1480,844,-2.14477,0.727595,24.4573,-10.2148,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.221517,-0.0748337,-0.0203737,0.0105421,-0.00168083,0.00532488,0.0125365,-0.00367519,0.358363,0.00705219,1487,844,-2.0158,0.669943,25.1147,-10.4097,27.2851,-11.206
21.8024,11.925,-0.581197,-0.205319,-0.0669108,-0.0256822,0.0103334,-0.00171603,0.00495916,0.0121119,-0.00349455,0.344346,0.00692967,1494,844,-1.89084,0.600292,25.7297,-10.6068,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.19253,-0.0615448,-0.0284144,0.00987148,-0.0017555,0.00459012,0.0114651,-0.00334916,0.334172,0.00691976,1501,844,-1.78686,0.549312,26.3107,-10.7847,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.185966,-0.0581792,-0.0282554,0.00919125,-0.00178681,0.00421767,0.0106245,-0.00322007,0.327581,0.00608508,1508,844,-1.72791,0.516299,26.8444,-10.9573,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.182646,-0.0559096,-0.0332877,0.00834119,-0.00178703,0.00383659,0.00963039,-0.00307623,0.324175,0.00586308,1515,844,-1.71534,0.503818,27.3357,-11.1067,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.179283,-0.0531673,-0.0396011,0.00739673,-0.00175853,0.00343553,0.00854252,-0.00290433,0.321912,0.00607155,1522,844,-1.70714,0.491197,27.8607,-11.2685,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.176337,-0.0493051,-0.0424481,0.00651674,-0.00168422,0.00303614,0.00751843,-0.0026859,0.318675,0.00634794,1529,844,-1.69126,0.461259,28.4148,-11.4415,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.174042,-0.0455092,-0.0413029,0.00578797,-0.00155743,0.0026742,0.0066584,-0.00242787,0.314678,0.00677148,1536,844,-1.6674,0.425225,28.9653,-11.6162,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.172122,-0.0425526,-0.0363951,0.00523834,-0.00138384,0.00236421,0.00599576,-0.00214126,0.310039,0.00690572,1543,844,-1.63344,0.388263,29.5198,-11.7809,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.168238,-0.0405285,-0.0306525,0.00487468,-0.00116321,0.00211779,0.00554342,-0.00183196,0.305866,0.00719214,1550,844,-1.57876,0.362752,30.1456,-11.9332,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.162522,-0.0380527,-0.0278334,0.00472982,-0.000925979,0.00194047,0.00533156,-0.00152772,0.300698,0.00745661,1557,844,-1.5182,0.336448,30.8239,-12.0861,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.155555,-0.0350717,-0.0273683,0.00479862,-0.000675564,0.00182904,0.0053535,-0.00123044,0.294546,0.00742564,1564,844,-1.45506,0.311153,31.5966,-12.2652,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.152921,-0.0342102,-0.0217491,0.0049538,-0.000459311,0.00175265,0.00547172,-0.000977227,0.287328,0.00708195,1571,844,-1.41126,0.298099,32.3664,-12.4305,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.15203,-0.0335044,-0.013882,0.00511048,-0.000303339,0.0016808,0.00558986,-0.00078272,0.277833,0.00682182,1578,844,-1.37477,0.28387,33.1285,-12.5869,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.150117,-0.0329037,-0.00845158,0.00523953,-0.000228672,0.00159386,0.00567019,-0.000659332,0.263897,0.00685299,1585,844,-1.33772,0.273025,33.8846,-12.7386,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.146566,-0.0320875,-0.00783756,0.00532924,-0.000216086,0.00152614,0.0057215,-0.00060835,0.251584,0.00707652,1592,844,-1.30336,0.263583,34.606,-12.8787,36.0444,-13.2326
33.405,11.9941,0.103648,-0.143093,-0.0312347,-0.0107394,0.00533416,-0.000274892,0.00145594,0.00568955,-0.00063029,0.239421,0.00721918,1599,844,-1.28227,0.258187,35.3087,-13.0139,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.140256,-0.0302274,-0.0118244,0.00521402,-0.000404757,0.00135146,0.00552218,-0.000712915,0.224186,0.00722586,1606,844,-1.26049,0.249068,35.9836,-13.1573,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.13519,-0.027598,-0.0132117,0.0049968,-0.000582417,0.00121177,0.00524862,-0.000834238,0.204897,0.00754203,1613,844,-1.22105,0.230796,36.6615,-13.3064,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.129331,-0.026172,-0.0124664,0.00479519,-0.000798117,0.00108969,0.00499999,-0.00100291,0.185771,0.00747954,1620,844,-1.16669,0.222876,37.3061,-13.4389,38.5781,-13.736
36.4925,11.9985,0.363985,-0.123076,-0.0254419,-0.0114278,0.00457843,-0.00101231,0.00098975,0.00474848,-0.00118236,0.170147,0.00732793,1627,844,-1.10762,0.217981,37.9036,-13.5701,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.117939,-0.0254913,-0.0107957,0.00421417,-0.00121087,0.000865202,0.00434881,-0.00134551,0.154382,0.00691121,1634,844,-1.0595,0.21673,38.4638,-13.7023,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.522406,-0.308889,-0.0207925,0.00774369,-0.00372843,0.00321416,0.00858283,-0.00456756,0.255374,0.00530577,913,851,-4.99299,2.98842,-13.3683,2.83547,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.515323,-0.302493,-0.0199915,0.00884223,-0.00354008,0.00284973,0.0094666,-0.00416445,0.215689,0.00451278,920,851,-4.9204,2.92247,-13.1609,2.64677,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.511235,-0.296769,-0.0172704,0.00956502,-0.00335712,0.00255755,0.0100528,-0.0038449,0.188457,0.00437722,927,851,-4.87176,2.85902,-13.0142,2.47037,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.507262,-0.290911,-0.0125074,0.00987203,-0.00317581,0.0023142,0.0102703,-0.0035741,0.170439,0.00466156,934,851,-4.81918,2.79006,-12.8736,2.27724,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.498604,-0.284266,-0.00659622,0.0098091,-0.0029908,0.00209239,0.0101425,-0.00332416,0.157992,0.00536808,941,851,-4.71897,2.7148,-12.6788,2.07048,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.486775,-0.27663,-0.00256063,0.00950223,-0.00280283,0.00188004,0.00978307,-0.00308366,0.148281,0.00602566,948,851,-4.59336,2.63256,-12.4258,1.85321,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.47596,-0.268486,0.000461212,0.00915346,-0.00261733,0.00169375,0.00939233,-0.00285621,0.140108,0.00666745,955,851,-4.48023,2.54759,-12.1614,1.63187,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.468918,-0.260413,0.00326406,0.00891961,-0.00244297,0.00155561,0.00912873,-0.00265209,0.133631,0.00679341,962,851,-4.40386,2.45951,-11.9587,1.4323,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.465544,-0.252337,0.00341914,0.00878988,-0.00228548,0.00142961,0.00897144,-0.00246704,0.126322,0.00672524,969,851,-4.3695,2.37672,-11.8284,1.23743,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.463458,-0.245857,0.00195896,0.00870423,-0.00213026,0.00131907,0.00886251,-0.00228854,0.119423,0.00653694,976,851,-4.35124,2.31268,-11.7052,1.05134,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.461706,-0.241032,-0.00194988,0.00865134,-0.00198269,0.00122393,0.00879039,-0.00212174,0.113125,0.0061477,983,851,-4.34213,2.27416,-11.5489,0.872171,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.460432,-0.236684,-0.00457572,0.00863306,-0.00185453,0.00116446,0.0087608,-0.00198227,0.109259,0.00600216,990,851,-4.3341,2.2395,-11.332,0.706,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.459204,-0.232415,-0.00617721,0.00868288,-0.00175272,0.00115247,0.00880864,-0.00187848,0.108691,0.00651625,997,851,-4.32383,2.20206,-11.0911,0.537899,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.454934,-0.230012,-0.0098919,0.00886041,-0.0016703,0.00118364,0.00899181,-0.0018017,0.110561,0.00709362,1004,851,-4.28985,2.18284,-10.8713,0.39048,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.445204,-0.225384,-0.0166772,0.00923205,-0.00160422,0.00125953,0.00937652,-0.00174869,0.114204,0.00697856,1011,851,-4.21268,2.14296,-10.5467,0.225083,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.432032,-0.220768,-0.0249845,0.00977661,-0.00155172,0.00136741,0.00993933,-0.00171444,0.118441,0.00622332,1018,851,-4.10724,2.10793,-10.2042,0.0570166,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.420481,-0.216749,-0.025572,0.0103797,-0.00151936,0.00149273,0.0105641,-0.00170377,0.122912,0.00580887,1025,851,-3.99681,2.06994,-9.8332,-0.100326,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.413294,-0.215658,-0.0246376,0.0109121,-0.00151489,0.00162698,0.0111216,-0.00172437,0.128048,0.00489006,1032,851,-3.92308,2.05861,-9.49118,-0.243622,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.40854,-0.21615,-0.0250315,0.0113485,-0.00154124,0.00176677,0.0115863,-0.00177902,0.133781,0.00433445,1039,851,-3.8757,2.06518,-9.20523,-0.36122,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.40466,-0.215314,-0.0291913,0.0117529,-0.00160334,0.00190597,0.0120195,-0.00187,0.139007,0.00427458,1046,851,-3.84736,2.06512,-8.9992,-0.495067,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.39952,-0.213842,-0.0326929,0.0121451,-0.00169744,0.00202337,0.0124348,-0.00198713,0.142208,0.00472759,1053,851,-3.8057,2.05708,-8.79924,-0.651347,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.390471,-0.212989,-0.0340171,0.0124865,-0.001818,0.0020875,0.0127849,-0.00211641,0.141989,0.00584194,1060,851,-3.72106,2.05075,-8.51962,-0.813228,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.377535,-0.211403,-0.0369289,0.0128068,-0.00196201,0.00208771,0.0130962,-0.00225146,0.137764,0.00615113,1067,851,-3.60442,2.0393,-8.19425,-0.962775,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.362337,-0.208837,-0.039449,0.0132215,-0.0021287,0.00204613,0.0134895,-0.00239676,0.130267,0.00645092,1074,851,-3.46589,2.02178,-7.8119,-1.10703,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.349927,-0.206368,-0.0420303,0.0138067,-0.0023116,0.00196837,0.0140436,-0.0025485,0.119775,0.0056693,1081,851,-3.35405,2.00062,-7.45333,-1.22568,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.343338,-0.203817,-0.044582,0.0145324,-0.0024894,0.00184746,0.0147306,-0.0026876,0.106877,0.00520142,1088,851,-3.29717,1.97713,-7.1201,-1.36831,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.336288,-0.201564,-0.0459654,0.0153233,-0.00264233,0.0016708,0.0154774,-0.00279639,0.0919491,0.00533059,1095,851,-3.2328,1.95331,-6.78534,-1.52615,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.326543,-0.198955,-0.0464799,0.0161103,-0.00276222,0.0014422,0.0162199,-0.00287179,0.0758312,0.00542213,1102,851,-3.14086,1.92558,-6.38896,-1.69963,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.311835,-0.196671,-0.0455755,0.016799,-0.00285389,0.00118447,0.0168701,-0.00292502,0.05998,0.00566771,1109,851,-2.99843,1.90814,-5.92024,-1.86735,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.296988,-0.194641,-0.0448858,0.0172932,-0.00290743,0.000913321,0.0173344,-0.00294864,0.0450899,0.00578873,1116,851,-2.8554,1.89347,-5.40811,-2.02127,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.284215,-0.192432,-0.0405265,0.0176005,-0.00292231,0.000637421,0.0176203,-0.00294209,0.0310193,0.00600359,1123,851,-2.7217,1.87057,-4.89126,-2.1741,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.273729,-0.190966,-0.0368462,0.017858,-0.00289858,0.000362938,0.0178643,-0.00290492,0.0174784,0.00624467,1130,851,-2.61129,1.84969,-4.45128,-2.29459,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.258926,-0.189766,-0.0329097,0.018106,-0.0028437,8.29138e-05,0.0181063,-0.00284403,0.00395767,0.00670321,1137,851,-2.45968,1.83281,-3.91744,-2.44239,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.237558,-0.191011,-0.0312536,0.0181795,-0.00277924,-0.000203597,0.0181815,-0.00278122,-0.00971296,0.00654724,1144,851,-2.25258,1.84318,-3.2892,-2.5674,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.21654,-0.193497,-0.0324833,0.0178798,-0.00271657,-0.000492863,0.0178916,-0.00272836,-0.0239114,0.00658169,1151,851,-2.05696,1.86736,-2.66237,-2.6852,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.200895,-0.196767,-0.0387544,0.0171973,-0.00265999,-0.000774267,0.0172274,-0.00269013,-0.0389129,0.00700561,1158,851,-1.9262,1.90561,-2.10164,-2.77898,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.190635,-0.199577,-0.0486491,0.0162883,-0.00261058,-0.00104518,0.0163459,-0.00266821,-0.0550801,0.0071727,1165,851,-1.85673,1.94506,-1.64732,-2.87125,0.200466,-4.91462
