 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1302,9.66229,0.42301,0.0530054,0.0208262,-0.0439701,0.0137598,-0.00204592,-0.000310358,0.0137659,-0.00205201,-0.0196257,0.00598183,1067,858,0.374245,-0.14332,-4.87521,-3.233,-5.42742,-3.10516
-24.39,9.67014,0.428327,0.0650573,0.0224106,-0.0444427,0.0150042,-0.00238857,-0.000807018,0.0150415,-0.00242594,-0.0462672,0.00626032,1074,858,0.4852,-0.150973,-4.52733,-3.36329,-5.19719,-3.21476
-23.6511,9.67686,0.439752,0.0757998,0.0246332,-0.0456186,0.0164322,-0.00277918,-0.00139793,0.0165334,-0.00288037,-0.0722584,0.00581211,1081,858,0.581487,-0.164144,-4.20668,-3.49441,-4.98199,-3.32022
-22.909,9.6863,0.443065,0.0826365,0.0265505,-0.0447246,0.0180625,-0.0031964,-0.00206855,0.0182619,-0.00339581,-0.0961019,0.00547323,1088,858,0.646625,-0.180361,-3.88827,-3.65115,-4.72945,-3.45403
-22.1647,9.6969,0.440805,0.0912313,0.0278206,-0.0401842,0.0199313,-0.00361607,-0.00282801,0.0202661,-0.00395095,-0.117866,0.00628245,1095,858,0.73859,-0.199032,-3.52761,-3.80912,-4.44922,-3.59351
-21.4168,9.70908,0.428621,0.104724,0.0275984,-0.0332126,0.0219583,-0.00401424,-0.00366847,0.0224665,-0.00452244,-0.137658,0.00687077,1102,858,0.883833,-0.209747,-3.07712,-3.95392,-4.12552,-3.73409
-20.6667,9.72153,0.411592,0.126256,0.0250042,-0.0221348,0.0238704,-0.00438117,-0.00457715,0.0245935,-0.00510423,-0.156676,0.00781601,1109,858,1.11677,-0.201311,-2.52578,-4.0736,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.151531,0.0228914,-0.0157039,0.0253715,-0.00469517,-0.00552047,0.026353,-0.00567673,-0.175964,0.00815624,1116,858,1.37146,-0.186345,-1.91907,-4.18539,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.174193,0.021122,-0.008027,0.0265047,-0.00495304,-0.00647306,0.0277846,-0.00623293,-0.195208,0.00829653,1123,858,1.60478,-0.176981,-1.31237,-4.29873,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.192202,0.0192641,-0.00158246,0.0276569,-0.00514345,-0.00743913,0.0292653,-0.00675179,-0.212922,0.00775371,1130,858,1.79084,-0.163322,-0.783351,-4.39216,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.211156,0.0157958,0.00240453,0.0288822,-0.00527685,-0.00842814,0.0308485,-0.00724316,-0.229203,0.00748411,1137,858,1.97905,-0.130489,-0.222681,-4.4877,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.235807,0.00835297,0.00541681,0.0297614,-0.00537693,-0.00944388,0.0321387,-0.00775425,-0.246608,0.00796899,1144,858,2.21878,-0.0597616,0.402622,-4.5575,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.269107,-0.000385902,-0.00155571,0.0298225,-0.00545261,-0.0104479,0.0326847,-0.00831486,-0.267394,0.00862836,1151,858,2.51062,0.0382189,1.14776,-4.60524,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.29753,-0.00775787,-0.00423777,0.0290062,-0.00549722,-0.0113931,0.0324287,-0.00891973,-0.291826,0.0096961,1158,858,2.76825,0.108728,1.8506,-4.66912,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.315234,-0.0151107,-0.00805164,0.0275754,-0.00550542,-0.0123093,0.0316531,-0.00958309,-0.319889,0.00936648,1165,858,2.9221,0.189266,2.39705,-4.72743,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.322512,-0.0224958,-0.0151453,0.0257208,-0.00545171,-0.0132522,0.0305931,-0.010324,-0.352319,0.00865999,1172,858,2.96898,0.268519,2.8124,-4.7641,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.333007,-0.0301492,-0.0212169,0.0236216,-0.00531348,-0.014257,0.0294659,-0.0111578,-0.389034,0.00966383,1179,858,3.04865,0.356118,3.22014,-4.80044,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.364668,-0.0403312,-0.0315189,0.0213533,-0.00506905,-0.0153004,0.028357,-0.0120727,-0.429272,0.00992889,1186,858,3.31329,0.473259,3.86816,-4.8075,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.396061,-0.0545478,-0.0490484,0.0188626,-0.00472704,-0.016304,0.0271909,-0.0130553,-0.472259,0.0111817,1193,858,3.55454,0.638441,4.58934,-4.78445,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.418741,-0.0772728,-0.0633321,0.0162094,-0.00429099,-0.0172255,0.0260037,-0.0140853,-0.517009,0.00934622,1200,858,3.72618,0.883158,5.28385,-4.69218,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.420288,-0.0979108,-0.0949031,0.0136425,-0.00376466,-0.0180925,0.0250161,-0.0151382,-0.561208,0.00769994,1207,858,3.64897,1.12019,5.8978,-4.57198,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.418324,-0.113418,-0.121603,0.0114501,-0.00312918,-0.0189242,0.0244401,-0.0161192,-0.601556,0.00771154,1214,858,3.55132,1.31194,6.49222,-4.50804,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.416012,-0.127116,-0.135947,0.00961016,-0.00235298,-0.0197179,0.0242338,-0.0169766,-0.638131,0.00761854,1221,858,3.48648,1.46427,7.03474,-4.47739,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.415824,-0.143255,-0.135431,0.00771534,-0.00147405,-0.0203957,0.0240275,-0.0177862,-0.674609,0.00800775,1228,858,3.48662,1.6177,7.52384,-4.44393,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.421058,-0.163928,-0.115237,0.00532809,-0.000552199,-0.0209398,0.0235332,-0.0187573,-0.71565,0.00809043,1235,858,3.59794,1.78164,7.98095,-4.40478,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.425378,-0.183713,-0.0913321,0.00244016,0.000359877,-0.0213881,0.0228134,-0.0200133,-0.761101,0.00820606,1242,858,3.71229,1.93723,8.35817,-4.37759,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.428492,-0.199504,-0.077823,-0.000616654,0.00126058,-0.0217265,0.0220687,-0.0214248,-0.806985,0.00835558,1249,858,3.78306,2.07472,8.75875,-4.37749,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.428797,-0.211686,-0.0898587,-0.0037054,0.00213192,-0.0219343,0.0213409,-0.0229144,-0.851541,0.00818242,1256,858,3.74909,2.21792,9.15541,-4.37863,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.430032,-0.224218,-0.120188,-0.00717447,0.00293761,-0.0220144,0.0204691,-0.0247059,-0.898276,0.00783931,1263,858,3.6675,2.37907,9.667,-4.34515,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.430384,-0.234421,-0.152369,-0.011311,0.00366357,-0.0218875,0.019309,-0.0269565,-0.950199,0.0079876,1270,858,3.57055,2.51674,10.26,-4.31988,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.427366,-0.241918,-0.159695,-0.0160016,0.00427163,-0.0214605,0.0178691,-0.0295991,-1.00604,0.00937805,1277,858,3.51767,2.58191,10.8537,-4.35579,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.412059,-0.244867,-0.132173,-0.0211093,0.00478227,-0.0206959,0.0162478,-0.0325748,-1.06489,0.0111742,1284,858,3.45786,2.56023,11.407,-4.49134,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.380955,-0.253319,-0.117226,-0.0264452,0.00522966,-0.0196193,0.0146062,-0.0358217,-1.12497,0.0149841,1291,858,3.21676,2.62431,11.8188,-4.55241,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.34243,-0.270947,-0.119971,-0.031725,0.00565612,-0.0182176,0.0130657,-0.0391346,-1.1845,0.0130902,1298,858,2.85689,2.78512,12.1218,-4.49601,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.309497,-0.292729,-0.162821,-0.0366751,0.00606339,-0.0163835,0.0116211,-0.0422328,-1.24375,0.0122186,1305,858,2.42511,3.05106,12.4437,-4.35143,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.278859,-0.308195,-0.212561,-0.0410587,0.00645421,-0.0140648,0.0103055,-0.04491,-1.30352,0.0118904,1312,858,1.99018,3.28999,12.7536,-4.27935,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.242142,-0.322508,-0.230638,-0.0446236,0.00680558,-0.0112856,0.0091731,-0.0469912,-1.36401,0.0121748,1319,858,1.59863,3.44956,12.974,-4.23708,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.202665,-0.339845,-0.242177,-0.0471035,0.00706173,-0.00815444,0.00826273,-0.0483045,-1.42457,0.0128648,1326,858,1.20395,3.62029,13.1293,-4.18812,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.166957,-0.354957,-0.286222,-0.0483905,0.00725403,-0.00486212,0.00767568,-0.0488121,-1.48429,0.0137236,1333,858,0.74061,3.81013,13.3592,-4.10893,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.121553,-0.368238,-0.348218,-0.0485444,0.00736905,-0.00150157,0.00740935,-0.0485847,-1.54397,0.0130658,1340,858,0.131188,4.00502,13.5974,-4.0125,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.065871,-0.37843,-0.401909,-0.0475336,0.00737541,0.00186467,0.00743866,-0.0475968,1.53689,0.0123183,1347,858,-0.546837,4.17134,13.8495,-3.9624,13.1303,-8.24322
6.11721,10.2016,-0.414771,0.00887209,-0.381397,-0.430285,-0.0453059,0.00720774,0.00510672,0.00769974,-0.0457979,1.47475,0.011937,1354,858,-1.15851,4.23281,14.1323,-4.02565,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0414741,-0.373355,-0.415774,-0.0418357,0.00685749,0.00805825,0.0081564,-0.0431346,1.41098,0.011896,1361,858,-1.57585,4.11911,14.4108,-4.26131,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.080011,-0.348468,-0.35896,-0.0371731,0.00633165,0.0106133,0.00878276,-0.0396242,1.34383,0.0109898,1368,858,-1.75542,3.81108,14.6883,-4.73808,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.113216,-0.324182,-0.308652,-0.0315933,0.0056604,0.0126898,0.00957219,-0.0355051,1.27178,0.0109689,1375,858,-1.90547,3.49898,14.9711,-5.17962,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.135497,-0.298647,-0.272084,-0.0254573,0.00489474,0.0141986,0.0105012,-0.0310638,1.19473,0.00890733,1382,858,-1.99999,3.20206,15.3431,-5.59704,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.153341,-0.279358,-0.244097,-0.0190981,0.00405233,0.0151282,0.0115257,-0.0265714,1.11196,0.00898132,1389,858,-2.07881,2.96846,15.7347,-5.92218,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.177947,-0.254151,-0.188647,-0.0128232,0.00316513,0.015514,0.0126235,-0.0222815,1.0233,0.00909319,1396,858,-2.13073,2.64653,16.0987,-6.37251,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.195547,-0.223378,-0.125507,-0.00694014,0.00229765,0.0153951,0.0137519,-0.0183944,0.931137,0.0103409,1403,858,-2.09483,2.26821,16.5268,-6.90102,18.432,-9.26678
12.3444,10.302,-0.525958,-0.196079,-0.188612,-0.0772244,-0.00174484,0.00151989,0.0148249,0.014802,-0.0150269,0.840232,0.00935191,1410,858,-1.95343,1.8722,17.1354,-7.43342,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.178934,-0.156547,-0.0365484,0.00255036,0.000864033,0.0139112,0.0156439,-0.0122295,0.75513,0.00890913,1417,858,-1.67578,1.5132,17.8784,-7.92364,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.159594,-0.127493,-0.0082724,0.00584228,0.000351366,0.0127574,0.0161463,-0.00995261,0.679412,0.00869293,1424,858,-1.41763,1.19655,18.6163,-8.37977,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.144687,-0.10783,0.0144101,0.0081796,-9.0012e-06,0.0114681,0.0162623,-0.00809172,0.613942,0.00765576,1431,858,-1.21419,0.973436,19.3035,-8.73556,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.136061,-0.0947286,0.0273134,0.00976876,-0.000226836,0.0101613,0.0160948,-0.00655288,0.556846,0.00661911,1438,858,-1.09701,0.824353,19.9866,-9.02055,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.131075,-0.0842578,0.0369715,0.0108189,-0.000309423,0.00890711,0.015757,-0.00524747,0.50621,0.0061709,1445,858,-1.0223,0.709523,20.675,-9.27252,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.125712,-0.0741408,0.0438336,0.011401,-0.000280151,0.0077482,0.0152633,-0.00414251,0.462435,0.00678076,1452,858,-0.95338,0.6064,21.3613,-9.5209,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.118206,-0.0641945,0.0498653,0.0115048,-0.000182625,0.00671021,0.0145592,-0.003237,0.427156,0.00729605,1459,858,-0.867988,0.508075,22.0337,-9.75861,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.107879,-0.0563252,0.0526124,0.0112325,-7.71166e-05,0.00584674,0.0137117,-0.00255626,0.401042,0.00783133,1466,858,-0.767604,0.431344,22.7143,-9.97113,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.101063,-0.0525992,0.0570761,0.0107847,1.02083e-05,0.00518476,0.0128743,-0.00207946,0.383124,0.0074181,1473,858,-0.691358,0.384453,23.3702,-10.1174,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0960445,-0.0495608,0.0595024,0.0102861,6.94403e-05,0.00470349,0.0121216,-0.00176614,0.372081,0.00697935,1480,858,-0.637865,0.347908,23.9832,-10.2701,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0904411,-0.046963,0.0593339,0.00975975,0.000100728,0.00437538,0.011447,-0.00158652,0.368051,0.00699974,1487,858,-0.587963,0.330108,24.5367,-10.4063,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.076406,-0.0409275,0.0514631,0.00919706,0.000111875,0.00412931,0.0107934,-0.00148445,0.368888,0.00707409,1494,858,-0.490444,0.285859,25.1346,-10.5712,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0602379,-0.0339344,0.0413812,0.00858362,0.000102474,0.00390742,0.0101094,-0.00142327,0.372267,0.00706402,1501,858,-0.382226,0.234392,25.7982,-10.7604,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0482033,-0.0284872,0.031424,0.00786749,6.27722e-05,0.00366192,0.00931658,-0.00138632,0.376811,0.00732608,1508,858,-0.310308,0.198141,26.4285,-10.9255,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0414302,-0.0250486,0.0213347,0.00700953,-1.8068e-06,0.00336715,0.00836466,-0.00135694,0.382623,0.00712021,1515,858,-0.28531,0.180565,26.9695,-11.0949,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0382505,-0.023607,0.012526,0.00606205,-8.79875e-05,0.0030335,0.00730651,-0.00133244,0.389301,0.00647996,1522,858,-0.287439,0.184013,27.4915,-11.2382,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0363966,-0.0219534,0.00263662,0.00513983,-0.000178848,0.00267824,0.00625475,-0.00129377,0.394469,0.00632081,1529,858,-0.305439,0.190225,28.01,-11.3746,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0345039,-0.0196785,-0.00432934,0.00429943,-0.000249515,0.00232077,0.00527445,-0.00122453,0.397736,0.0061628,1536,858,-0.313371,0.180772,28.5873,-11.5238,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0338242,-0.0178226,-0.00618028,0.0035585,-0.000299995,0.00197823,0.00439247,-0.00113397,0.398966,0.00592461,1543,858,-0.314217,0.163619,29.213,-11.6625,29.5456,-11.854
27.736,10.4072,0.205764,-0.0334317,-0.016644,-0.00344246,0.00293722,-0.000331724,0.00167362,0.00364208,-0.00103659,0.398615,0.00570849,1550,858,-0.301386,0.147992,29.8648,-11.7976,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0319655,-0.0150295,-0.00173071,0.00246421,-0.00035055,0.00141891,0.00305534,-0.000941677,0.394739,0.00542396,1557,858,-0.282722,0.124711,30.5411,-11.9271,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0290168,-0.0119794,-0.00218692,0.00217619,-0.000338247,0.00122869,0.00267689,-0.000838944,0.38696,0.00512628,1564,858,-0.259165,0.0943779,31.2475,-12.0749,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0267528,-0.00893546,-0.0031394,0.00202978,-0.00030565,0.00109648,0.00246389,-0.000739758,0.376975,0.00516838,1571,858,-0.243496,0.0676841,31.9711,-12.2376,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0251812,-0.006544,-0.0036544,0.00197389,-0.000269062,0.00100851,0.00236066,-0.000655832,0.366206,0.00567781,1578,858,-0.23224,0.0511334,32.7176,-12.405,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0247818,-0.00541819,-0.00204264,0.00195456,-0.000255187,0.000942514,0.00230195,-0.00060258,0.353132,0.00613247,1585,858,-0.223301,0.0421482,33.4795,-12.5445,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0233089,-0.00425472,-0.0019773,0.00191601,-0.000256231,0.000888434,0.00223309,-0.000573311,0.342807,0.00618976,1592,858,-0.210302,0.0255082,34.2553,-12.6817,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0217391,-0.00272838,-0.00441369,0.001842,-0.000285906,0.000831717,0.00212851,-0.000572416,0.331749,0.00599316,1599,858,-0.205555,0.00989823,34.9956,-12.8162,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0201934,-0.000405782,-0.00654772,0.00172878,-0.000341456,0.000755556,0.0019752,-0.000587874,0.315264,0.00591114,1606,858,-0.200386,-0.0097843,35.7064,-12.9679,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.018652,0.000905695,-0.00611735,0.00158374,-0.000411756,0.00065445,0.00177922,-0.000607242,0.290266,0.00595312,1613,858,-0.185765,-0.020914,36.3569,-13.1204,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0175503,0.00157948,-0.00446277,0.00143674,-0.000497006,0.000550617,0.00158253,-0.000642798,0.258839,0.00606797,1620,858,-0.170372,-0.0268238,36.9642,-13.2499,37.1383,-13.257
36.3245,10.4688,0.598537,-0.015907,0.00238536,-0.00412724,0.00129197,-0.000579077,0.00045099,0.001395,-0.000682108,0.224602,0.00646683,1627,858,-0.155044,-0.0313717,37.5234,-13.3759,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0142036,0.00320912,-0.00560633,0.00111754,-0.000669004,0.000351192,0.0011841,-0.00073556,0.187295,0.00660435,1634,858,-0.145759,-0.0357654,38.0546,-13.505,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0131118,0.00430056,-0.00749409,0.000898688,-0.000777216,0.00024754,0.000934487,-0.000813015,0.14362,0.00652191,1641,858,-0.143426,-0.0469518,38.5608,-13.6294,38.693,-13.614
38.601,10.4556,0.89733,-0.0127676,0.00537987,-0.00832743,0.000646214,-0.00088702,0.000137001,0.00065836,-0.000899165,0.088421,0.00620386,1648,858,-0.143858,-0.0582766,39.0479,-13.7587,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.013117,0.00606072,-0.00686108,0.000389477,-0.000981419,2.62797e-05,0.00038998,-0.000981922,0.0191604,0.00601782,1655,858,-0.141826,-0.0678529,39.5454,-13.9062,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0134627,0.00626888,-0.00395383,0.000119833,-0.00104309,-7.77036e-05,0.000125002,-0.00104826,-0.0664237,0.00607172,1662,858,-0.134266,-0.0746595,40.0036,-14.0571,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.013488,0.00663575,-0.00210056,-0.000169471,-0.00107905,-0.000178361,-0.000135746,-0.00111277,-0.186876,0.00647741,1669,858,-0.127769,-0.0824709,40.4808,-14.1771,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0133751,0.00723583,-0.00192554,-0.0004569,-0.00107826,-0.000281448,-0.000348372,-0.00118679,-0.368035,0.00672933,1676,858,-0.12634,-0.0866313,40.9916,-14.3038,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.0737161,-0.052663,-0.0429334,0.00623118,-0.00280836,0.00249881,0.00687594,-0.00345312,0.252519,0.0063677,913,865,-0.801917,0.571347,-10.6019,0.166572,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.0694483,-0.0476293,-0.0436534,0.00757766,-0.00271849,0.0020563,0.00797314,-0.00311397,0.190008,0.0062658,920,865,-0.763873,0.523246,-10.4595,-0.000832676,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.0660389,-0.0430677,-0.0418355,0.0084438,-0.00259456,0.00169107,0.00869706,-0.00284782,0.148658,0.00629864,927,865,-0.72772,0.478684,-10.3419,-0.171185,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.0599194,-0.0385814,-0.0372148,0.0088218,-0.00244486,0.00138355,0.00898921,-0.00261228,0.120417,0.00667881,934,865,-0.658522,0.43052,-10.2043,-0.351333,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.0507417,-0.0344057,-0.0346374,0.0087786,-0.00227659,0.00111697,0.00889032,-0.00238831,0.0996936,0.00704183,941,865,-0.565049,0.386048,-9.994,-0.521288,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.0399087,-0.0299973,-0.0332676,0.00844193,-0.00209902,0.000889523,0.00851647,-0.00217356,0.0835995,0.00709286,948,865,-0.458938,0.342175,-9.74007,-0.683699,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.0301396,-0.0251975,-0.0314186,0.00799797,-0.00192331,0.000704575,0.00804776,-0.00197309,0.0705447,0.00695499,955,865,-0.362039,0.294631,-9.47869,-0.853814,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.0236108,-0.0196561,-0.0302287,0.00762699,-0.00176057,0.000568418,0.00766128,-0.00179486,0.0602567,0.0062799,962,865,-0.298116,0.238167,-9.26959,-1.03246,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.01959,-0.0148176,-0.0294396,0.00740438,-0.00161537,0.000446936,0.00742648,-0.00163746,0.0493895,0.00537135,969,865,-0.259099,0.189626,-9.10273,-1.20875,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.0174227,-0.0100259,-0.0319761,0.00722149,-0.00147492,0.000354963,0.00723595,-0.00148939,0.0407269,0.0049327,976,865,-0.246401,0.143244,-8.95326,-1.38223,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.0163144,-0.00631613,-0.0345931,0.00705497,-0.00134715,0.000287798,0.00706482,-0.00135699,0.0341996,0.0044978,983,865,-0.243844,0.10889,-8.81255,-1.52917,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.0155842,-0.00260019,-0.035613,0.0069058,-0.00123917,0.000252263,0.00691361,-0.00124698,0.030932,0.00402578,990,865,-0.240829,0.0744641,-8.64005,-1.67597,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.0148336,0.00130312,-0.0354426,0.00684057,-0.00115382,0.000255057,0.0068487,-0.00116195,0.0318614,0.00377517,997,865,-0.234598,0.0377226,-8.41524,-1.82951,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.0120903,0.00464346,-0.0376258,0.00693733,-0.00108719,0.000289849,0.00694778,-0.00109764,0.0360578,0.00411202,1004,865,-0.215471,0.010306,-8.18122,-1.98044,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.00604501,0.00718608,-0.038712,0.00727248,-0.00104002,0.000341689,0.0072865,-0.00105404,0.0410131,0.00443018,1011,865,-0.161926,-0.0116106,-8.00505,-2.139,-7.97977,-2.12301
-30.3746,8.8518,0.591443,0.00311159,0.0103319,-0.0386558,0.00785189,-0.00101672,0.000396476,0.00786958,-0.00103441,0.044587,0.00456936,1018,865,-0.0760502,-0.0429106,-7.7858,-2.28739,-7.8496,-2.24206
-29.6312,8.86418,0.56986,0.0126629,0.0129578,-0.0370103,0.00856964,-0.00102514,0.00044627,0.00859035,-0.00104585,0.0463782,0.004674,1025,865,0.0178055,-0.0698674,-7.41725,-2.43918,-7.57259,-2.36567
-28.8844,8.87858,0.538506,0.0203835,0.0151544,-0.032959,0.00928987,-0.00106436,0.000480415,0.00931212,-0.0010866,0.0462655,0.00475122,1032,865,0.100763,-0.0992663,-7.02545,-2.59751,-7.25264,-2.49955
-28.1394,8.89137,0.51589,0.0254801,0.016321,-0.0309125,0.00998979,-0.00113914,0.000484873,0.0100109,-0.00116022,0.0434589,0.00504075,1039,865,0.153716,-0.117276,-6.6822,-2.73554,-6.95722,-2.62742
-27.4085,8.89576,0.543986,0.0297638,0.0177442,-0.0351305,0.0107658,-0.00126165,0.000439183,0.0107818,-0.00127767,0.0364505,0.00527722,1046,865,0.181903,-0.125063,-6.51917,-2.85566,-6.83902,-2.74025
-26.6761,8.90058,0.568448,0.0341491,0.0192662,-0.0400141,0.011701,-0.00144083,0.000316506,0.0117086,-0.00144845,0.0240654,0.00551391,1053,865,0.209028,-0.130339,-6.33436,-2.97548,-6.70048,-2.85035
-25.9403,8.90692,0.583676,0.0403912,0.020481,-0.0439418,0.0127922,-0.00167963,8.86007e-05,0.0127928,-0.00168017,0.00612197,0.00587664,1060,865,0.256238,-0.136298,-6.09139,-3.09364,-6.52113,-2.9628
-25.2023,8.9147,0.593105,0.0523137,0.0217095,-0.0464873,0.0140162,-0.00197884,-0.000263514,0.0140205,-0.00198318,-0.0164688,0.00631063,1067,865,0.360685,-0.141131,-5.76557,-3.22721,-6.31326,-3.08571
-24.4619,8.92302,0.596181,0.0647168,0.0232731,-0.0458095,0.0153857,-0.00233987,-0.000730833,0.0154158,-0.00236995,-0.0411373,0.00643637,1074,865,0.478182,-0.152937,-5.40714,-3.36132,-6.07517,-3.20031
-23.7205,8.93201,0.598201,0.077181,0.0261523,-0.0450209,0.0168987,-0.00275227,-0.00129619,0.0169838,-0.0028374,-0.065582,0.00612235,1081,865,0.595997,-0.178003,-5.03678,-3.51766,-5.82577,-3.32456
-22.9784,8.94142,0.60011,0.0853183,0.0288704,-0.0419619,0.0185763,-0.00319523,-0.00194758,0.0187491,-0.00336808,-0.088519,0.00562314,1088,865,0.679206,-0.206684,-4.70253,-3.68156,-5.56852,-3.45613
-22.2348,8.9515,0.598905,0.0935238,0.031411,-0.0377199,0.0204914,-0.0036444,-0.00269371,0.0207884,-0.00394138,-0.109806,0.00615857,1095,865,0.766356,-0.237621,-4.34945,-3.8468,-5.29256,-3.59142
-21.4874,8.96282,0.587364,0.106989,0.0330506,-0.0313261,0.022597,-0.00407551,-0.00352629,0.0230553,-0.00453384,-0.129249,0.00653569,1102,865,0.909237,-0.26392,-3.90162,-3.9982,-4.97174,-3.71989
-20.738,8.97472,0.57092,0.128005,0.0318601,-0.0249795,0.0246079,-0.00448169,-0.0044365,0.0252694,-0.00514326,-0.148029,0.00757724,1109,865,1.12372,-0.262018,-3.35453,-4.11887,-4.62575,-3.84509
-19.9871,8.98665,0.552265,0.152053,0.0286551,-0.0127648,0.0261873,-0.0048415,-0.00539453,0.0270985,-0.00575261,-0.167317,0.00865612,1116,865,1.38362,-0.245988,-2.76623,-4.22508,-4.26445,-3.96399
