 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.68887,10.0349,-0.00738225,-0.202989,-0.0715395,-0.0205685,0.00470633,-0.000717181,0.00147027,0.00507926,-0.00109012,0.248412,0.00510817,1284,858,-1.90395,0.676706,5.3446,-6.33061,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.199565,-0.0688464,-0.0178468,0.00469427,-0.000720972,0.00141059,0.00503968,-0.00106638,0.240141,0.00583535,1291,858,-1.86319,0.648735,6.10013,-6.47497,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.196026,-0.066782,-0.015022,0.00471805,-0.000723943,0.00136326,0.00504046,-0.00104635,0.23223,0.00618857,1298,858,-1.82088,0.626076,6.81521,-6.62598,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.192277,-0.0654469,-0.0120654,0.00474183,-0.000727153,0.0013289,0.00504764,-0.00103296,0.226184,0.00639945,1305,858,-1.77604,0.607753,7.48609,-6.77146,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.187966,-0.0644309,-0.00989916,0.00474178,-0.000731449,0.00130516,0.00503708,-0.00102675,0.222509,0.00662958,1312,858,-1.72846,0.594042,8.12759,-6.91112,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.183048,-0.063017,-0.00949306,0.00473356,-0.000736436,0.00129296,0.00502378,-0.00102666,0.220805,0.00678678,1319,858,-1.68104,0.578108,8.7542,-7.04507,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.178818,-0.0607904,-0.0123668,0.00473477,-0.000739591,0.00128537,0.00502155,-0.00102637,0.219515,0.00686596,1326,858,-1.65062,0.557978,9.33854,-7.20192,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.176178,-0.0584191,-0.0120613,0.00474352,-0.000741901,0.00127766,0.00502651,-0.0010249,0.217974,0.00700553,1333,858,-1.62482,0.531059,9.93778,-7.36628,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.173749,-0.0561308,-0.00926541,0.00473877,-0.000743111,0.00126635,0.00501717,-0.00102151,0.216399,0.00698247,1340,858,-1.59301,0.504007,10.6358,-7.52911,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.169799,-0.0540213,-0.00332706,0.0047165,-0.000744057,0.00124902,0.00498863,-0.00101619,0.214524,0.00714618,1347,858,-1.53722,0.477976,11.4661,-7.68839,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.164862,-0.0518743,0.00189704,0.00468617,-0.000746841,0.00123492,0.00495369,-0.00101436,0.213335,0.00748251,1354,858,-1.47467,0.45304,12.3557,-7.85267,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.160169,-0.0496628,0.00299631,0.00464972,-0.000750402,0.0012295,0.00491647,-0.00101716,0.213651,0.00815373,1361,858,-1.42762,0.432641,13.1814,-8.02318,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.156298,-0.0477044,0.00168875,0.00459982,-0.000750048,0.00123147,0.00486968,-0.0010199,0.215723,0.00790928,1368,858,-1.39583,0.418591,13.8881,-8.17958,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.152737,-0.0458874,0.00158842,0.00453586,-0.000741538,0.00123322,0.00480982,-0.00101549,0.218597,0.00774579,1375,858,-1.36305,0.403223,14.5423,-8.33519,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.149404,-0.044219,0.00378743,0.0044615,-0.000722839,0.00122792,0.00473763,-0.000998965,0.221194,0.00719477,1382,858,-1.3249,0.38342,15.1734,-8.46813,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.145954,-0.043334,0.00623047,0.00435762,-0.000700973,0.00122004,0.00463649,-0.000979851,0.22472,0.00705264,1389,858,-1.28462,0.365538,15.7798,-8.57844,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.143536,-0.0423965,0.006039,0.00419567,-0.000680153,0.0012075,0.00447832,-0.000962806,0.229941,0.00693542,1396,858,-1.26227,0.354075,16.4169,-8.70833,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.14111,-0.0411367,0.00468855,0.0039751,-0.000658634,0.00118009,0.00425833,-0.000941862,0.235549,0.00667193,1403,858,-1.24385,0.345277,17.0486,-8.84999,18.432,-9.26678
12.3444,10.302,-0.525958,-0.137999,-0.0386747,0.000897733,0.0037357,-0.000633634,0.00113572,0.00401328,-0.00091121,0.239705,0.00629573,1410,858,-1.22779,0.332783,17.698,-8.99352,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.133947,-0.0364895,-0.00107558,0.00350054,-0.000601331,0.00108125,0.0037681,-0.000868895,0.242584,0.00594724,1417,858,-1.19733,0.318613,18.3157,-9.13196,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.129939,-0.0345885,-0.00319865,0.00326337,-0.00056406,0.00102312,0.00351969,-0.000820386,0.245481,0.00577902,1424,858,-1.16779,0.306483,18.9048,-9.28426,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.12705,-0.0336561,-0.00393146,0.00302782,-0.000523029,0.000966621,0.0032739,-0.000769111,0.249284,0.00570834,1431,858,-1.14345,0.298162,19.4748,-9.42821,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.125552,-0.0336297,-0.00426192,0.00281256,-0.000475647,0.000912426,0.00304877,-0.000711862,0.253325,0.00581438,1438,858,-1.12996,0.295353,20.0878,-9.57057,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.124489,-0.033397,-0.00497193,0.00264363,-0.000421913,0.000867373,0.00287203,-0.000650313,0.257479,0.00590228,1445,858,-1.12171,0.290686,20.7373,-9.7064,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.123388,-0.0326654,-0.00486486,0.00252243,-0.000362568,0.000838387,0.00274838,-0.000588509,0.263242,0.00612727,1452,858,-1.11067,0.284063,21.3811,-9.85197,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.121799,-0.031635,-0.00382038,0.00243565,-0.000302926,0.00082211,0.00266349,-0.000530765,0.270354,0.00634303,1459,858,-1.09226,0.274455,21.9948,-9.9935,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.119366,-0.0306129,-0.00215175,0.00237328,-0.000249912,0.000814141,0.00260541,-0.000482049,0.27776,0.00653681,1466,858,-1.06423,0.263485,22.5972,-10.1381,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.117679,-0.0300675,-0.000497544,0.00232512,-0.000206113,0.000808671,0.00256141,-0.000442406,0.284285,0.00610547,1473,858,-1.04271,0.25503,23.2018,-10.254,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.116533,-0.0295114,0.000903859,0.00228215,-0.000171789,0.00080483,0.00252256,-0.0004122,0.290273,0.0056124,1480,858,-1.02689,0.244771,23.7759,-10.3827,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.115458,-0.0296184,0.00150089,0.00224241,-0.000152052,0.000811066,0.00249127,-0.000400916,0.297716,0.00531132,1487,858,-1.01422,0.244102,24.2843,-10.4871,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.112721,-0.0289182,0.0015038,0.00219718,-0.000144308,0.000820836,0.00245626,-0.000403394,0.30574,0.00525881,1494,858,-0.989084,0.236458,24.7716,-10.6104,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.109216,-0.0275761,-0.000106165,0.00213808,-0.000144621,0.000824825,0.00240493,-0.000411467,0.312891,0.00519817,1501,858,-0.962871,0.224315,25.3115,-10.7567,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.106611,-0.0264113,-0.00239505,0.00205834,-0.000149415,0.000817963,0.00232836,-0.000419441,0.318855,0.00525112,1508,858,-0.947057,0.217159,25.85,-10.8921,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.104796,-0.0260829,-0.00531309,0.00194632,-0.000154029,0.00079505,0.00221333,-0.000421038,0.324003,0.00546081,1515,858,-0.940242,0.221361,26.343,-11.045,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.103341,-0.0261958,-0.00769568,0.00180802,-0.000158734,0.000755643,0.00206481,-0.000415529,0.327592,0.00546899,1522,858,-0.934722,0.231478,26.8489,-11.184,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.102438,-0.0264029,-0.00788061,0.0016703,-0.00015791,0.000704977,0.00191057,-0.000398179,0.328472,0.00543784,1529,858,-0.926529,0.238122,27.3597,-11.3137,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.101898,-0.0262058,-0.00732838,0.00154944,-0.000146097,0.000649768,0.0017698,-0.000366463,0.326972,0.00539661,1536,858,-0.919099,0.234922,27.9251,-11.4514,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.101485,-0.0255617,-0.00713281,0.00145209,-0.000121265,0.000598772,0.00165404,-0.000323218,0.325296,0.00529644,1543,858,-0.914141,0.224737,28.5488,-11.5799,29.5456,-11.854
27.736,10.4072,0.205764,-0.100967,-0.0248002,-0.00583958,0.00137888,-8.79634e-05,0.000557147,0.0015665,-0.000275585,0.324825,0.0051914,1550,858,-0.904452,0.211241,29.2014,-11.7052,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0997959,-0.0239745,-0.00587803,0.00133786,-5.49171e-05,0.00052713,0.00151487,-0.000231926,0.323966,0.00516296,1557,858,-0.893679,0.200981,29.8744,-11.8275,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0983401,-0.0234377,-0.00462723,0.00133447,-1.36156e-05,0.000506392,0.00150349,-0.000182643,0.322159,0.00507063,1564,858,-0.875785,0.193914,30.5666,-11.9556,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0972942,-0.0234444,-0.00257203,0.00136618,2.6504e-05,0.000495793,0.00152971,-0.00013702,0.318589,0.00512979,1571,858,-0.858447,0.190236,31.2793,-12.092,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0961795,-0.0233077,-0.000789451,0.00143198,5.30189e-05,0.000497618,0.00159279,-0.000107799,0.312581,0.00549896,1578,858,-0.84155,0.191819,32.0222,-12.2412,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0959179,-0.0238459,0.00306808,0.00152306,5.53589e-05,0.000507472,0.00168144,-0.000103015,0.302505,0.00590405,1585,858,-0.824531,0.197542,32.7836,-12.3701,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0952645,-0.0241039,0.00522121,0.00161426,4.06662e-05,0.000518767,0.00176989,-0.000114964,0.291457,0.00616416,1592,858,-0.810067,0.194429,33.5522,-12.4999,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0941178,-0.0239195,0.00397717,0.00168571,1.30904e-06,0.000525104,0.001836,-0.00014898,0.278756,0.00612919,1599,858,-0.803507,0.189654,34.2891,-12.6232,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0930283,-0.0231215,0.00264088,0.00172803,-5.50471e-05,0.000526152,0.00187171,-0.000198727,0.266577,0.00612999,1606,858,-0.798065,0.17706,34.9959,-12.7555,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0909497,-0.0220271,0.00108596,0.00173803,-0.000122176,0.000522193,0.00187459,-0.000258739,0.25579,0.00630202,1613,858,-0.78504,0.17327,35.6511,-12.9054,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0886291,-0.0211554,-0.000113799,0.00173118,-0.000200943,0.000520412,0.00186243,-0.000332198,0.247061,0.00646819,1620,858,-0.768641,0.173641,36.2694,-13.0364,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0863033,-0.0204164,-0.00163554,0.00169241,-0.000279626,0.000511961,0.00181739,-0.000404615,0.239453,0.00690713,1627,858,-0.75336,0.17257,36.8346,-13.1593,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.084177,-0.0204155,-0.00198278,0.00161061,-0.000351141,0.000491207,0.00172673,-0.000467262,0.232137,0.00719865,1634,858,-0.735267,0.167976,37.3705,-13.276,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0828422,-0.0201426,-0.0014737,0.00147406,-0.000414908,0.000460914,0.00158052,-0.000521372,0.227003,0.00737106,1641,858,-0.721109,0.155501,37.8803,-13.3906,38.693,-13.614
38.601,10.4556,0.89733,-0.0820698,-0.0195924,-2.86503e-05,0.00127981,-0.000461128,0.0004135,0.00137303,-0.000554349,0.221736,0.00705701,1648,858,-0.708672,0.146848,38.3727,-13.5191,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.082421,-0.0192772,0.00209907,0.00104588,-0.000482736,0.000350528,0.00112242,-0.000559283,0.215,0.00675115,1655,858,-0.70343,0.139121,38.8706,-13.6635,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0823381,-0.0193649,0.00269661,0.000764268,-0.000472106,0.000266626,0.000819315,-0.000527153,0.203599,0.00675399,1662,858,-0.699828,0.140097,39.332,-13.8097,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0817408,-0.0193789,0.00122412,0.000454482,-0.000457255,0.000173265,0.000486298,-0.000489072,0.181607,0.00734541,1669,858,-0.699378,0.145698,39.8138,-13.926,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0812412,-0.019518,0.00141986,0.000160078,-0.000433185,8.38055e-05,0.000171689,-0.000444797,0.137674,0.00775738,1676,858,-0.693615,0.149861,40.3284,-14.047,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.444462,-0.19295,-0.0256354,0.00704371,-0.00167531,0.00264126,0.00778141,-0.00241302,0.27236,0.00542123,913,865,-4.28919,1.88577,-14.243,1.51294,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.439785,-0.189245,-0.0235221,0.00741863,-0.00159814,0.00242788,0.0080308,-0.00221032,0.246996,0.00521838,920,865,-4.23666,1.84622,-14.1,1.3541,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.436441,-0.185466,-0.0209415,0.00756868,-0.00150848,0.00222725,0.00808573,-0.00202553,0.228105,0.00511473,927,865,-4.19586,1.80624,-13.9844,1.19168,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.431752,-0.18126,-0.0168065,0.0074764,-0.00140873,0.00202347,0.00791551,-0.00184785,0.213698,0.00513993,934,865,-4.13837,1.75892,-13.8605,1.01697,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.425465,-0.177672,-0.0132297,0.00716383,-0.0013026,0.00181393,0.0075361,-0.00167486,0.202416,0.00510898,941,865,-4.06669,1.71864,-13.6798,0.850562,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.418346,-0.173863,-0.011423,0.00668745,-0.0011928,0.00160455,0.00700164,-0.00150699,0.193363,0.00511999,948,865,-3.99156,1.6789,-13.4628,0.693537,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.411745,-0.16985,-0.0103213,0.00615912,-0.00108428,0.00140902,0.00642356,-0.00134871,0.185515,0.00537888,955,865,-3.92325,1.63609,-13.2319,0.535367,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.407431,-0.165375,-0.00863949,0.0056984,-0.000977883,0.00124394,0.00592264,-0.00120212,0.178351,0.0055953,962,865,-3.87559,1.5857,-13.0452,0.369243,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.404751,-0.161586,-0.00609457,0.00534367,-0.000888767,0.00109114,0.00552918,-0.00107428,0.168404,0.00573368,969,865,-3.84123,1.53957,-12.8934,0.20524,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.402835,-0.158397,-0.00498638,0.00505887,-0.000796956,0.000947619,0.0052084,-0.000946486,0.156505,0.00570078,976,865,-3.81771,1.5022,-12.7502,0.0427472,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.401183,-0.155947,-0.00817975,0.00482715,-0.000705956,0.000811258,0.00494365,-0.000822449,0.142621,0.00552877,983,865,-3.80774,1.48319,-12.604,-0.0938969,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.400213,-0.153584,-0.0110386,0.00463514,-0.000627252,0.000703451,0.00472755,-0.000719663,0.13062,0.0055674,990,865,-3.80342,1.46602,-12.4278,-0.226897,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.400384,-0.151061,-0.0124701,0.00452023,-0.000566445,0.00063737,0.00459888,-0.000645092,0.122773,0.00561342,997,865,-3.80625,1.44349,-12.2108,-0.363889,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.399832,-0.14922,-0.0116937,0.0045378,-0.000516296,0.000611674,0.00461077,-0.000589271,0.118742,0.00604514,1004,865,-3.79625,1.42178,-12.001,-0.500771,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.396779,-0.147438,-0.0103292,0.0047361,-0.000474239,0.000626398,0.00481035,-0.000548487,0.117983,0.00626604,1011,865,-3.76107,1.39869,-11.8565,-0.651203,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.391006,-0.144817,-0.00939853,0.00510596,-0.000439032,0.000684014,0.0051891,-0.000522164,0.120942,0.00642788,1018,865,-3.70144,1.37092,-11.6713,-0.79628,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.384512,-0.142518,-0.0099283,0.00556487,-0.000416988,0.000785685,0.00566634,-0.000518462,0.128443,0.0065852,1025,865,-3.63854,1.35029,-11.3308,-0.942723,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.379092,-0.141054,-0.00723489,0.00601536,-0.000410538,0.000923246,0.00614538,-0.000540555,0.139906,0.00654535,1032,865,-3.577,1.3305,-10.9603,-1.09349,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.375241,-0.14061,-0.00599116,0.00641543,-0.000420116,0.00108569,0.00658373,-0.000588411,0.153789,0.00697265,1039,865,-3.53407,1.3257,-10.6287,-1.22925,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.372315,-0.139536,-0.00725593,0.00677831,-0.000444715,0.00126372,0.00699302,-0.000659428,0.168299,0.00700152,1046,865,-3.50725,1.32094,-10.4816,-1.35484,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.369283,-0.137783,-0.0100034,0.00710064,-0.000481975,0.00144266,0.00736584,-0.000747179,0.1818,0.00688362,1053,865,-3.4837,1.31304,-10.3119,-1.4834,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.36505,-0.135837,-0.011714,0.00734425,-0.000526505,0.00160498,0.00765895,-0.000841205,0.193621,0.00668342,1060,865,-3.44599,1.29307,-10.0904,-1.60894,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.356645,-0.133156,-0.0132187,0.0075033,-0.00057597,0.00173991,0.00786207,-0.000934735,0.203348,0.00652771,1067,865,-3.36855,1.26813,-9.79964,-1.75456,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.347697,-0.130318,-0.0122055,0.00762367,-0.00063063,0.00185025,0.00801944,-0.0010264,0.210725,0.00628462,1074,865,-3.27927,1.24037,-9.47515,-1.89934,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.339484,-0.126289,-0.0119568,0.00774884,-0.000686294,0.00193241,0.00817047,-0.00110792,0.214818,0.00573552,1081,865,-3.19948,1.20205,-9.14587,-2.06422,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.334498,-0.122373,-0.0132542,0.0078857,-0.000735914,0.00197914,0.00831832,-0.00116853,0.215203,0.00508326,1088,865,-3.15446,1.16138,-8.83924,-2.22761,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.330332,-0.118444,-0.0151061,0.00802217,-0.000773462,0.00198095,0.00844773,-0.00119902,0.21161,0.00478712,1095,865,-3.11879,1.11966,-8.52136,-2.39232,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.325684,-0.114848,-0.0151425,0.0081528,-0.000793117,0.00193991,0.00855535,-0.00119567,0.204607,0.00452248,1102,865,-3.07348,1.08139,-8.15534,-2.55247,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.319832,-0.111728,-0.0136558,0.00826221,-0.000803782,0.00187902,0.00863623,-0.0011778,0.19648,0.00458284,1109,865,-3.01257,1.05487,-7.75334,-2.71621,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.313459,-0.108513,-0.0103502,0.00830378,-0.000802216,0.00180916,0.00865005,-0.00114849,0.189112,0.0044133,1116,865,-2.94168,1.02047,-7.33207,-2.8728,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.306947,-0.105432,-0.0070451,0.00826475,-0.000789322,0.00172736,0.00858311,-0.00110768,0.182257,0.00453163,1123,865,-2.86947,0.986924,-6.89803,-3.02381,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.301108,-0.102365,-0.00520993,0.008202,-0.000762169,0.00164227,0.0084934,-0.00105357,0.175608,0.00480235,1130,865,-2.80779,0.954635,-6.47237,-3.15851,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.295987,-0.0999108,-0.00524322,0.00815726,-0.000723142,0.00157179,0.00842725,-0.000993133,0.170113,0.00497167,1137,865,-2.75805,0.932718,-6.04802,-3.29757,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.289131,-0.0975577,-0.00407836,0.00808391,-0.000682698,0.00152436,0.00834141,-0.000940196,0.167342,0.00540663,1144,865,-2.68871,0.909375,-5.60975,-3.45039,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.279694,-0.0951156,-0.00295464,0.00788884,-0.000647613,0.00148152,0.00813866,-0.000897425,0.167046,0.00613363,1151,865,-2.5954,0.882208,-5.12376,-3.61984,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.27002,-0.0922803,-0.00396021,0.00754056,-0.000624423,0.00143519,0.00778548,-0.000869345,0.169027,0.00733832,1158,865,-2.50619,0.851496,-4.58646,-3.79398,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.263053,-0.089575,-0.0119406,0.00709021,-0.000615433,0.00139371,0.00733454,-0.000859764,0.173546,0.00804257,1165,865,-2.46276,0.839728,-4.12222,-3.94363,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.25943,-0.0887404,-0.015228,0.00660902,-0.000616071,0.00137264,0.00686101,-0.000868062,0.181559,0.00781436,1172,865,-2.43662,0.83916,-3.69993,-4.066,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.256533,-0.0885257,-0.0187297,0.00614356,-0.000625912,0.00137698,0.00641293,-0.000895285,0.193186,0.00732506,1179,865,-2.41793,0.846926,-3.35039,-4.18044,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.253336,-0.0894658,-0.015353,0.00570954,-0.000641003,0.00140289,0.00600565,-0.000937106,0.208014,0.0067722,1186,865,-2.37595,0.846861,-2.97904,-4.29131,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.249306,-0.0890689,-0.0162023,0.00530832,-0.000660606,0.00144157,0.00563824,-0.000990526,0.224987,0.00661496,1193,865,-2.33898,0.8388,-2.55111,-4.42278,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.244817,-0.0877169,-0.019765,0.004962,-0.000680048,0.00148756,0.00533018,-0.00104823,0.242629,0.00632273,1200,865,-2.30608,0.827443,-2.05509,-4.57135,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.242123,-0.0864153,-0.020486,0.00470165,-0.000702124,0.00153712,0.00510829,-0.00110876,0.258622,0.00614458,1207,865,-2.28149,0.814953,-1.4861,-4.71287,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.240982,-0.0849715,-0.0160288,0.00454457,-0.000723157,0.00158199,0.00498316,-0.00116174,0.270444,0.0061094,1214,865,-2.25599,0.798564,-0.875387,-4.86202,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.239169,-0.0833135,-0.0119603,0.00449052,-0.000746674,0.00162431,0.00495338,-0.00120954,0.277606,0.00629702,1221,865,-2.22549,0.779932,-0.314935,-5.01151,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.235973,-0.0809207,-0.0135943,0.00450933,-0.000769706,0.00166929,0.00499289,-0.00125326,0.28196,0.00601374,1228,865,-2.19951,0.764259,0.233917,-5.15619,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.231082,-0.0786825,-0.0162792,0.00454888,-0.000788646,0.00170342,0.00504618,-0.00128594,0.284046,0.00556499,1235,865,-2.1611,0.746718,0.730853,-5.2968,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.225868,-0.0768951,-0.020205,0.00457338,-0.000803249,0.00170921,0.00507073,-0.0013006,0.283161,0.00529121,1242,865,-2.12353,0.731712,1.13999,-5.4332,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.22156,-0.0755475,-0.0238795,0.00458981,-0.000809153,0.00168574,0.00507293,-0.00129227,0.279108,0.00523035,1249,865,-2.09361,0.721699,1.54246,-5.5732,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.21755,-0.07493,-0.0257063,0.00463319,-0.000806602,0.00165216,0.00509566,-0.00126907,0.272934,0.00506439,1256,865,-2.06074,0.720385,1.97745,-5.69092,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.213765,-0.0745445,-0.0256934,0.00471524,-0.00079797,0.00161365,0.00515281,-0.00123554,0.264799,0.00467978,1263,865,-2.0243,0.720241,2.48151,-5.81747,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.21088,-0.0739407,-0.0239116,0.00479716,-0.000787058,0.00156806,0.00520734,-0.00119724,0.255854,0.00465762,1270,865,-1.99071,0.713781,3.10144,-5.94738,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.208121,-0.0733522,-0.0227024,0.00483304,-0.000781015,0.00151241,0.00521455,-0.00116253,0.2471,0.00491554,1277,865,-1.95992,0.701662,3.78717,-6.08839,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.205143,-0.0714871,-0.0209315,0.00482571,-0.000777801,0.0014502,0.00517878,-0.00113087,0.238816,0.00536657,1284,865,-1.92579,0.678064,4.55094,-6.22978,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.201507,-0.0691335,-0.0188886,0.00482078,-0.000775685,0.00139002,0.00514701,-0.00110191,0.230521,0.00602106,1291,865,-1.88501,0.652263,5.30751,-6.35388,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.198181,-0.0674315,-0.01613,0.00484233,-0.000772976,0.00134167,0.00514643,-0.00107707,0.22289,0.00631353,1298,865,-1.84468,0.628962,6.0148,-6.50289,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.194446,-0.0657655,-0.0136951,0.00485928,-0.00077091,0.00130706,0.00514792,-0.00105955,0.217343,0.0067671,1305,865,-1.80166,0.605713,6.68028,-6.66846,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.190058,-0.0642537,-0.0118857,0.00484799,-0.000770206,0.00128361,0.00512737,-0.00104958,0.214308,0.0068147,1312,865,-1.75466,0.588531,7.30837,-6.8198,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.184663,-0.0629412,-0.0114737,0.00482531,-0.000770133,0.0012716,0.00510074,-0.00104556,0.2133,0.00691925,1319,865,-1.70286,0.57853,7.93296,-6.94625,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.179638,-0.0607591,-0.0137452,0.00481217,-0.000768288,0.00126497,0.00508552,-0.00104164,0.212821,0.00690337,1326,865,-1.66328,0.561867,8.52789,-7.08334,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.176536,-0.0587063,-0.0135822,0.00480841,-0.000766901,0.00125928,0.00507964,-0.00103814,0.212148,0.0067601,1333,865,-1.63364,0.54132,9.12837,-7.21711,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.173976,-0.0565816,-0.0104237,0.00479298,-0.000766226,0.00125135,0.00506167,-0.00103491,0.211506,0.00671759,1340,865,-1.59945,0.516905,9.8217,-7.37616,11.5265,-7.96329
