 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.3813,9.49266,0.426004,-0.434562,-0.195088,-0.00908684,0.00676937,-0.00129147,0.00157569,0.00706643,-0.00158853,0.18634,0.00487504,941,858,-4.13701,1.88304,-12.9425,1.09845,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.427407,-0.190944,-0.00777321,0.00637176,-0.00117724,0.00142751,0.00663268,-0.00143816,0.180786,0.00470617,948,858,-4.0627,1.83746,-12.7169,0.931083,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.420961,-0.18677,-0.00540223,0.00593533,-0.00107268,0.00128303,0.00616284,-0.00130019,0.175499,0.00465137,955,858,-3.99255,1.78808,-12.4821,0.762049,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.416782,-0.182439,-0.00289258,0.005565,-0.000977461,0.00116428,0.00576601,-0.00117848,0.170967,0.00469914,962,858,-3.94389,1.73795,-12.2993,0.597967,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.414458,-0.178684,-6.79171e-05,0.00528068,-0.000906045,0.0010544,0.00545545,-0.00108081,0.164254,0.00479747,969,858,-3.91213,1.69429,-12.1756,0.434222,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.412892,-0.175418,0.000653216,0.0050618,-0.000836763,0.000954811,0.00521251,-0.00098747,0.156547,0.00478582,976,858,-3.89288,1.65895,-12.054,0.263243,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.411934,-0.172565,-0.00326226,0.00489691,-0.000772732,0.000859724,0.00502441,-0.00090023,0.147228,0.00478307,983,858,-3.89135,1.63759,-11.923,0.114212,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.411411,-0.169811,-0.00740336,0.00477172,-0.000720466,0.000785269,0.00488179,-0.000830538,0.139263,0.005111,990,858,-3.89453,1.61825,-11.7325,-0.0247907,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.411183,-0.167057,-0.00977191,0.00471467,-0.000681973,0.00074818,0.00481647,-0.000783779,0.135241,0.00552161,997,858,-3.89589,1.59488,-11.4996,-0.166377,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.4097,-0.165299,-0.00933827,0.00477967,-0.000645496,0.000752205,0.00488203,-0.000747859,0.135253,0.00581151,1004,858,-3.8778,1.57399,-11.29,-0.302586,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.406127,-0.162853,-0.008673,0.00501177,-0.000608078,0.000800008,0.00512344,-0.000719743,0.138685,0.006055,1011,858,-3.83942,1.54452,-11.0674,-0.454682,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.399859,-0.159761,-0.00910057,0.00539718,-0.000569166,0.000887224,0.00552632,-0.000698305,0.144539,0.00632502,1018,858,-3.77868,1.51394,-10.8551,-0.618439,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.393343,-0.157373,-0.0095251,0.00585573,-0.000535222,0.00100791,0.00601092,-0.000690409,0.15277,0.00680607,1025,858,-3.71528,1.49224,-10.5299,-0.759207,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.387738,-0.155546,-0.00901453,0.00629441,-0.000508641,0.00115343,0.00648465,-0.000698881,0.163462,0.00694026,1032,858,-3.65793,1.47393,-10.1784,-0.916852,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.383901,-0.155482,-0.00820848,0.00667614,-0.000489506,0.0013175,0.0069107,-0.000724068,0.17619,0.00694196,1039,858,-3.61618,1.47054,-9.87515,-1.03688,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.381325,-0.154715,-0.00983219,0.00701924,-0.000483842,0.00149876,0.00730755,-0.000772145,0.19004,0.00688366,1046,858,-3.59347,1.47015,-9.70955,-1.17588,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.378127,-0.153303,-0.0108135,0.00731853,-0.00049387,0.00168173,0.00766516,-0.000840504,0.203272,0.00685956,1053,858,-3.56339,1.46155,-9.53016,-1.32176,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.373049,-0.151968,-0.0108835,0.00753974,-0.000515484,0.00183952,0.00793994,-0.000915682,0.214217,0.00685721,1060,858,-3.51294,1.44561,-9.28387,-1.46635,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.364775,-0.149621,-0.010826,0.00768509,-0.000543705,0.00196126,0.00812863,-0.000987245,0.22241,0.00682906,1067,858,-3.43232,1.42003,-8.99458,-1.61645,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.355214,-0.146149,-0.0121805,0.00779881,-0.000579241,0.00205876,0.00827738,-0.00105781,0.228399,0.0068893,1074,858,-3.34386,1.38915,-8.67022,-1.75847,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.347193,-0.141898,-0.0137359,0.00792302,-0.00062224,0.0021347,0.00842662,-0.00112583,0.231673,0.00634111,1081,858,-3.27096,1.35215,-8.3758,-1.90492,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.342434,-0.138016,-0.0144562,0.00806038,-0.000666299,0.00218132,0.00857524,-0.00118116,0.231792,0.00594264,1088,858,-3.22643,1.31073,-8.07638,-2.07072,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.338262,-0.134486,-0.01441,0.00819245,-0.000703385,0.00218267,0.00869913,-0.00121006,0.228097,0.00574694,1095,858,-3.18525,1.27133,-7.75566,-2.23974,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.333104,-0.130598,-0.0147367,0.00830385,-0.000727547,0.0021365,0.00878376,-0.00120746,0.22096,0.00548304,1102,858,-3.13599,1.2335,-7.3815,-2.41727,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.32651,-0.127059,-0.014101,0.00837814,-0.000746527,0.0020666,0.00882437,-0.00119276,0.212661,0.00539346,1109,858,-3.07056,1.2071,-6.96914,-2.5925,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.319702,-0.123743,-0.0120971,0.0083865,-0.00075759,0.00198585,0.00879915,-0.00117024,0.20488,0.00467117,1116,858,-2.99926,1.17579,-6.54012,-2.75263,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.313757,-0.120449,-0.00939893,0.00832865,-0.000759539,0.00189738,0.00870887,-0.00113976,0.197771,0.00435044,1123,858,-2.93411,1.1423,-6.0938,-2.90887,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.308857,-0.11691,-0.0080035,0.00825389,-0.000749191,0.00180677,0.00860295,-0.00109825,0.190842,0.00428393,1130,858,-2.88261,1.10385,-5.69,-3.04184,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.303362,-0.113174,-0.00785509,0.00818967,-0.000726826,0.0017232,0.00851111,-0.00104826,0.184416,0.00451168,1137,858,-2.82917,1.06569,-5.25876,-3.19665,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.29567,-0.11017,-0.00583112,0.00808233,-0.000703208,0.00165035,0.00838212,-0.001003,0.179691,0.00504743,1144,858,-2.74969,1.03438,-4.79886,-3.36607,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.28525,-0.107998,-0.00508312,0.00784718,-0.000683671,0.00157376,0.00812824,-0.000964737,0.176732,0.00619698,1151,858,-2.64818,1.01333,-4.28212,-3.5314,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.277252,-0.106443,-0.00419103,0.00747699,-0.00067399,0.00149868,0.00774382,-0.000940811,0.176191,0.00749482,1158,858,-2.5688,0.992983,-3.78126,-3.69018,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.27147,-0.104806,-0.0106705,0.00703762,-0.000677232,0.00144281,0.00729862,-0.000938233,0.178962,0.00830593,1165,858,-2.53168,0.98474,-3.35013,-3.8276,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.267587,-0.103625,-0.0193414,0.00659628,-0.000685929,0.00141918,0.00686308,-0.00095273,0.185827,0.00823414,1172,858,-2.51881,0.985506,-2.96745,-3.94783,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.263996,-0.102806,-0.026624,0.00618367,-0.000696305,0.00142308,0.00646641,-0.000979043,0.196126,0.00762046,1179,858,-2.50484,0.990549,-2.62715,-4.0631,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.260261,-0.103038,-0.0260542,0.00580195,-0.000703825,0.00144838,0.00610984,-0.00101171,0.209453,0.0070955,1186,858,-2.46638,0.991978,-2.25861,-4.18164,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.255712,-0.102212,-0.027477,0.00545026,-0.000709811,0.00149106,0.0057922,-0.00105174,0.225425,0.00693989,1193,858,-2.42647,0.985684,-1.8082,-4.32801,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.251298,-0.10083,-0.0291028,0.00514937,-0.000711885,0.00154549,0.00553191,-0.00109443,0.242647,0.00658921,1200,858,-2.38867,0.97719,-1.29792,-4.48781,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.248842,-0.0995997,-0.0288625,0.00492967,-0.000710672,0.0016039,0.00535385,-0.00113486,0.258553,0.00610569,1207,858,-2.36342,0.966016,-0.688627,-4.63539,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.248057,-0.0982652,-0.025523,0.00480023,-0.000702893,0.00165436,0.00525928,-0.00116194,0.270666,0.00600667,1214,858,-2.34449,0.948474,-0.0792455,-4.77539,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.247071,-0.0967042,-0.0200001,0.00474893,-0.000694048,0.00169708,0.00523472,-0.00117983,0.27879,0.00600165,1221,858,-2.31728,0.925523,0.488519,-4.92209,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.242784,-0.0945686,-0.0197554,0.00474346,-0.000685205,0.00173567,0.00525095,-0.0011927,0.28446,0.00572837,1228,858,-2.27551,0.907821,1.02319,-5.06936,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.236189,-0.0921124,-0.0235077,0.00474062,-0.000674953,0.00176026,0.00526248,-0.00119681,0.288214,0.00541107,1235,858,-2.22467,0.88894,1.50467,-5.22412,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.230791,-0.0904787,-0.029355,0.00472093,-0.00066543,0.00175942,0.0052447,-0.0011892,0.289341,0.00529444,1242,858,-2.1912,0.878654,1.9048,-5.35786,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.226721,-0.0894124,-0.0322843,0.00469774,-0.000651936,0.0017334,0.00521029,-0.00116449,0.287498,0.00515106,1249,858,-2.16117,0.870025,2.32119,-5.48911,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.223413,-0.0889346,-0.0331485,0.00469517,-0.00063277,0.00169417,0.00518825,-0.00112585,0.283219,0.00485819,1256,858,-2.13183,0.867139,2.74321,-5.6208,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.220007,-0.0886693,-0.0318761,0.00471267,-0.000610125,0.00164142,0.00517814,-0.00107559,0.276323,0.00457777,1263,858,-2.09498,0.863643,3.2654,-5.76123,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.216923,-0.0878391,-0.0304343,0.00472157,-0.000589345,0.00157917,0.00515565,-0.00102342,0.268252,0.0043977,1270,858,-2.06068,0.853724,3.87495,-5.89835,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.213619,-0.0867711,-0.0301122,0.00469568,-0.000581845,0.00151435,0.00509934,-0.000985501,0.260498,0.00440954,1277,858,-2.02784,0.841085,4.52958,-6.04256,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.210288,-0.084713,-0.0289733,0.0046462,-0.00058401,0.00145138,0.00502196,-0.000959769,0.253336,0.00452074,1284,858,-1.99254,0.818139,5.27544,-6.19404,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.207028,-0.0823613,-0.0262399,0.00461709,-0.000590814,0.00139211,0.00496586,-0.000939581,0.245478,0.00499389,1291,858,-1.9531,0.790609,6.02929,-6.33243,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.203415,-0.0803231,-0.0233964,0.00462984,-0.000597972,0.00134322,0.00495476,-0.000922899,0.237342,0.00517062,1298,858,-1.91004,0.767342,6.745,-6.48247,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.199703,-0.0786347,-0.0203712,0.00465177,-0.000608309,0.00130805,0.00495909,-0.000915631,0.230762,0.00534033,1305,858,-1.86548,0.749321,7.41536,-6.63529,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.195408,-0.0774423,-0.0180222,0.00465302,-0.000623572,0.00128346,0.00494864,-0.000919194,0.226384,0.00559535,1312,858,-1.81759,0.738559,8.05652,-6.78184,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.190653,-0.0761808,-0.0181767,0.00464523,-0.000643561,0.00126714,0.00493315,-0.000931481,0.223427,0.00581642,1319,858,-1.77339,0.726694,8.68156,-6.91534,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.186382,-0.073697,-0.0224806,0.00464685,-0.00066507,0.00125348,0.00492778,-0.000946001,0.220478,0.00594917,1326,858,-1.74716,0.703878,9.26655,-7.07038,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.18375,-0.0709841,-0.0229912,0.00465709,-0.000687159,0.0012412,0.00493129,-0.000961358,0.217422,0.00617574,1333,858,-1.72414,0.671831,9.86578,-7.23391,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.181263,-0.0687446,-0.0195926,0.00465539,-0.000710139,0.00122833,0.00492322,-0.000977972,0.214686,0.0062857,1340,858,-1.68988,0.641805,10.5641,-7.3947,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.177436,-0.0671022,-0.0141572,0.004636,-0.000733026,0.00121295,0.00489731,-0.000994333,0.212188,0.00660378,1347,858,-1.63662,0.616318,11.3933,-7.54424,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.172603,-0.0655532,-0.00935281,0.00461177,-0.000755415,0.00120388,0.00486943,-0.00101308,0.210847,0.00711015,1354,858,-1.57614,0.59513,12.2818,-7.69971,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.167969,-0.0634201,-0.00852807,0.00458829,-0.000774211,0.00120798,0.00484785,-0.00103376,0.211646,0.00783807,1361,858,-1.53051,0.577791,13.1068,-7.87104,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.16438,-0.0611589,-0.00906345,0.00455865,-0.000784011,0.00122314,0.00482536,-0.00105072,0.214693,0.00775698,1368,858,-1.49895,0.561268,13.8105,-8.03312,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.16113,-0.0590676,-0.0085515,0.00451678,-0.000777961,0.00123506,0.0047907,-0.00105188,0.218254,0.00773564,1375,858,-1.46714,0.542825,14.4614,-8.19279,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.157773,-0.0570513,-0.00733541,0.00446062,-0.000754679,0.00123376,0.00473776,-0.00103182,0.220962,0.00734281,1382,858,-1.43209,0.520001,15.0927,-8.32662,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.154196,-0.0561582,-0.00578516,0.0043747,-0.000723167,0.00122781,0.004655,-0.00100347,0.224448,0.00733837,1389,858,-1.3936,0.505246,15.7003,-8.43762,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.151661,-0.055312,-0.00525326,0.00423233,-0.000688366,0.00121847,0.00451752,-0.000973555,0.229917,0.00742369,1396,858,-1.36788,0.497804,16.3383,-8.57186,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.149292,-0.0540333,-0.00517588,0.00403052,-0.000649813,0.00119456,0.00431777,-0.000937071,0.235991,0.00733436,1403,858,-1.34539,0.490835,16.9692,-8.71984,18.432,-9.26678
12.3444,10.302,-0.525958,-0.146473,-0.0516611,-0.0067865,0.00380782,-0.000605349,0.00115073,0.00408985,-0.00088738,0.24035,0.00705074,1410,858,-1.32483,0.477904,17.6154,-8.86761,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.14197,-0.0492837,-0.0100512,0.00358622,-0.000554894,0.00109119,0.00385616,-0.00082483,0.242508,0.00677769,1417,858,-1.29459,0.462478,18.2375,-9.00476,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.137406,-0.0470816,-0.0135737,0.00335296,-0.000500895,0.00102348,0.0036079,-0.000755839,0.244126,0.00662339,1424,858,-1.26475,0.446059,18.8321,-9.15454,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.134282,-0.0459074,-0.0140691,0.0031084,-0.000448045,0.000953483,0.0033479,-0.000687546,0.246093,0.00646353,1431,858,-1.2376,0.433297,19.4042,-9.29944,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.132575,-0.0456806,-0.0142787,0.00287734,-0.000397698,0.000886014,0.00310167,-0.00062203,0.247981,0.00644427,1438,858,-1.22193,0.428701,20.0192,-9.44423,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.13156,-0.0453697,-0.0151535,0.00269406,-0.000347311,0.000829803,0.00290573,-0.000558982,0.249759,0.006408,1445,858,-1.21474,0.424231,20.668,-9.58133,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.130873,-0.0444811,-0.0152026,0.00256487,-0.000296759,0.000790118,0.00276854,-0.000500422,0.252271,0.00664945,1452,858,-1.208,0.414573,21.3077,-9.72655,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.129508,-0.043401,-0.0144325,0.00247231,-0.000249475,0.000767058,0.0026736,-0.000450762,0.256628,0.00697377,1459,858,-1.19253,0.400869,21.919,-9.86431,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.127619,-0.0427967,-0.0115584,0.00240265,-0.000213143,0.000758766,0.00260681,-0.000417304,0.262845,0.00727909,1466,858,-1.16512,0.385487,22.5161,-10.0002,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.125905,-0.0425899,-0.00943929,0.0023471,-0.000186681,0.000761804,0.0025585,-0.000398086,0.270694,0.00685763,1473,858,-1.14169,0.380374,23.1209,-10.1144,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.124761,-0.0423266,-0.00711089,0.0022991,-0.000165965,0.000774065,0.00252201,-0.000388875,0.280387,0.00634313,1480,858,-1.12269,0.375876,23.6949,-10.2459,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.123524,-0.0423434,-0.00620728,0.00225555,-0.000151583,0.000792522,0.00249304,-0.000389079,0.291156,0.00591126,1487,858,-1.10769,0.386122,24.2048,-10.3635,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.120497,-0.0416595,-0.006818,0.00221049,-0.00013936,0.000811633,0.00246357,-0.00039244,0.302261,0.00575231,1494,858,-1.08209,0.383186,24.6947,-10.4893,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.116648,-0.040386,-0.00972066,0.00215364,-0.000129262,0.000822496,0.00241911,-0.000394725,0.312199,0.00562182,1501,858,-1.05723,0.374873,25.2377,-10.6343,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.113894,-0.0394953,-0.0122825,0.00207064,-0.000119475,0.000815335,0.00234084,-0.000389673,0.320004,0.00574073,1508,858,-1.0409,0.367937,25.7775,-10.764,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.11202,-0.0392525,-0.0149172,0.0019549,-0.000106814,0.000787675,0.00222139,-0.0003733,0.326231,0.0060124,1515,858,-1.03254,0.368203,26.2711,-10.9123,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.110723,-0.0393408,-0.0169257,0.00181812,-9.64554e-05,0.000740941,0.00207136,-0.000349702,0.329343,0.00596134,1522,858,-1.02713,0.372977,26.7754,-11.0477,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.10994,-0.0392431,-0.0180056,0.00168734,-8.39981e-05,0.000680374,0.0019185,-0.000315163,0.327525,0.00583644,1529,858,-1.02322,0.376167,27.2847,-11.1772,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.109484,-0.0387832,-0.0176794,0.00157381,-6.24155e-05,0.000616196,0.00177991,-0.000268513,0.322771,0.00573793,1536,858,-1.01747,0.373296,27.8492,-11.3196,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.109502,-0.038709,-0.0137676,0.00148082,-3.24258e-05,0.000556372,0.00166336,-0.000214967,0.317025,0.00559802,1543,858,-1.00324,0.366319,28.4693,-11.4512,29.5456,-11.854
27.736,10.4072,0.205764,-0.108624,-0.0381054,-0.0118055,0.00140714,-3.28266e-06,0.000506469,0.00157017,-0.000166307,0.311412,0.0054734,1550,858,-0.987977,0.35545,29.1255,-11.578,30.1929,-11.9743
28.5153,10.413,0.236041,-0.107477,-0.0375235,-0.00988259,0.001364,1.95769e-05,0.000469487,0.00151172,-0.000128142,0.304833,0.00546923,1557,858,-0.970407,0.342639,29.7987,-11.6989,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.106023,-0.0367684,-0.00876404,0.00136231,4.24041e-05,0.000443253,0.00149735,-9.26339e-05,0.29572,0.00544728,1564,858,-0.95302,0.332188,30.4908,-11.8275,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.105097,-0.0362853,-0.00746216,0.00139609,6.18327e-05,0.000430947,0.00152317,-6.52527e-05,0.28677,0.00555126,1571,858,-0.93956,0.326664,31.202,-11.9692,32.234,-12.3465
30.8665,10.4362,0.305567,-0.104161,-0.0363809,-0.0063101,0.00145355,6.46688e-05,0.000430712,0.00157627,-5.80573e-05,0.277581,0.00595002,1578,858,-0.926296,0.327907,31.943,-12.112,32.9655,-12.4865
31.6559,10.445,0.318355,-0.103699,-0.0370783,-0.00352223,0.0015243,3.88885e-05,0.000437445,0.00164355,-8.03627e-05,0.266141,0.00623551,1585,858,-0.911159,0.332491,32.7061,-12.2338,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.102739,-0.037172,-0.00226631,0.00159504,-8.1796e-06,0.000452001,0.00171369,-0.000126833,0.256714,0.00639483,1592,858,-0.897238,0.329974,33.4773,-12.3647,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.101429,-0.0367259,-0.00346747,0.00164485,-6.98642e-05,0.000458878,0.00175993,-0.000184943,0.245715,0.006361,1599,858,-0.889213,0.324464,34.2156,-12.4924,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0999775,-0.035504,-0.00562847,0.00166474,-0.000137991,0.000454975,0.00177306,-0.00024631,0.233725,0.00639647,1606,858,-0.883719,0.310852,34.9257,-12.6293,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0978446,-0.0343083,-0.00728734,0.00166133,-0.00021675,0.000441596,0.00175998,-0.000315401,0.219788,0.00661387,1613,858,-0.870625,0.304772,35.5812,-12.7786,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0957788,-0.033605,-0.00692431,0.00165327,-0.000311726,0.000425804,0.00174158,-0.000400028,0.204477,0.00680657,1620,858,-0.850807,0.30623,36.1975,-12.9121,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0938665,-0.0332242,-0.00676415,0.00162575,-0.000400587,0.000402319,0.00170271,-0.000477542,0.188997,0.00723567,1627,858,-0.832973,0.30961,36.7593,-13.0373,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0924324,-0.0338224,-0.0061931,0.00156297,-0.000476626,0.000369159,0.00162774,-0.000541386,0.173659,0.00735154,1634,858,-0.81735,0.309273,37.2887,-13.1496,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0914946,-0.0337815,-0.00555172,0.00146084,-0.000553768,0.000329001,0.00151321,-0.000606136,0.157846,0.00729719,1641,858,-0.806045,0.298257,37.7946,-13.2618,38.693,-13.614
38.601,10.4556,0.89733,-0.0909127,-0.0334447,-0.00351724,0.00132167,-0.000621284,0.00028171,0.00136169,-0.000661305,0.14112,0.00691953,1648,858,-0.792969,0.287878,38.2854,-13.3863,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0907186,-0.0332156,-0.000980152,0.0011584,-0.000672097,0.000230586,0.001187,-0.000700697,0.123401,0.0067024,1655,858,-0.781409,0.282452,38.7888,-13.5324,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0903264,-0.0332567,-0.000675567,0.000951491,-0.000699167,0.000167849,0.000968386,-0.000716062,0.100318,0.00670521,1662,858,-0.776166,0.284817,39.2531,-13.68,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0896122,-0.0333859,-0.00213256,0.000719968,-0.000718612,0.000102807,0.000727278,-0.000725922,0.0709835,0.00721382,1669,858,-0.774553,0.291919,39.736,-13.7956,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0887033,-0.0333834,-0.00346069,0.000515318,-0.000721654,5.19328e-05,0.000517494,-0.000723831,0.0418856,0.00760711,1676,858,-0.77085,0.29708,40.2538,-13.9157,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.453797,-0.210047,-0.0228622,0.00721457,-0.00174973,0.00253928,0.00788388,-0.00241904,0.257724,0.00561903,913,865,-4.36785,2.05082,-14.3387,1.67267,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.448962,-0.206232,-0.0213555,0.0075663,-0.00164468,0.00232731,0.00812093,-0.00219932,0.233953,0.00541884,920,865,-4.3152,2.01076,-14.1935,1.5139,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.445645,-0.202581,-0.0180977,0.00770154,-0.00152483,0.00213468,0.0081715,-0.00199479,0.216697,0.00532268,927,865,-4.27282,1.97081,-14.0788,1.35192,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.441074,-0.19862,-0.0131238,0.00759573,-0.00140098,0.00195185,0.00800094,-0.00180618,0.204693,0.00532827,934,865,-4.21418,1.92619,-13.9569,1.17677,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.434469,-0.195158,-0.00934814,0.00726966,-0.00128052,0.00176871,0.00762109,-0.00163195,0.196141,0.00509367,941,865,-4.13877,1.88606,-13.7733,1.01208,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.426951,-0.191089,-0.00870234,0.00678439,-0.00116432,0.00157996,0.00708692,-0.00146685,0.189192,0.00478678,948,865,-4.06266,1.84424,-13.5511,0.855406,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.420104,-0.18712,-0.00747629,0.00624898,-0.00105606,0.00139871,0.00650763,-0.00131472,0.182858,0.00473918,955,865,-3.99154,1.80018,-13.3178,0.698946,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.415499,-0.182921,-0.0059993,0.00577444,-0.000956494,0.00124548,0.00599751,-0.00117956,0.177224,0.0047867,962,865,-3.94142,1.75289,-13.1281,0.535666,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.4127,-0.179392,-0.00390477,0.00539647,-0.000876675,0.00110165,0.00558431,-0.00106451,0.168884,0.00485255,969,865,-3.9069,1.71189,-12.9747,0.372845,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.410833,-0.176003,-0.0038538,0.00509082,-0.000796009,0.000971723,0.00524707,-0.000952261,0.159434,0.00485148,976,865,-3.88654,1.67554,-12.831,0.20844,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.40961,-0.17302,-0.0081877,0.00484637,-0.000718875,0.000851122,0.00497363,-0.000846132,0.148417,0.00481825,983,865,-3.88366,1.65348,-12.6879,0.0676827,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.408982,-0.170342,-0.0128468,0.00464518,-0.000654067,0.000754666,0.00475056,-0.000759443,0.138736,0.00502052,990,865,-3.88728,1.63525,-12.5133,-0.0652346,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.409094,-0.16789,-0.014513,0.00452003,-0.000603786,0.00069376,0.0046123,-0.000696059,0.132228,0.00515137,997,865,-3.89005,1.61217,-12.2955,-0.199664,-8.30191,-1.86855
