 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.887,10.3181,-0.494202,-0.0849304,-0.00313235,-0.00916602,0.00237743,-0.000431163,0.000651175,0.00252106,-0.000574793,0.217095,0.00522575,1424,858,-0.793549,0.00708686,19.3458,-9.56697,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.082237,-0.00268445,-0.0099098,0.00224503,-0.000379293,0.000637663,0.00239176,-0.000526029,0.226178,0.00525583,1431,858,-0.771337,0.00529261,19.9137,-9.70798,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0799835,-0.00254157,-0.0115254,0.0021124,-0.000325804,0.000622271,0.00226204,-0.000475435,0.23598,0.00532273,1438,858,-0.755882,0.00560704,20.534,-9.85171,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.0790671,-0.00221344,-0.012497,0.00199618,-0.000275571,0.000605551,0.00214751,-0.000426904,0.244893,0.00535054,1445,858,-0.750399,0.00149458,21.1818,-9.98902,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.0784618,-0.00159668,-0.0140812,0.0019018,-0.000230192,0.000587945,0.00205319,-0.000381581,0.252015,0.00559776,1452,858,-0.749919,-0.00273848,21.8206,-10.1298,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0775853,-0.00101399,-0.0145197,0.0018277,-0.000192476,0.000572685,0.00197875,-0.000343528,0.257888,0.00593495,1459,858,-0.743208,-0.00912861,22.4271,-10.2617,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0760328,-0.000458683,-0.0148495,0.0017728,-0.000164526,0.00056313,0.00192459,-0.00031632,0.263296,0.00640828,1466,858,-0.730094,-0.0165017,23.0206,-10.3952,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0749726,-0.00037129,-0.0128511,0.00173222,-0.000144245,0.000560964,0.00188713,-0.000299155,0.269435,0.00628402,1473,858,-0.713414,-0.0200206,23.6189,-10.5082,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0742755,-0.000430808,-0.0106112,0.0017003,-0.000127461,0.000563778,0.00186021,-0.00028737,0.276379,0.0061507,1480,858,-0.699089,-0.022851,24.1884,-10.6348,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0738041,-0.000803448,-0.00866714,0.00166761,-0.000119449,0.000566106,0.00183185,-0.000283686,0.282367,0.0059023,1487,858,-0.687692,-0.0183737,24.6909,-10.7431,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0721832,-0.000218823,-0.00899185,0.0016295,-0.000116975,0.000561264,0.00179431,-0.000281794,0.285628,0.00594364,1494,858,-0.674098,-0.0210726,25.167,-10.8681,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0699637,0.000686383,-0.0102517,0.00158895,-0.000115298,0.000550083,0.00175108,-0.000277425,0.286618,0.00602909,1501,858,-0.658482,-0.0278235,25.6942,-11.0124,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0682081,0.0014196,-0.0118719,0.00154224,-0.00010952,0.000537616,0.00170181,-0.000269089,0.288526,0.00615584,1508,858,-0.648233,-0.0321174,26.2243,-11.1444,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0663919,0.00151623,-0.0144102,0.00147022,-9.39597e-05,0.000518636,0.00162656,-0.000250298,0.292779,0.0063438,1515,858,-0.640478,-0.0247949,26.7173,-11.297,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0646946,0.00144658,-0.0171425,0.00136379,-7.23509e-05,0.000485746,0.00151265,-0.000221215,0.297377,0.00613712,1522,858,-0.634466,-0.0154183,27.2253,-11.435,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0630332,0.00177746,-0.0204039,0.00125407,-4.89231e-05,0.000448172,0.00139334,-0.000188189,0.301283,0.00594227,1529,858,-0.630839,-0.00946879,27.7428,-11.5651,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0616046,0.00247193,-0.0242773,0.00116939,-2.16718e-05,0.000418799,0.0013019,-0.000154186,0.306447,0.00580392,1536,858,-0.631596,-0.00852315,28.3158,-11.7034,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0619496,0.00250731,-0.0232508,0.0011116,1.42274e-05,0.000400295,0.0012421,-0.000116271,0.315142,0.00562727,1543,858,-0.630782,-0.0151632,28.9319,-11.8263,29.5456,-11.854
27.736,10.4072,0.205764,-0.0626085,0.00223952,-0.0191292,0.00106706,6.22423e-05,0.000389154,0.00120015,-7.08451e-05,0.329523,0.00557906,1550,858,-0.621791,-0.0228666,29.5735,-11.9459,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0628263,0.0020352,-0.0148957,0.00103761,0.000113486,0.000379643,0.00117357,-2.24737e-05,0.343895,0.0055432,1557,858,-0.608432,-0.0309901,30.2337,-12.0631,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0617197,0.00239385,-0.0130394,0.00103755,0.000164799,0.000373468,0.00117555,2.68037e-05,0.353938,0.00539709,1564,858,-0.591899,-0.0355543,30.9225,-12.1919,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0611615,0.00242477,-0.0121492,0.00106963,0.000208197,0.000379556,0.001213,6.4824e-05,0.361171,0.00544893,1571,858,-0.583443,-0.0367406,31.6299,-12.3281,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0605097,0.0020672,-0.011353,0.00113419,0.000233226,0.000399352,0.00128572,8.16969e-05,0.362654,0.00594104,1578,858,-0.574353,-0.0312042,32.3678,-12.4689,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0599225,0.0015439,-0.00972189,0.00121576,0.000235742,0.000424343,0.00137396,7.75412e-05,0.356853,0.00637526,1585,858,-0.562801,-0.0247594,33.1316,-12.5923,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0585387,0.00221582,-0.010064,0.00129619,0.000230045,0.000450792,0.00146124,6.49917e-05,0.350982,0.00658497,1592,858,-0.551652,-0.031658,33.9062,-12.7286,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0572556,0.00312459,-0.0127947,0.00135347,0.0002071,0.000465255,0.00151853,4.20414e-05,0.340918,0.00663797,1599,858,-0.550062,-0.0354835,34.6435,-12.8621,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0562673,0.00412427,-0.0143284,0.00137565,0.00016771,0.000464061,0.00153334,1.00152e-05,0.327572,0.00680965,1606,858,-0.546906,-0.0423352,35.349,-13.0031,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0548276,0.00422142,-0.0153283,0.00136611,0.000109684,0.000445364,0.00150797,-3.21674e-05,0.308349,0.00695796,1613,858,-0.537609,-0.0387125,35.9979,-13.1429,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0534634,0.00411488,-0.0157458,0.00134389,3.23168e-05,0.00041917,0.00146641,-9.02023e-05,0.284368,0.00702831,1620,858,-0.526828,-0.0366599,36.6069,-13.2595,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0512246,0.00457245,-0.0180587,0.00130587,-4.68955e-05,0.000387985,0.00140925,-0.000150273,0.260397,0.00737828,1627,858,-0.51548,-0.0385255,37.1708,-13.374,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.049226,0.00491572,-0.0206201,0.00123009,-0.00011165,0.000345166,0.00131367,-0.000195237,0.237593,0.00761148,1634,858,-0.507173,-0.0399474,37.7042,-13.4939,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0484006,0.00515142,-0.0205136,0.00110908,-0.000175917,0.000290591,0.00117174,-0.000238576,0.212375,0.00756687,1641,858,-0.49948,-0.0455911,38.2085,-13.6133,38.693,-13.614
38.601,10.4556,0.89733,-0.0490788,0.0046348,-0.0155853,0.000961563,-0.000231318,0.000219399,0.00100064,-0.000270391,0.176243,0.00709914,1648,858,-0.487132,-0.0470394,38.688,-13.7387,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0503278,0.00408328,-0.0104775,0.000816293,-0.000276383,0.000142446,0.000834557,-0.000294648,0.127525,0.00668869,1655,858,-0.478984,-0.0477404,39.1782,-13.8822,39.6779,-13.8761
40.1128,10.446,1.11699,-0.049337,0.00457763,-0.0122682,0.000659919,-0.000299187,6.55195e-05,0.000664374,-0.000303642,0.0678928,0.00657792,1662,858,-0.476925,-0.0421113,39.6472,-14.0369,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0480992,0.00481168,-0.0142886,0.000481128,-0.000308483,-1.4316e-05,0.000481388,-0.000308742,-0.0181225,0.00708965,1669,858,-0.473463,-0.036968,40.1347,-14.1557,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0474362,0.00481749,-0.0147717,0.000314353,-0.000306532,-9.4613e-05,0.00032845,-0.00032063,-0.147913,0.00735805,1676,858,-0.469267,-0.0358518,40.6504,-14.2744,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.314045,-0.0986044,-0.0304242,0.0045373,-0.00140033,0.0017582,0.00501887,-0.0018819,0.267341,0.0040309,913,865,-3.07029,0.969128,-12.9583,0.612278,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.311137,-0.0964431,-0.0282223,0.00488326,-0.00133464,0.00157141,0.00525783,-0.00170921,0.233997,0.0038304,920,865,-3.03532,0.94385,-12.8328,0.469233,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.30901,-0.0943876,-0.0254195,0.00509009,-0.00126794,0.00141639,0.00539134,-0.0015692,0.209572,0.00372656,927,865,-3.00635,0.920569,-12.7293,0.323292,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.305726,-0.0919636,-0.023102,0.00512905,-0.00120098,0.00127937,0.00537785,-0.00144978,0.19207,0.00394417,934,865,-2.96759,0.896538,-12.6174,0.165475,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.301489,-0.0896403,-0.0205366,0.00500134,-0.00113347,0.00114505,0.00520809,-0.00134022,0.178639,0.00444254,941,865,-2.91895,0.870407,-12.4558,0.0127009,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.29634,-0.0868784,-0.0197699,0.00473997,-0.00106445,0.00101012,0.00491073,-0.00123522,0.16747,0.00492523,948,865,-2.86624,0.843267,-12.257,-0.133288,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.291287,-0.0841181,-0.0176261,0.00442678,-0.000994765,0.000884343,0.00456738,-0.00113537,0.157673,0.00544871,955,865,-2.81095,0.811115,-12.0423,-0.280504,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.287883,-0.0816961,-0.0152254,0.00414992,-0.00092791,0.000779489,0.00426688,-0.00104487,0.148941,0.00574459,962,865,-2.77075,0.78032,-11.8654,-0.428061,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.285479,-0.0797019,-0.0144413,0.00394261,-0.000869193,0.000680363,0.00403696,-0.000963543,0.137797,0.00584836,969,865,-2.74417,0.756091,-11.7148,-0.573623,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.284103,-0.0781351,-0.0137065,0.00377232,-0.000811188,0.000587304,0.00384638,-0.000885246,0.125435,0.00585269,976,865,-2.72748,0.73659,-11.5767,-0.721068,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.282954,-0.0767371,-0.0159137,0.00362532,-0.000753328,0.000495447,0.00368068,-0.000808689,0.111276,0.00561292,983,865,-2.72057,0.726415,-11.4364,-0.848695,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.282509,-0.0752949,-0.0177908,0.00349768,-0.000700198,0.000418346,0.00353897,-0.000741483,0.0983674,0.00555016,990,865,-2.71956,0.717001,-11.2663,-0.974109,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.282565,-0.0733901,-0.0203175,0.00342055,-0.000658733,0.000374891,0.00345472,-0.000692899,0.0908866,0.00561535,997,865,-2.72511,0.701592,-11.0473,-1.10265,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.281991,-0.0722773,-0.0201317,0.00343283,-0.000624358,0.000368555,0.00346604,-0.000657566,0.0898599,0.00612694,1004,865,-2.71738,0.686608,-10.8368,-1.23004,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.279698,-0.0714845,-0.0178338,0.00356794,-0.000593332,0.000393303,0.00360479,-0.000630178,0.0934129,0.00644368,1011,865,-2.68775,0.66934,-10.7005,-1.36957,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.275352,-0.0701189,-0.0153176,0.00381945,-0.000563466,0.000442367,0.00386366,-0.000607669,0.0995914,0.00664836,1018,865,-2.63819,0.652277,-10.5307,-1.5054,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.270368,-0.0686726,-0.0167412,0.00413319,-0.000539286,0.000517967,0.00418992,-0.000596016,0.10909,0.00671211,1025,865,-2.59293,0.644068,-10.2043,-1.64487,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.266258,-0.0675392,-0.016238,0.00444262,-0.000524135,0.000619842,0.00451881,-0.000600322,0.122299,0.00664396,1032,865,-2.55076,0.633743,-9.84493,-1.79204,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.263358,-0.0674398,-0.0164319,0.00472104,-0.000520084,0.000742468,0.00482419,-0.000623233,0.138044,0.00707446,1039,865,-2.52174,0.633384,-9.52153,-1.92109,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.26104,-0.0669805,-0.01691,0.00497782,-0.000527507,0.000876743,0.00511408,-0.000663759,0.154174,0.00708861,1046,865,-2.49941,0.631035,-9.38108,-2.03925,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.258669,-0.0658314,-0.0188829,0.00520412,-0.000545722,0.00100648,0.00537521,-0.000716812,0.168378,0.00698866,1053,865,-2.48087,0.62543,-9.2185,-2.16044,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.255402,-0.0644596,-0.0211912,0.00536625,-0.000569862,0.00111612,0.00556917,-0.00077278,0.179843,0.00676969,1060,865,-2.45482,0.613503,-9.00598,-2.28096,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.24965,-0.0628967,-0.0217171,0.0054609,-0.000595955,0.00119932,0.00568973,-0.000824789,0.188536,0.00664796,1067,865,-2.40054,0.598414,-8.74205,-2.41748,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.243316,-0.061239,-0.0202024,0.00552532,-0.000626301,0.0012663,0.00577579,-0.000876768,0.195274,0.00652068,1074,865,-2.33528,0.582267,-8.44363,-2.55235,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.237647,-0.0591289,-0.0181308,0.00559157,-0.000660739,0.00132217,0.00585968,-0.000928841,0.200061,0.00615871,1081,865,-2.27492,0.558139,-8.14072,-2.69934,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.234094,-0.0569903,-0.0172258,0.00566333,-0.000694899,0.00136231,0.00594292,-0.00097449,0.202423,0.00588875,1088,865,-2.23776,0.53116,-7.84981,-2.84816,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.230892,-0.0547592,-0.0177783,0.0057279,-0.000719506,0.00137036,0.00600707,-0.000998678,0.200972,0.00600232,1095,865,-2.20801,0.504639,-7.54239,-2.99868,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.227207,-0.0525686,-0.0175964,0.00577481,-0.000726402,0.00133997,0.00604016,-0.000991755,0.195499,0.00595301,1102,865,-2.17172,0.483212,-7.18608,-3.14881,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.222615,-0.0503791,-0.0171229,0.00579265,-0.000724951,0.00128765,0.00603782,-0.000970123,0.188151,0.00600805,1109,865,-2.12617,0.468527,-6.7958,-3.30319,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.217873,-0.0482239,-0.0158968,0.00575948,-0.000716794,0.00123324,0.00598637,-0.000943686,0.181945,0.00538958,1116,865,-2.0771,0.449277,-6.38925,-3.44816,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.21341,-0.0463255,-0.0134685,0.00567548,-0.000704509,0.00118268,0.00588766,-0.00091669,0.177518,0.00510084,1123,865,-2.02722,0.429466,-5.97485,-3.58729,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.209759,-0.0439814,-0.0123207,0.0055854,-0.000683474,0.00113026,0.00578296,-0.00088103,0.17304,0.00503225,1130,865,-1.98873,0.404176,-5.57029,-3.71286,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.206385,-0.041905,-0.0121413,0.00551652,-0.000656249,0.00107422,0.00569811,-0.000837847,0.167469,0.00491237,1137,865,-1.95557,0.384593,-5.16328,-3.8474,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.202013,-0.0400029,-0.0100882,0.00542997,-0.000630066,0.00101938,0.00559685,-0.000796945,0.162266,0.00509812,1144,865,-1.90771,0.36405,-4.74996,-3.99679,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.195994,-0.0389577,-0.00707481,0.00526978,-0.000613426,0.000966766,0.00542457,-0.000768218,0.158766,0.00544991,1151,865,-1.84141,0.347561,-4.29872,-4.15532,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.190257,-0.0382312,-0.00530095,0.00502523,-0.000612417,0.000924249,0.00517289,-0.000760074,0.158419,0.00618609,1158,865,-1.78118,0.332105,-3.80175,-4.31193,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.185839,-0.0375075,-0.00868857,0.00473161,-0.000629523,0.000899426,0.00487848,-0.000776394,0.161866,0.0067091,1165,865,-1.74837,0.32874,-3.36514,-4.44487,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.183186,-0.0368331,-0.0133594,0.00443266,-0.000656512,0.000898826,0.00458674,-0.000810594,0.169775,0.00677619,1172,865,-1.73596,0.33403,-2.95158,-4.56581,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.180973,-0.035852,-0.0193222,0.00415197,-0.000684639,0.000915648,0.00431951,-0.000852182,0.180976,0.0067262,1179,865,-1.73175,0.339428,-2.60737,-4.68543,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.178341,-0.0358101,-0.0186493,0.00389986,-0.000708958,0.000940328,0.00408433,-0.000893428,0.193716,0.00660077,1186,865,-1.70397,0.335361,-2.24012,-4.80331,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.175033,-0.0354755,-0.0185666,0.00367927,-0.000732343,0.000975082,0.00388517,-0.000938251,0.208113,0.00678454,1193,865,-1.67167,0.323509,-1.81977,-4.93234,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.171569,-0.0351151,-0.0179312,0.00350459,-0.000756579,0.00102542,0.00373851,-0.000990498,0.224282,0.00676808,1200,865,-1.63632,0.314036,-1.33593,-5.0756,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.169464,-0.0346734,-0.0163605,0.003396,-0.000780943,0.00108525,0.00366114,-0.00104608,0.239617,0.00670601,1207,865,-1.61087,0.308409,-0.773884,-5.21371,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.169204,-0.0335423,-0.0130734,0.00336202,-0.00079664,0.00113907,0.00365358,-0.00108819,0.250578,0.00681812,1214,865,-1.59762,0.295793,-0.17129,-5.35695,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.168805,-0.0320249,-0.0115595,0.00339132,-0.000803042,0.00117627,0.00369867,-0.00111039,0.255579,0.00716221,1221,865,-1.58849,0.280806,0.376416,-5.49981,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.166406,-0.0301145,-0.0127653,0.00346619,-0.000801153,0.00120462,0.00378275,-0.00111772,0.256982,0.0071376,1228,865,-1.56911,0.266031,0.917247,-5.63711,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.162705,-0.0288819,-0.0134607,0.00356247,-0.000798456,0.00123049,0.00388571,-0.0011217,0.256887,0.00675199,1235,865,-1.53604,0.253963,1.40165,-5.7694,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.158957,-0.0285577,-0.012904,0.00365418,-0.000797384,0.00124667,0.00397953,-0.00112274,0.255284,0.0066602,1242,865,-1.4986,0.246115,1.79462,-5.89762,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.155541,-0.0279631,-0.0155682,0.00374399,-0.00079398,0.00125172,0.00406636,-0.00111634,0.25206,0.00693659,1249,865,-1.47413,0.241261,2.18804,-6.03106,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.151634,-0.0275068,-0.0168253,0.00384243,-0.000785214,0.00125154,0.00415922,-0.00110201,0.247914,0.0071993,1256,865,-1.44096,0.243146,2.62191,-6.15032,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.148046,-0.0274629,-0.0183506,0.00394774,-0.000769849,0.00124527,0.00425627,-0.00107838,0.24287,0.00705178,1263,865,-1.41146,0.249225,3.12468,-6.27184,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.145452,-0.0276666,-0.017123,0.00403108,-0.000747568,0.00123176,0.00432989,-0.00104639,0.237996,0.00692628,1270,865,-1.38258,0.253116,3.74194,-6.39463,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.143477,-0.0274106,-0.0157143,0.00406191,-0.000722974,0.00120937,0.0043502,-0.00101127,0.234017,0.00688157,1277,865,-1.35893,0.246836,4.41989,-6.53538,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.140244,-0.0253548,-0.015036,0.00404908,-0.000698648,0.00118545,0.00432861,-0.00097818,0.231573,0.00689849,1284,865,-1.32655,0.228248,5.18646,-6.68189,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.136371,-0.0234747,-0.0144999,0.00402487,-0.000674222,0.00116607,0.00429831,-0.000947667,0.23034,0.00733507,1291,865,-1.28877,0.213429,5.94576,-6.80309,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.133143,-0.0223607,-0.0127717,0.00400233,-0.00064787,0.00114651,0.00426964,-0.000915178,0.229057,0.00718054,1298,865,-1.25299,0.198786,6.65233,-6.94613,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.130023,-0.0213885,-0.011942,0.00396093,-0.00061722,0.00111843,0.00421955,-0.000875841,0.227241,0.00714165,1305,865,-1.221,0.184374,7.31218,-7.10231,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.126633,-0.0200565,-0.0117216,0.00389531,-0.000587119,0.00108277,0.00414316,-0.000834965,0.225025,0.00657786,1312,865,-1.18865,0.168823,7.93087,-7.24709,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.12322,-0.0189351,-0.0113342,0.00381951,-0.000563543,0.00104639,0.0040565,-0.000800539,0.222732,0.00597172,1319,865,-1.15557,0.156793,8.53601,-7.36776,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.120508,-0.0180668,-0.0114894,0.00374866,-0.000551357,0.00100704,0.00397281,-0.000775514,0.21902,0.00536367,1326,865,-1.13059,0.14702,9.10773,-7.49258,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.11811,-0.017188,-0.0119706,0.00367918,-0.000551003,0.000957711,0.00388591,-0.000757725,0.212589,0.00496411,1333,865,-1.10956,0.139566,9.70142,-7.6148,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.115538,-0.0159606,-0.0125082,0.00359794,-0.000559365,0.000902932,0.00378558,-0.000747005,0.204896,0.00480822,1340,865,-1.08728,0.131664,10.3955,-7.76211,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.112457,-0.0142875,-0.0121034,0.00351331,-0.000574117,0.000854826,0.00368488,-0.00074569,0.198079,0.00484206,1347,865,-1.05752,0.117482,11.1919,-7.91207,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.109206,-0.0127285,-0.0110355,0.00342785,-0.000593359,0.000813523,0.00358619,-0.000751706,0.19224,0.00483698,1354,865,-1.02405,0.100393,12.0466,-8.06282,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.106065,-0.0113439,-0.0105092,0.0033392,-0.000611414,0.000776123,0.0034862,-0.000758418,0.187191,0.00482034,1361,865,-0.993296,0.082809,12.8582,-8.22199,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.103623,-0.0100048,-0.010024,0.00324731,-0.000625054,0.000744319,0.00338545,-0.000763194,0.183504,0.00491586,1368,865,-0.969146,0.0686697,13.5617,-8.36441,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.101532,-0.00882075,-0.0088802,0.00316377,-0.000632249,0.000720714,0.003296,-0.000764478,0.181452,0.00496618,1375,865,-0.946069,0.0546735,14.2049,-8.51419,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.0989475,-0.00742251,-0.00851081,0.00309652,-0.000629259,0.000704513,0.00322529,-0.000758026,0.180779,0.00467104,1382,865,-0.921159,0.0432028,14.834,-8.6492,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.0959551,-0.00696994,-0.00873414,0.00302414,-0.000614842,0.000691039,0.00315095,-0.000741651,0.181485,0.00481868,1389,865,-0.894189,0.0405629,15.4396,-8.76059,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.0936618,-0.00635693,-0.00982278,0.00291697,-0.000589681,0.00067462,0.00304228,-0.000714988,0.183652,0.00482573,1396,865,-0.876436,0.0349786,16.0767,-8.89121,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.0916473,-0.00555843,-0.0113855,0.00277713,-0.000553364,0.000653122,0.00290063,-0.000676864,0.186885,0.00488852,1403,865,-0.862903,0.0295455,16.7012,-9.02348,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.0904322,-0.00459356,-0.0112036,0.0026366,-0.000513255,0.000633422,0.00275921,-0.000635861,0.191197,0.00479168,1410,865,-0.850974,0.0181483,17.3308,-9.14714,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.0886143,-0.00362529,-0.00961367,0.00250794,-0.000470521,0.000619083,0.00263149,-0.000594074,0.196987,0.00493296,1417,865,-0.829051,0.00740524,17.9099,-9.26747,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.0864384,-0.00310705,-0.00775929,0.0023823,-0.000425397,0.000606162,0.00250758,-0.000550674,0.203802,0.00517187,1424,865,-0.802886,0.00259199,18.4912,-9.39847,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.0837978,-0.00282857,-0.00741394,0.0022491,-0.000377654,0.000591368,0.00237609,-0.00050465,0.211537,0.00522737,1431,865,-0.777431,0.000463592,19.0747,-9.53333,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.0814597,-0.00277635,-0.00821862,0.00211267,-0.000328339,0.000576298,0.00224189,-0.000457557,0.220573,0.00540631,1438,865,-0.758445,0.000655604,19.6901,-9.66166,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.0799234,-0.0026735,-0.00994186,0.00199113,-0.000281484,0.000561778,0.00212241,-0.000412768,0.229575,0.00562674,1445,865,-0.749772,-0.000299667,20.3229,-9.79908,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.0790416,-0.00224884,-0.0120406,0.00189207,-0.000239503,0.000547576,0.00202451,-0.00037194,0.237304,0.00619504,1452,865,-0.74841,-0.00422902,20.9434,-9.94439,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.0777374,-0.00126647,-0.0141744,0.00181437,-0.000204586,0.000536046,0.00194787,-0.000338082,0.244074,0.00640737,1459,865,-0.743681,-0.0106266,21.5562,-10.082,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.0760695,-0.000433848,-0.0155157,0.00175553,-0.000177366,0.000529784,0.00189121,-0.000313049,0.250721,0.00655317,1466,865,-0.733035,-0.0179123,22.1638,-10.2186,22.9112,-10.2813
