 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4107,9.75706,0.354481,0.288015,-0.00335785,-0.0334702,0.0351318,-0.0081926,-0.0114256,0.0379604,-0.0110211,-0.24268,0.00936965,1130,858,2.6047,0.107854,0.17268,-4.12357,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.312477,-0.013258,-0.0298307,0.0364556,-0.00843282,-0.012807,0.0398525,-0.0118297,-0.259267,0.00958333,1137,858,2.8443,0.203537,0.786841,-4.15593,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.344411,-0.0281131,-0.0276036,0.0373116,-0.00859039,-0.0141758,0.0413366,-0.0126154,-0.276651,0.0103204,1144,858,3.15097,0.345713,1.48325,-4.15079,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.386843,-0.0436252,-0.0373996,0.0371087,-0.00868147,-0.0154796,0.0418506,-0.0134234,-0.297256,0.0112521,1151,858,3.52076,0.51561,2.31873,-4.13041,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.422312,-0.0559392,-0.0452737,0.03577,-0.00869153,-0.0166673,0.0413242,-0.0142458,-0.321668,0.0126241,1158,858,3.82932,0.638502,3.09293,-4.1354,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.443846,-0.0675814,-0.0514367,0.0336554,-0.00861307,-0.0177824,0.0401413,-0.0150989,-0.349741,0.0120058,1165,858,4.01189,0.76873,3.67758,-4.15334,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.452432,-0.0785338,-0.0624673,0.0310388,-0.00842422,-0.0188862,0.0386207,-0.0160061,-0.381756,0.0105543,1172,858,4.05915,0.886798,4.10734,-4.14835,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.46404,-0.0912276,-0.0673724,0.0281626,-0.00811411,-0.0200128,0.0370337,-0.0169853,-0.417246,0.0113087,1179,858,4.1527,1.01953,4.52483,-4.13577,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.501627,-0.107255,-0.0744469,0.0251128,-0.0076681,-0.0211372,0.0354698,-0.0180252,-0.455609,0.0115318,1186,858,4.4822,1.1916,5.22865,-4.09381,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.538691,-0.128228,-0.0925858,0.0218273,-0.00710532,-0.0221857,0.0338464,-0.0191244,-0.496488,0.0132638,1193,858,4.77488,1.42377,6.00504,-4.0051,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.567656,-0.158972,-0.1123,0.0183703,-0.0064293,-0.0231306,0.0322151,-0.0202741,-0.539353,0.011145,1200,858,4.98969,1.75179,6.76302,-3.82508,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.566482,-0.188275,-0.143781,0.0150473,-0.00564861,-0.0240132,0.0308473,-0.0214486,-0.581958,0.00943899,1207,858,4.88851,2.06511,7.34943,-3.6148,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.561883,-0.210489,-0.166744,0.0122161,-0.00473769,-0.0248602,0.0300049,-0.0225265,-0.621089,0.00947136,1214,858,4.77795,2.31802,7.91557,-3.49414,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.556893,-0.229501,-0.172487,0.00987279,-0.00365911,-0.0256675,0.0296511,-0.0234375,-0.65653,0.00897827,1221,858,4.7141,2.513,8.42753,-3.42931,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.55652,-0.249315,-0.166964,0.00754451,-0.00245734,-0.0263413,0.0293554,-0.0242682,-0.691589,0.00909535,1228,858,4.72727,2.69911,8.9124,-3.37256,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.563716,-0.273297,-0.146171,0.00467151,-0.00120455,-0.0268538,0.0287475,-0.0252806,-0.730911,0.0092704,1235,858,4.85829,2.89289,9.38839,-3.30123,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.568111,-0.296752,-0.119147,0.00121596,4.51388e-05,-0.0272599,0.0278967,-0.0266356,-0.774662,0.009915,1242,858,4.98272,3.07974,9.7651,-3.24369,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.569616,-0.317632,-0.0997551,-0.00242182,0.0012856,-0.0275475,0.0270417,-0.0281779,-0.818993,0.01043,1249,858,5.05696,3.25607,10.1477,-3.20171,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.566392,-0.336907,-0.102851,-0.00603493,0.00249511,-0.0276746,0.0262314,-0.0297712,-0.861853,0.0101471,1256,858,5.01893,3.44844,10.5065,-3.14185,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.564755,-0.357774,-0.130498,-0.0100245,0.00362237,-0.0276315,0.0252605,-0.0316626,-0.906448,0.00917873,1263,858,4.92072,3.68293,10.989,-3.02957,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.563498,-0.375333,-0.1648,-0.0147523,0.00465036,-0.0273214,0.0239417,-0.0340436,-0.955996,0.00886742,1270,858,4.80373,3.89347,11.5668,-2.93,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.55928,-0.388079,-0.169737,-0.0201031,0.00553768,-0.0266389,0.0222807,-0.0368461,-1.00967,0.0107946,1277,858,4.7478,4.00304,12.148,-2.91691,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.541166,-0.392745,-0.132201,-0.0259116,0.00630379,-0.0255307,0.0203834,-0.0399912,-1.06682,0.0130426,1284,858,4.69269,3.98471,12.6709,-3.05278,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.503652,-0.402855,-0.114992,-0.0319386,0.00697939,-0.0240259,0.018438,-0.0433972,-1.12578,0.0176565,1291,858,4.3993,4.07548,13.0194,-3.11634,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.455948,-0.424216,-0.111411,-0.0378259,0.00760988,-0.0221091,0.0165924,-0.0468085,-1.18489,0.0152446,1298,858,3.97543,4.26182,13.2308,-3.03348,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.41542,-0.450891,-0.156217,-0.0432593,0.00818553,-0.0196608,0.0148389,-0.0499126,-1.24449,0.014295,1305,858,3.46895,4.57353,13.4792,-2.83642,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.378379,-0.469877,-0.207818,-0.0480401,0.00870883,-0.0166526,0.0132345,-0.0525657,-1.30544,0.0136894,1312,858,2.97022,4.84106,13.727,-2.72136,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.335968,-0.485587,-0.221969,-0.0519167,0.00914812,-0.0131339,0.0118531,-0.0546217,-1.36768,0.0139869,1319,858,2.53898,4.99866,13.8911,-2.66303,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.291454,-0.503044,-0.230777,-0.0545905,0.00943319,-0.00923018,0.0107373,-0.0558946,-1.43044,0.0145758,1326,858,2.10653,5.16586,13.9969,-2.61726,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.251124,-0.518042,-0.277493,-0.0559368,0.00959915,-0.00516481,0.0100037,-0.0563413,-1.49263,0.0153552,1333,858,1.59204,5.36379,14.1824,-2.54183,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.198803,-0.531538,-0.347551,-0.0560207,0.00963342,-0.00105061,0.00965022,-0.0560375,-1.5548,0.0143743,1340,858,0.89361,5.57076,14.3547,-2.4318,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.133632,-0.542917,-0.408277,-0.0548025,0.00949766,0.00304738,0.00964176,-0.0549466,1.52354,0.013498,1347,858,0.106744,5.75668,14.5152,-2.3603,13.1303,-8.24322
6.11721,10.2016,-0.414771,0.068318,-0.54394,-0.447857,-0.0522349,0.00912222,0.00698649,0.00990769,-0.0530204,1.45884,0.013241,1354,858,-0.617433,5.81588,14.7184,-2.42824,13.9722,-8.37597
6.90968,10.2222,-0.475416,0.0112349,-0.528614,-0.441881,-0.048316,0.00850512,0.0105811,0.0104116,-0.0502224,1.39254,0.0135779,1361,858,-1.12628,5.6431,14.9323,-2.72165,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.0363901,-0.492493,-0.374592,-0.0431195,0.00766128,0.013718,0.0111301,-0.0465884,1.32312,0.0127109,1368,858,-1.35905,5.20789,15.1191,-3.31873,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0780142,-0.456904,-0.313812,-0.0369537,0.0066372,0.0162973,0.0120565,-0.042373,1.24977,0.0127682,1375,858,-1.55597,4.77158,15.3181,-3.88464,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.105437,-0.419179,-0.271645,-0.0301808,0.0054978,0.0182164,0.0131551,-0.0378381,1.17287,0.00982234,1382,858,-1.68345,4.35145,15.6392,-4.43003,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.124307,-0.390359,-0.24693,-0.0231489,0.00427623,0.0194524,0.0143635,-0.0332361,1.09241,0.0097159,1389,858,-1.78562,4.03053,16.0211,-4.84189,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.151992,-0.355892,-0.191469,-0.0161958,0.00302279,0.0200406,0.0156388,-0.0288119,1.00895,0.00987855,1396,858,-1.86874,3.61928,16.355,-5.38129,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.172346,-0.314805,-0.128385,-0.00968054,0.00181799,0.0200067,0.0168851,-0.0247477,0.925311,0.0111729,1403,858,-1.86168,3.14212,16.7561,-6.00928,18.432,-9.26678
12.3444,10.302,-0.525958,-0.17412,-0.268241,-0.0796214,-0.00392712,0.00074818,0.0193926,0.0179435,-0.0211224,0.845381,0.0100805,1410,858,-1.7343,2.63504,17.3525,-6.6588,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.155502,-0.223852,-0.0402154,0.000877069,-0.000149689,0.0183379,0.0187087,-0.0179814,0.771404,0.0096879,1417,858,-1.4521,2.15789,18.1098,-7.26384,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.136111,-0.182874,-0.0105289,0.00461974,-0.000851688,0.0169664,0.0190696,-0.0153015,0.705465,0.00966439,1424,858,-1.19332,1.72601,18.848,-7.8378,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.123165,-0.152839,0.0158317,0.00732859,-0.00133641,0.0153796,0.0189742,-0.0129821,0.648104,0.0085608,1431,858,-0.999331,1.40264,19.5158,-8.30326,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.11712,-0.13053,0.0308648,0.00920971,-0.00161891,0.0137049,0.018531,-0.0109402,0.597276,0.00706507,1438,858,-0.901806,1.16503,20.1734,-8.68288,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.114085,-0.112305,0.0424611,0.0104963,-0.00171247,0.0120372,0.0178885,-0.00910464,0.550731,0.0061136,1445,858,-0.841092,0.97279,20.8426,-9.01212,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.109443,-0.0964728,0.0509122,0.0112653,-0.001652,0.010439,0.0170821,-0.00746878,0.508368,0.00674097,1452,858,-0.775453,0.807913,21.5219,-9.31324,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.101928,-0.0821231,0.0610343,0.0114903,-0.00149492,0.00894901,0.0160539,-0.00605847,0.471577,0.00727719,1459,858,-0.677911,0.658624,22.1947,-9.59644,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0910549,-0.0707047,0.0680071,0.0112747,-0.00131767,0.00764421,0.0148818,-0.00492482,0.440899,0.00794801,1466,858,-0.559736,0.540903,22.8809,-9.8483,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0832643,-0.0639364,0.0735912,0.0108436,-0.00114998,0.00657932,0.013749,-0.00405538,0.415843,0.00768353,1473,858,-0.472116,0.466047,23.5466,-10.0281,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0768414,-0.057747,0.0749437,0.0103305,-0.00101189,0.00575834,0.0127415,-0.00342282,0.39651,0.0072231,1480,858,-0.410875,0.403872,24.1734,-10.2121,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0699685,-0.0531096,0.0711815,0.00974437,-0.000900311,0.00515602,0.0118323,-0.00298823,0.384764,0.00709085,1487,858,-0.362619,0.374952,24.7392,-10.3657,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0554373,-0.0461858,0.059666,0.00908669,-0.000809886,0.00469839,0.0109619,-0.00268512,0.37975,0.00691367,1494,858,-0.273497,0.331635,25.3416,-10.5378,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0396234,-0.0385961,0.0457314,0.0083641,-0.000745422,0.00431965,0.0100867,-0.00246802,0.379456,0.00659547,1501,858,-0.181953,0.284356,26.0013,-10.7314,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0286151,-0.032863,0.0349227,0.00753237,-0.00071392,0.0039587,0.00912514,-0.00230669,0.382527,0.00652529,1508,858,-0.122327,0.247108,26.6215,-10.8986,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0233364,-0.0296215,0.0259401,0.00656019,-0.000708003,0.00357768,0.00802575,-0.00217356,0.388788,0.00629196,1515,858,-0.10681,0.225149,27.1481,-11.0633,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0205801,-0.0279671,0.0164571,0.00552356,-0.000723334,0.00317592,0.00685459,-0.00205437,0.396864,0.00571274,1522,858,-0.115179,0.225428,27.6659,-11.2056,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0192747,-0.0265278,0.00830578,0.00454181,-0.000745732,0.00276352,0.00572251,-0.00192643,0.40377,0.00556964,1529,858,-0.132065,0.232813,28.1795,-11.3442,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0178642,-0.0243955,0.0029593,0.00366324,-0.000755173,0.00236117,0.00468757,-0.0017795,0.409318,0.0055032,1536,858,-0.138754,0.230155,28.7524,-11.5019,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0175803,-0.022608,0.00296522,0.00289856,-0.000749853,0.00198566,0.00377076,-0.00162205,0.413875,0.0053581,1543,858,-0.136685,0.211996,29.3748,-11.6437,29.5456,-11.854
27.736,10.4072,0.205764,-0.0170907,-0.0207928,0.00348444,0.00225965,-0.000734074,0.0016487,0.00298962,-0.00146405,0.416815,0.00516452,1550,858,-0.130973,0.187985,30.0271,-11.7764,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0157533,-0.0184807,0.00293275,0.00177988,-0.000715364,0.00136689,0.00238292,-0.0013184,0.415492,0.00496327,1557,858,-0.121711,0.161099,30.7016,-11.9091,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0138193,-0.0153537,0.00178595,0.00149158,-0.000678332,0.00115835,0.00199372,-0.00118048,0.409052,0.00474594,1564,858,-0.109673,0.131518,31.3979,-12.0571,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0126941,-0.0128167,0.00238294,0.00133341,-0.000631919,0.00101071,0.00176042,-0.00105892,0.399733,0.00480049,1571,858,-0.0984678,0.105579,32.1109,-12.2156,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0118646,-0.0109664,0.00289088,0.0012473,-0.000590263,0.000907377,0.00161984,-0.000962796,0.389576,0.00526547,1578,858,-0.089942,0.0878409,32.8506,-12.3746,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0115903,-0.0100297,0.00497529,0.00119234,-0.000578299,0.000829561,0.00152026,-0.000906224,0.376448,0.00569902,1585,858,-0.080416,0.0813972,33.6115,-12.5144,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0104776,-0.00864227,0.00432555,0.00112855,-0.00058124,0.000774193,0.001427,-0.000879697,0.367951,0.0058392,1592,858,-0.0733393,0.0713145,34.3836,-12.6602,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.00981055,-0.00713604,0.00350867,0.00103861,-0.000613267,0.000721191,0.00130917,-0.000883818,0.358898,0.00569107,1599,858,-0.070854,0.0593521,35.1157,-12.8026,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.00933775,-0.00525187,0.00293579,0.000926583,-0.000656807,0.000661726,0.00116671,-0.000896937,0.348106,0.00559583,1606,858,-0.069329,0.0376692,35.8166,-12.9487,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.00807823,-0.0034384,0.00234031,0.00080611,-0.000700026,0.000601376,0.00101677,-0.000910682,0.336934,0.00567299,1613,858,-0.0610449,0.0229407,36.4641,-13.1042,36.5423,-13.1391
35.56,10.4711,0.51514,-0.00687614,-0.00181897,0.00200655,0.000694235,-0.000746004,0.000550394,0.000880485,-0.000932254,0.326298,0.00582945,1620,858,-0.0523244,0.013503,37.0717,-13.2423,37.1383,-13.257
36.3245,10.4688,0.598537,-0.00535252,-0.000370847,-8.2477e-05,0.000585043,-0.000776162,0.000504764,0.000751793,-0.000942912,0.319065,0.00615297,1627,858,-0.0470652,0.00674089,37.6288,-13.3714,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.00417307,0.000310668,-0.00283318,0.000454756,-0.000803306,0.000457902,0.000603771,-0.00095232,0.314619,0.00624028,1634,858,-0.0469002,0.00145013,38.1545,-13.4934,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.00362445,0.00139338,-0.00574803,0.000292909,-0.000827614,0.000402994,0.00042279,-0.000957495,0.31178,0.00626585,1641,858,-0.0530679,-0.00959308,38.6549,-13.6148,38.693,-13.614
38.601,10.4556,0.89733,-0.0043556,0.0021451,-0.00642951,0.000121644,-0.000840018,0.000346046,0.00023322,-0.000951595,0.311908,0.006019,1648,858,-0.0622368,-0.0199194,39.1317,-13.7395,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.00614172,0.00243756,-0.00253993,-3.11499e-05,-0.00083215,0.000294699,6.55904e-05,-0.000928891,0.317185,0.0058141,1655,858,-0.0637596,-0.0315418,39.6162,-13.8849,39.6779,-13.8761
40.1128,10.446,1.11699,-0.00676781,0.00292521,0.000393558,-0.000173729,-0.000797965,0.0002491,-8.6512e-05,-0.000885183,0.33679,0.00578521,1662,858,-0.0586955,-0.0381364,40.0717,-14.0413,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.00664706,0.00393422,0.00122958,-0.000293112,-0.000753273,0.000223415,-0.000202488,-0.000843896,0.38535,0.00628436,1669,858,-0.0549852,-0.0450248,40.5499,-14.1713,40.615,-14.1367
41.6261,10.4336,1.3378,-0.00639663,0.00473924,0.000881283,-0.00035057,-0.000696913,0.000225031,-0.000239792,-0.000807691,0.457452,0.00661803,1676,858,-0.0544029,-0.0486087,41.0617,-14.3008,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.051578,-0.0554434,-0.0487152,0.00797916,-0.0037459,0.00268169,0.0085634,-0.00433013,0.214507,0.00675381,913,865,-0.602652,0.603075,-10.3807,0.207499,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.0466876,-0.0498593,-0.0476023,0.00944328,-0.00357695,0.00224356,0.00981903,-0.0039527,0.16594,0.00646087,920,865,-0.554435,0.547676,-10.2341,0.0313483,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.0428842,-0.044621,-0.0442881,0.0103907,-0.00339304,0.0018984,0.0106473,-0.00364972,0.134395,0.00638148,927,865,-0.511147,0.495658,-10.1142,-0.149093,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.0352563,-0.0391842,-0.0372627,0.0107998,-0.00319803,0.00161151,0.0109829,-0.00338116,0.113154,0.00650011,934,865,-0.421849,0.432347,-9.96406,-0.339485,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.0241578,-0.0344368,-0.0316117,0.0107332,-0.00299554,0.00135918,0.0108664,-0.0031288,0.0977386,0.00612028,941,865,-0.302513,0.37603,-9.738,-0.517529,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.0115371,-0.0293331,-0.0284326,0.0103335,-0.00279262,0.00113174,0.0104304,-0.00288949,0.0853805,0.00549079,948,865,-0.175006,0.319395,-9.46822,-0.685825,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.000379888,-0.0240558,-0.0260975,0.00983911,-0.00259855,0.000941805,0.00991003,-0.00266946,0.075151,0.00499638,955,865,-0.0638359,0.262468,-9.19358,-0.857125,-9.21265,-1.13947
-36.2423,8.78466,0.560045,0.00711156,-0.0174218,-0.0264305,0.00948244,-0.0024188,0.000800372,0.00953603,-0.00247239,0.0668499,0.0047704,962,865,0.00492275,0.199567,-8.97343,-1.04613,-9.0662,-1.26351
-35.5107,8.79336,0.563625,0.0124717,-0.0107654,-0.0292258,0.00933405,-0.00225993,0.000667355,0.00937234,-0.00229822,0.0573082,0.00462097,969,865,0.0468183,0.141113,-8.78988,-1.23739,-8.93781,-1.39204
-34.7793,8.80196,0.569896,0.0158227,-0.00469147,-0.0324869,0.00925539,-0.00210155,0.000547559,0.00928173,-0.00212789,0.048065,0.00457703,976,865,0.0683527,0.0841428,-8.62802,-1.42305,-8.81193,-1.52613
-34.0477,8.80948,0.577574,0.0178918,-0.000195058,-0.0377885,0.00920722,-0.00194855,0.00043991,0.00922454,-0.00196587,0.039352,0.00427133,983,865,0.0726214,0.0467613,-8.47538,-1.57437,-8.68432,-1.64285
-33.3133,8.81801,0.576987,0.0190825,0.00389057,-0.0402282,0.00918574,-0.00181287,0.00036864,0.00919808,-0.00182521,0.0334669,0.0039652,990,865,0.0759115,0.0111458,-8.29707,-1.72298,-8.5197,-1.75472
-32.5748,8.82856,0.563717,0.0200552,0.0080515,-0.0410857,0.00925771,-0.0016981,0.00033294,0.00926782,-0.0017082,0.0303521,0.00384267,997,865,0.0811672,-0.0278586,-8.06916,-1.87622,-8.30191,-1.86855
-31.8371,8.83864,0.555832,0.0230118,0.0115842,-0.0413051,0.00948812,-0.00160173,0.000317195,0.00949719,-0.0016108,0.0285711,0.00463963,1004,865,0.10711,-0.0615433,-7.83476,-2.03029,-8.09631,-1.98845
-31.1064,8.84547,0.57457,0.0311027,0.0143807,-0.0429824,0.00995731,-0.001526,0.000316446,0.00996602,-0.00153472,0.0275292,0.00564026,1011,865,0.178186,-0.0878144,-7.63805,-2.18751,-7.97977,-2.12301
-30.3746,8.8518,0.591443,0.0443965,0.0182297,-0.0452037,0.0106659,-0.00147792,0.000324201,0.0106745,-0.00148657,0.0266715,0.00625808,1018,865,0.296769,-0.119962,-7.37644,-2.34179,-7.8496,-2.24206
-29.6312,8.86418,0.56986,0.05748,0.0207473,-0.0439858,0.0114971,-0.0014708,0.000340038,0.011506,-0.00147971,0.0261975,0.00646704,1025,865,0.422584,-0.140061,-6.97314,-2.49682,-7.57259,-2.36567
-28.8844,8.87858,0.538506,0.0687227,0.0227204,-0.0386436,0.012318,-0.00151218,0.00034877,0.0123268,-0.00152097,0.0251967,0.00606892,1032,865,0.541992,-0.166455,-6.54808,-2.65729,-7.25264,-2.49955
-28.1394,8.89137,0.51589,0.0761184,0.0231268,-0.0346163,0.0131108,-0.00161072,0.0003204,0.0131178,-0.00161769,0.0217503,0.0060335,1039,865,0.62181,-0.17931,-6.18404,-2.79124,-6.95722,-2.62742
-27.4085,8.89576,0.543986,0.0820972,0.0239208,-0.0398722,0.0140019,-0.0017797,0.000223628,0.0140051,-0.00178287,0.0141663,0.00583363,1046,865,0.663003,-0.179887,-6.00362,-2.90316,-6.83902,-2.74025
-26.6761,8.90058,0.568448,0.087793,0.0249652,-0.0452909,0.0151059,-0.00203219,1.88947e-05,0.0151059,-0.00203221,0.0011025,0.00552947,1053,865,0.700758,-0.179406,-5.80559,-3.01777,-6.70048,-2.85035
-25.9403,8.90692,0.583676,0.0949248,0.0256418,-0.0483874,0.0164227,-0.00238076,-0.000333712,0.0164286,-0.00238668,-0.0177399,0.00535596,1060,865,0.758302,-0.178343,-5.55459,-3.13482,-6.52113,-2.9628
-25.2023,8.9147,0.593105,0.108984,0.0261695,-0.051253,0.0179293,-0.00283535,-0.000852508,0.0179642,-0.00287029,-0.0409639,0.00575973,1067,865,0.881768,-0.174202,-5.20767,-3.26264,-6.31326,-3.08571
-24.4619,8.92302,0.596181,0.12397,0.0272427,-0.0526106,0.0196601,-0.00339885,-0.00152969,0.0197611,-0.00349988,-0.0659529,0.00602001,1074,865,1.01768,-0.178923,-4.82249,-3.38814,-6.07517,-3.20031
-23.7205,8.93201,0.598201,0.139126,0.0296259,-0.0538082,0.0216194,-0.00405532,-0.00235818,0.0218342,-0.00427012,-0.0908354,0.00609279,1081,865,1.15502,-0.200778,-4.42438,-3.53204,-5.82577,-3.32456
-22.9784,8.94142,0.60011,0.149614,0.0316662,-0.0555296,0.0238089,-0.00477436,-0.00333405,0.0241927,-0.0051581,-0.114594,0.00621079,1088,865,1.24672,-0.21719,-4.06383,-3.68092,-5.56852,-3.45613
-22.2348,8.9515,0.598905,0.160499,0.0331255,-0.0547626,0.0262978,-0.00552167,-0.0044641,0.0269123,-0.00613609,-0.136777,0.00730454,1095,865,1.34907,-0.232605,-3.68227,-3.83035,-5.29256,-3.59142
-21.4874,8.96282,0.587364,0.177822,0.0325035,-0.0490175,0.0290111,-0.00625797,-0.00572026,0.0299157,-0.00716253,-0.156835,0.00766204,1102,865,1.52636,-0.236583,-3.19653,-3.95796,-4.97174,-3.71989
-20.738,8.97472,0.57092,0.204778,0.0268706,-0.0391922,0.0315873,-0.00696214,-0.00707336,0.0328442,-0.00821903,-0.175858,0.00861642,1109,865,1.80696,-0.194222,-2.59405,-4.04252,-4.62575,-3.84509
-19.9871,8.98665,0.552265,0.237448,0.0194898,-0.0314697,0.0335797,-0.00759568,-0.00848035,0.0352579,-0.00927387,-0.195367,0.00991152,1116,865,2.13559,-0.129946,-1.91878,-4.10222,-4.26445,-3.96399
-19.2353,8.99857,0.532527,0.271624,0.0128358,-0.0314367,0.0349923,-0.00813424,-0.00990374,0.0371579,-0.0102998,-0.215275,0.0107688,1123,865,2.45598,-0.063262,-1.21224,-4.15218,-3.89188,-4.07906
-18.4836,9.00942,0.515536,0.30064,0.00748791,-0.0312415,0.0363431,-0.00855383,-0.0113393,0.0390445,-0.0112552,-0.23387,0.0106783,1130,865,2.72748,-0.0050114,-0.558981,-4.20692,-3.52219,-4.18112
-17.7315,9.02075,0.499338,0.324051,-0.000991738,-0.0321878,0.0377322,-0.00886442,-0.0127703,0.0410026,-0.0121347,-0.2507,0.0101463,1137,865,2.94368,0.0880105,0.0445453,-4.24412,-3.14776,-4.29449
-16.9795,9.03239,0.485916,0.351703,-0.0114961,-0.0349037,0.0386536,-0.00909435,-0.0141827,0.0425486,-0.0129893,-0.268022,0.0111276,1144,865,3.19476,0.200342,0.688303,-4.2698,-2.7758,-4.42164
-16.2256,9.04564,0.468511,0.390802,-0.0287676,-0.0451108,0.0384954,-0.00926024,-0.015542,0.043108,-0.0138728,-0.288503,0.0116572,1151,865,3.53286,0.38104,1.4705,-4.22915,-2.38151,-4.56787
-15.4674,9.06091,0.440155,0.428254,-0.043971,-0.0579693,0.0371717,-0.00934221,-0.0168046,0.0426076,-0.0147781,-0.312855,0.0130231,1158,865,3.84633,0.544313,2.28553,-4.21056,-1.93967,-4.72088
-14.7136,9.07276,0.427465,0.454583,-0.061268,-0.0687415,0.0350568,-0.00932927,-0.0180119,0.0414463,-0.0157187,-0.340887,0.0120529,1165,865,4.06191,0.727892,2.93993,-4.15798,-1.54799,-4.85313
-13.9603,9.08324,0.418458,0.468004,-0.0739545,-0.071117,0.0324287,-0.00920234,-0.0192254,0.0399487,-0.0167224,-0.372854,0.0104767,1172,865,4.1796,0.857543,3.45713,-4.1502,-1.16264,-4.96924
-13.2126,9.09054,0.429421,0.4846,-0.0872924,-0.0760684,0.0295238,-0.00895302,-0.0204751,0.0383807,-0.01781,-0.408265,0.0105466,1179,865,4.31943,0.99723,3.94138,-4.12853,-0.842896,-5.08178
