 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9873,9.54786,0.432189,-0.456151,-0.235119,0.00967567,0.00594708,-0.000939255,0.00113018,0.00612782,-0.00112,0.158579,0.00582052,983,858,-4.26297,2.22411,-12.3718,0.703979,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.455242,-0.231515,0.00748446,0.00579369,-0.000878819,0.00105623,0.00595689,-0.00104202,0.153303,0.00557982,990,858,-4.25703,2.19351,-12.179,0.553783,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.454839,-0.228183,0.00798898,0.00569055,-0.000820607,0.00102189,0.00584717,-0.000977221,0.152075,0.00576252,997,858,-4.24876,2.16086,-11.9466,0.401551,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.453282,-0.225968,0.00774064,0.00569264,-0.000761107,0.00102386,0.00585117,-0.000919645,0.153623,0.00601203,1004,858,-4.23124,2.13768,-11.7355,0.260512,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.448757,-0.223182,0.00748469,0.00585417,-0.000698659,0.00105876,0.00602099,-0.00086548,0.156277,0.00598465,1011,858,-4.1857,2.10536,-11.5025,0.107231,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.441135,-0.21955,0.00614399,0.0061686,-0.000638078,0.00112004,0.00634817,-0.000817642,0.158967,0.00556828,1018,858,-4.11403,2.06947,-11.276,-0.0591427,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.433624,-0.216515,0.00650753,0.0065689,-0.000586682,0.00120916,0.0067677,-0.000785485,0.162956,0.00515034,1025,858,-4.03867,2.04067,-10.9414,-0.207864,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.427373,-0.214129,0.00699354,0.00695995,-0.000554193,0.001328,0.00718774,-0.00078199,0.169881,0.00452521,1032,858,-3.97481,2.01871,-10.5833,-0.372883,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.423148,-0.213103,0.00641882,0.00729842,-0.000544737,0.00147089,0.0075652,-0.000811512,0.179419,0.00411505,1039,858,-3.93279,2.01174,-10.2748,-0.504199,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.420428,-0.210692,0.00265486,0.00760553,-0.000562547,0.00162922,0.0079185,-0.000875521,0.189789,0.00400011,1046,858,-3.9144,1.99681,-10.1057,-0.654498,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.417321,-0.207612,7.70153e-05,0.00788901,-0.000603858,0.00178906,0.0082505,-0.000965344,0.19937,0.00404237,1053,858,-3.88943,1.97244,-9.92567,-0.812496,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.412341,-0.204942,-0.000139562,0.0081234,-0.000660751,0.00193764,0.00853182,-0.00106918,0.207743,0.00446219,1060,858,-3.84018,1.94258,-9.67995,-0.968849,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.403688,-0.202107,0.00141889,0.00832224,-0.000728764,0.00207382,0.00877478,-0.00118131,0.214848,0.00502133,1067,858,-3.75148,1.90998,-9.38788,-1.12594,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.393826,-0.19865,0.00362101,0.00854708,-0.000807902,0.00221273,0.00904406,-0.00130488,0.220932,0.0057316,1074,858,-3.64989,1.87269,-9.06302,-1.27183,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.384901,-0.194332,0.00346069,0.00882939,-0.000891455,0.00235118,0.0093682,-0.00143027,0.225278,0.00574269,1081,858,-3.56406,1.83289,-8.76052,-1.42095,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.379201,-0.189718,0.001597,0.00913808,-0.000964352,0.00247169,0.00971039,-0.00153666,0.227536,0.00583838,1088,858,-3.51349,1.79038,-8.4508,-1.59666,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.374413,-0.185305,0.000698123,0.00943241,-0.00101366,0.00256122,0.0100266,-0.00160783,0.227957,0.00624146,1095,858,-3.46885,1.74619,-8.12311,-1.77542,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.368794,-0.180256,0.00213058,0.00968822,-0.0010335,0.00262083,0.0102946,-0.00163984,0.227357,0.00641511,1102,858,-3.41013,1.69405,-7.74531,-1.9665,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.361132,-0.175838,0.00630973,0.00986651,-0.00102984,0.00265584,0.0104794,-0.0016427,0.226788,0.00697599,1109,858,-3.32436,1.6455,-7.32448,-2.14712,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.352647,-0.171311,0.0080374,0.00992457,-0.00100274,0.00266295,0.010539,-0.00161715,0.226756,0.00683793,1116,858,-3.23783,1.60107,-6.87846,-2.31688,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.345164,-0.166737,0.0102816,0.00985766,-0.000955442,0.00263654,0.0104663,-0.00156405,0.226862,0.00664392,1123,858,-3.15932,1.55487,-6.41637,-2.484,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.338124,-0.16145,0.00705874,0.00971945,-0.000895209,0.0025739,0.0103107,-0.00148641,0.225776,0.00632822,1130,858,-3.10083,1.50765,-5.98833,-2.62862,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.331041,-0.155862,0.00516443,0.00954953,-0.000831694,0.00248197,0.0101124,-0.00139457,0.223014,0.00611271,1137,858,-3.03844,1.45777,-5.53996,-2.80167,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.322816,-0.151551,0.00884999,0.00930582,-0.000780409,0.00237379,0.00983656,-0.00131115,0.219967,0.00612511,1144,858,-2.94919,1.41159,-5.07556,-2.98657,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.311968,-0.147696,0.00986235,0.00891975,-0.000745791,0.00225098,0.00941826,-0.00124431,0.217947,0.00628997,1151,858,-2.84295,1.37322,-4.55442,-3.16811,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.303261,-0.144849,0.00833435,0.00838665,-0.000735198,0.00212083,0.00885563,-0.00120418,0.217629,0.00676867,1158,858,-2.76386,1.34391,-4.04493,-3.33601,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.296936,-0.142508,0.00130665,0.00778409,-0.000754806,0.00200131,0.00822988,-0.00120059,0.219169,0.00699996,1165,858,-2.72305,1.32787,-3.60791,-3.47777,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.292879,-0.140637,-0.0071925,0.00720691,-0.000796917,0.00191747,0.00764256,-0.00123257,0.223409,0.00708193,1172,858,-2.70786,1.32108,-3.22338,-3.60444,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.289408,-0.139125,-0.0136491,0.0066962,-0.000851351,0.00187791,0.00713763,-0.00129278,0.230872,0.00688968,1179,858,-2.69242,1.31848,-2.88446,-3.72806,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.285233,-0.13849,-0.0149225,0.00625712,-0.000907567,0.00187766,0.00671937,-0.00136982,0.241388,0.00682865,1186,858,-2.65511,1.31431,-2.51042,-3.85247,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.28021,-0.137194,-0.0183309,0.00589438,-0.000965618,0.00191337,0.00639196,-0.0014632,0.254419,0.00701591,1193,858,-2.6164,1.3065,-2.05416,-4.00073,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.275038,-0.135391,-0.0215452,0.00562576,-0.00101906,0.00197665,0.0061693,-0.0015626,0.268347,0.00684733,1200,858,-2.57598,1.29343,-1.53546,-4.15958,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.272238,-0.133707,-0.0201641,0.00546788,-0.00106099,0.00205447,0.00606057,-0.00165367,0.280861,0.00648662,1207,858,-2.54391,1.273,-0.923123,-4.3102,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.271425,-0.13142,-0.0160288,0.00541828,-0.00108297,0.00213023,0.0060541,-0.00171879,0.290057,0.00646397,1214,858,-2.5223,1.24325,-0.313608,-4.45893,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.270469,-0.128788,-0.00988515,0.00545028,-0.00108983,0.0021966,0.00611955,-0.0017591,0.295751,0.00647199,1221,858,-2.49348,1.20817,0.253821,-4.61623,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.265874,-0.125396,-0.00958445,0.00553321,-0.00108462,0.00226065,0.00623172,-0.00178313,0.29968,0.00633932,1228,858,-2.44873,1.17751,0.791704,-4.77512,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.258464,-0.122442,-0.0129141,0.00562424,-0.00106897,0.00231403,0.00634636,-0.00179109,0.302484,0.00621137,1235,858,-2.3889,1.15512,1.28118,-4.93726,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.252931,-0.120788,-0.0179317,0.00569283,-0.00104551,0.00233829,0.00642474,-0.00177742,0.303352,0.00644189,1242,858,-2.35135,1.1444,1.68246,-5.07346,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.248175,-0.119479,-0.0214765,0.00575025,-0.00101482,0.00232832,0.00647413,-0.00173869,0.301427,0.00659983,1249,858,-2.31658,1.13665,2.106,-5.20853,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.243078,-0.11775,-0.025527,0.00580902,-0.00097929,0.00229479,0.00651198,-0.00168225,0.297252,0.0064063,1256,858,-2.28054,1.12962,2.54692,-5.35085,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.238426,-0.117031,-0.0254882,0.00586696,-0.000942524,0.0022451,0.00654055,-0.00161611,0.291479,0.0061484,1263,858,-2.23583,1.12486,3.08192,-5.49518,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.234779,-0.116121,-0.0228924,0.00588951,-0.000908932,0.00218339,0.00653033,-0.00154975,0.285479,0.00566802,1270,858,-2.19255,1.11108,3.69675,-5.63346,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.23115,-0.114937,-0.0220614,0.00584177,-0.000886479,0.00210888,0.00644813,-0.00149283,0.279973,0.00541516,1277,858,-2.1549,1.09514,4.35457,-5.77824,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.22618,-0.111248,-0.0226508,0.00574277,-0.000874471,0.0020259,0.00631374,-0.00144544,0.274711,0.00525212,1284,858,-2.11015,1.0629,5.11721,-5.94684,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.221442,-0.107025,-0.0227754,0.00564536,-0.000870398,0.00194194,0.00618022,-0.00140526,0.268764,0.00539254,1291,858,-2.0664,1.02573,5.88655,-6.10331,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.217011,-0.103984,-0.0207931,0.00557456,-0.000870858,0.00186143,0.00607351,-0.00136981,0.261892,0.00502406,1298,858,-2.01866,0.995534,6.61062,-6.26331,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.212986,-0.101949,-0.0176549,0.00550488,-0.000878121,0.00178657,0.00597091,-0.00134415,0.255164,0.00469725,1305,858,-1.97079,0.971764,7.28413,-6.41752,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.20845,-0.100463,-0.014893,0.00542188,-0.000893154,0.0017215,0.00586067,-0.00133195,0.249578,0.00453769,1312,858,-1.91928,0.953897,7.92766,-6.56395,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.203101,-0.0983676,-0.0149826,0.00534616,-0.000913773,0.00166856,0.00576313,-0.00133075,0.244885,0.00454173,1319,858,-1.86955,0.93462,8.5586,-6.70635,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.198422,-0.0950971,-0.0186726,0.00529519,-0.000934683,0.00161706,0.00568992,-0.00132941,0.239418,0.0046443,1326,858,-1.83778,0.904421,9.14751,-6.87099,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.195485,-0.0917907,-0.0182829,0.00525535,-0.000953308,0.00155763,0.00562421,-0.00132217,0.232528,0.00492483,1333,858,-1.80917,0.868086,9.74961,-7.04432,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.192658,-0.0888708,-0.014246,0.0052064,-0.000971324,0.00149688,0.00554999,-0.00131491,0.225628,0.00518879,1340,858,-1.76984,0.831359,10.4512,-7.21343,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.188254,-0.0863119,-0.00948757,0.00515669,-0.000991468,0.0014488,0.00548098,-0.00131577,0.22021,0.00560272,1347,858,-1.71361,0.799302,11.2863,-7.37212,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.182612,-0.0838895,-0.00550887,0.00511787,-0.0010112,0.00142465,0.00543283,-0.00132617,0.217581,0.0061199,1354,858,-1.64853,0.76989,12.1831,-7.53382,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.17744,-0.0816169,-0.0042523,0.00509078,-0.00102441,0.00142377,0.00540602,-0.00133964,0.217896,0.00677512,1361,858,-1.59644,0.742787,13.0134,-7.69954,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.173246,-0.078908,-0.0048568,0.00506156,-0.00102611,0.00144006,0.00538502,-0.00134957,0.220951,0.00687764,1368,858,-1.55956,0.717375,13.7232,-7.86125,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.169792,-0.0765203,-0.0033863,0.00502124,-0.00101165,0.00146367,0.0053576,-0.00134801,0.225881,0.00719629,1375,858,-1.52272,0.690296,14.3761,-8.02092,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.166595,-0.074256,0.000427211,0.00496818,-0.00098047,0.00148741,0.00531937,-0.00133165,0.231857,0.00711726,1382,858,-1.48066,0.661725,15.0056,-8.16141,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.162762,-0.0731392,0.0033214,0.0048826,-0.000941552,0.00151345,0.00525241,-0.00131135,0.239648,0.0072736,1389,858,-1.43542,0.645942,15.6157,-8.27959,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.159855,-0.0717077,0.00288081,0.00473479,-0.000899621,0.00153485,0.00512577,-0.00129059,0.249425,0.00746101,1396,858,-1.40952,0.634482,16.2576,-8.41825,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.156969,-0.0697595,0.00145479,0.00452345,-0.000852853,0.00154183,0.00493423,-0.00126363,0.260377,0.0073521,1403,858,-1.3873,0.621392,16.8938,-8.56866,18.432,-9.26678
12.3444,10.302,-0.525958,-0.153762,-0.0666935,-0.000790184,0.00428957,-0.00080113,0.00152984,0.00471394,-0.00122549,0.270589,0.00703523,1410,858,-1.36537,0.598466,17.544,-8.71803,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.149009,-0.0638381,-0.00226086,0.00405692,-0.000745916,0.00149578,0.00448466,-0.00117366,0.278534,0.00684394,1417,858,-1.32702,0.577239,18.1686,-8.86378,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.144018,-0.0611934,-0.0051965,0.0038143,-0.000690333,0.00144254,0.00423666,-0.00111269,0.284823,0.00677589,1424,858,-1.29142,0.559233,18.7674,-9.02212,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.140123,-0.0594566,-0.00754125,0.00356332,-0.000636746,0.00137681,0.00397441,-0.00104784,0.290156,0.00659462,1431,858,-1.2635,0.543755,19.3473,-9.1697,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.137439,-0.0584668,-0.0106326,0.00332666,-0.000584461,0.00130715,0.00372331,-0.000981105,0.294611,0.00654945,1438,858,-1.24875,0.535109,19.9719,-9.31668,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.135797,-0.0573683,-0.012996,0.00313163,-0.000529308,0.00124119,0.00351276,-0.000910437,0.297928,0.00649037,1445,858,-1.24106,0.525039,20.6269,-9.45897,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.134763,-0.0562917,-0.0131982,0.00298576,-0.000470313,0.00118429,0.00335263,-0.000837187,0.300409,0.00672542,1452,858,-1.23177,0.519902,21.27,-9.61175,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.133684,-0.0554687,-0.0109586,0.00287674,-0.000414235,0.00113817,0.00323202,-0.000769515,0.302565,0.00702927,1459,858,-1.21383,0.512182,21.8786,-9.75476,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.132014,-0.0547158,-0.00751555,0.00279474,-0.000367316,0.00110566,0.003143,-0.000715572,0.305138,0.00734245,1466,858,-1.18645,0.496288,22.4737,-9.8947,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.13034,-0.053848,-0.00446678,0.00273237,-0.000328397,0.00108694,0.00307909,-0.000675117,0.308783,0.00697496,1473,858,-1.16033,0.476956,23.0782,-10.0102,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.129245,-0.0527354,-0.00106251,0.00268272,-0.00029622,0.00108231,0.00303442,-0.000647922,0.314191,0.00654799,1480,858,-1.13826,0.454195,23.6519,-10.1431,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.128025,-0.0522348,0.000828554,0.00264164,-0.000273207,0.00109435,0.00300677,-0.000638332,0.322032,0.00612799,1487,858,-1.12005,0.449755,24.1619,-10.2591,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.12436,-0.050822,-0.00140411,0.0025984,-0.000255923,0.00111175,0.00298032,-0.000637841,0.330899,0.00591753,1494,858,-1.09443,0.442631,24.658,-10.3899,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.11975,-0.0489106,-0.00562904,0.00254467,-0.000240976,0.00112419,0.00294175,-0.000638061,0.339538,0.00571388,1501,858,-1.06746,0.43263,25.2084,-10.5414,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.116198,-0.0473925,-0.00953783,0.00246945,-0.000226903,0.0011234,0.00287616,-0.000633607,0.347351,0.00575412,1508,858,-1.04883,0.423606,25.7558,-10.6771,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.113974,-0.046993,-0.0120916,0.00235484,-0.000209042,0.00110279,0.00276391,-0.000618114,0.355208,0.00597216,1515,858,-1.0371,0.423919,26.2529,-10.8286,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.112521,-0.0471854,-0.0136647,0.00220605,-0.000193412,0.00106266,0.002609,-0.000596362,0.362441,0.00589967,1522,858,-1.02874,0.433001,26.7588,-10.9674,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.111358,-0.0471067,-0.0160049,0.00205707,-0.000174593,0.00101057,0.00244668,-0.000564196,0.367969,0.00577527,1529,858,-1.02576,0.440351,27.2717,-11.097,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.110467,-0.0465442,-0.0169589,0.00192435,-0.000148529,0.000951758,0.00229505,-0.000519232,0.371416,0.00571359,1536,858,-1.02056,0.43424,27.8402,-11.2345,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.110008,-0.0456291,-0.0153435,0.00181031,-0.000113578,0.000886256,0.00215633,-0.000459605,0.372235,0.0055967,1543,858,-1.01034,0.418038,28.4644,-11.3665,29.5456,-11.854
27.736,10.4072,0.205764,-0.109443,-0.0448846,-0.011618,0.00170969,-7.30316e-05,0.000818348,0.00202838,-0.000391719,0.371359,0.00550722,1550,858,-0.991756,0.403655,29.118,-11.4976,30.1929,-11.9743
28.5153,10.413,0.236041,-0.108249,-0.0441303,-0.00881111,0.00163715,-3.35382e-05,0.000756625,0.00192887,-0.000325262,0.367995,0.00552098,1557,858,-0.97075,0.390476,29.7918,-11.624,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.106196,-0.0428559,-0.00810204,0.00161189,8.96441e-06,0.000705601,0.00187824,-0.000257381,0.360937,0.0054602,1564,858,-0.949682,0.375729,30.4898,-11.7569,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.10451,-0.0418647,-0.00787674,0.00163086,4.22997e-05,0.000669446,0.00187534,-0.000202189,0.35016,0.0055368,1571,858,-0.933464,0.364267,31.2082,-11.8993,32.234,-12.3465
30.8665,10.4362,0.305567,-0.102737,-0.040847,-0.0088973,0.00168685,5.68982e-05,0.000650232,0.00191446,-0.000170713,0.336716,0.00592802,1578,858,-0.92095,0.358993,31.9566,-12.0505,32.9655,-12.4865
31.6559,10.445,0.318355,-0.10201,-0.0407443,-0.00635241,0.00176628,4.55036e-05,0.000641702,0.00197923,-0.000167444,0.320413,0.00628598,1585,858,-0.904699,0.357753,32.7221,-12.1811,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.100726,-0.0407663,-0.00569453,0.00184697,1.41641e-05,0.000636861,0.00204654,-0.000185402,0.303667,0.00646547,1592,858,-0.89014,0.357099,33.4963,-12.3134,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0999543,-0.0407809,-0.004801,0.00191056,-3.56382e-05,0.000627855,0.00209553,-0.000220608,0.286501,0.00641748,1599,858,-0.879255,0.354555,34.23,-12.4413,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.099397,-0.0404359,-0.00373216,0.00193828,-0.00010368,0.000611818,0.00210756,-0.000272961,0.269932,0.00641698,1606,858,-0.869764,0.346256,34.9325,-12.5762,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0976516,-0.0396928,-0.00304644,0.00192747,-0.000189805,0.000586577,0.00207911,-0.000341451,0.252988,0.00662972,1613,858,-0.851425,0.337415,35.5852,-12.7211,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0953733,-0.0388703,-0.00229348,0.00190372,-0.000285916,0.000562737,0.00203988,-0.000422073,0.237393,0.00684093,1620,858,-0.828269,0.330467,36.2038,-12.8498,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0925736,-0.0378901,-0.00351973,0.0018517,-0.000367827,0.000538949,0.00197565,-0.000491773,0.226048,0.00721825,1627,858,-0.807804,0.3259,36.7738,-12.9746,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0900877,-0.0375908,-0.00458948,0.00175335,-0.000432509,0.000503292,0.00186366,-0.000542824,0.215775,0.00723632,1634,858,-0.789281,0.323129,37.3129,-13.0966,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0887547,-0.0370622,-0.00528147,0.00159807,-0.000495105,0.000458287,0.00169401,-0.000591046,0.206367,0.00720374,1641,858,-0.7796,0.31416,37.822,-13.2161,38.693,-13.614
38.601,10.4556,0.89733,-0.0881002,-0.0365029,-0.00397339,0.00139123,-0.000540246,0.000399207,0.00147049,-0.000619504,0.195989,0.00699634,1648,858,-0.768661,0.305094,38.3132,-13.3439,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0886219,-0.0363685,0.000533338,0.00114496,-0.000564531,0.000325783,0.00120494,-0.000624512,0.182074,0.00691061,1655,858,-0.756155,0.298404,38.8104,-13.4928,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0884242,-0.0359255,0.00105329,0.000830619,-0.000557836,0.000228038,0.000867113,-0.00059433,0.158687,0.00701479,1662,858,-0.752012,0.295526,39.2729,-13.645,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0877779,-0.0356167,-0.000211832,0.000481531,-0.000532157,0.000115177,0.000494453,-0.000545079,0.111725,0.00746321,1669,858,-0.750423,0.294665,39.7553,-13.7617,40.615,-14.1367
41.6261,10.4336,1.3378,-0.086632,-0.0353968,-0.0021051,0.000165191,-0.000475153,4.97266e-06,0.00016523,-0.000475192,0.00776498,0.00774416,1676,858,-0.746798,0.296746,40.2752,-13.8814,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.504748,-0.288645,-0.012694,0.00723455,-0.00181982,0.00318011,0.00823986,-0.00282513,0.306183,0.00538032,913,865,-4.81304,2.79652,-14.8539,2.42725,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.499673,-0.28354,-0.0085702,0.00789805,-0.00170362,0.00287255,0.00869181,-0.00249738,0.2696,0.00527053,920,865,-4.75127,2.73719,-14.7088,2.2548,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.496024,-0.278822,-0.00277453,0.00831653,-0.00159586,0.00262865,0.00897048,-0.00224981,0.243827,0.00543539,927,865,-4.69897,2.68217,-14.5931,2.07948,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.490829,-0.273467,0.00375471,0.00842614,-0.00149477,0.00241494,0.00898275,-0.00205139,0.226532,0.00598986,934,865,-4.63015,2.62414,-14.4664,1.88582,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.483864,-0.268333,0.0101531,0.00823903,-0.0013951,0.00220398,0.00871929,-0.00187536,0.214551,0.00690708,941,865,-4.54446,2.56881,-14.2815,1.69579,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.475049,-0.262699,0.0141682,0.00782625,-0.00129701,0.00198819,0.0082407,-0.00171146,0.205512,0.00740419,948,865,-4.44709,2.50991,-14.0496,1.51572,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.466571,-0.2566,0.016469,0.0073252,-0.00120488,0.00178066,0.00768199,-0.00156167,0.197751,0.00764733,955,865,-4.35742,2.44548,-13.801,1.3348,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.460122,-0.250324,0.015398,0.00686604,-0.00111878,0.00160061,0.00717494,-0.00142768,0.190647,0.00737172,962,865,-4.29597,2.38059,-13.5902,1.15595,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.455824,-0.244861,0.0122367,0.00650074,-0.00104523,0.00142509,0.0067609,-0.0013054,0.180571,0.00687351,969,865,-4.26042,2.32711,-13.4168,0.983096,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.454056,-0.239955,0.00888589,0.0061836,-0.000967752,0.00126252,0.00639994,-0.00118409,0.16971,0.00663487,976,865,-4.24956,2.28015,-13.2705,0.809428,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.453041,-0.236019,0.00457298,0.00590579,-0.000889169,0.00111984,0.00608559,-0.00106897,0.159198,0.00611494,983,865,-4.24826,2.24485,-13.1291,0.663098,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.452103,-0.232317,0.000882433,0.0056561,-0.000814581,0.00101354,0.00581114,-0.000969622,0.151793,0.00562814,990,865,-4.24609,2.21414,-12.9521,0.519706,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.451591,-0.229111,0.000171254,0.00546701,-0.000745602,0.000949523,0.00560889,-0.000887485,0.148328,0.00540301,997,865,-4.24004,2.18306,-12.7288,0.37562,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.450149,-0.227176,0.00107651,0.00539936,-0.000678474,0.00092373,0.00553665,-0.000815765,0.147546,0.00570475,1004,865,-4.2206,2.16221,-12.5102,0.235426,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.44596,-0.224869,0.000441482,0.00551138,-0.000612466,0.000934484,0.00565081,-0.000751892,0.148108,0.00577203,1011,865,-4.1794,2.13819,-12.3526,0.0813638,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.43903,-0.220936,-0.00152923,0.00580075,-0.000553784,0.00097821,0.00594792,-0.00070096,0.149334,0.00549984,1018,865,-4.1162,2.1016,-12.1534,-0.0721209,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.432121,-0.217777,-0.00114454,0.00620129,-0.00050861,0.00105775,0.00636408,-0.000671403,0.152708,0.00501927,1025,865,-4.04657,2.07143,-11.8094,-0.228731,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.42658,-0.215362,0.0014194,0.00661447,-0.00048386,0.00117455,0.00680377,-0.000673163,0.159797,0.00449533,1032,865,-3.98389,2.04299,-11.4373,-0.3893,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.422564,-0.214013,0.0020161,0.00698961,-0.000481388,0.00132046,0.00721613,-0.000707904,0.16989,0.00446406,1039,865,-3.94077,2.0298,-11.1033,-0.532708,-6.95722,-2.62742
