 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6247,11.9887,0.0626423,-0.128766,-0.0545156,-0.00403819,0.00546171,-0.000566497,0.00170493,0.0059105,-0.00101528,0.257389,0.00682281,1592,844,-1.12429,0.466444,34.7836,-12.6629,36.0444,-13.2326
33.405,11.9941,0.103648,-0.125025,-0.0528807,-0.00863482,0.00544183,-0.000563335,0.00164351,0.0058622,-0.000983708,0.250409,0.00679041,1599,844,-1.10728,0.456604,35.4884,-12.8036,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.122473,-0.0515189,-0.0107208,0.00530637,-0.000636221,0.00154732,0.00568512,-0.00101497,0.240057,0.00675661,1606,844,-1.09187,0.450031,36.1601,-12.9533,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.118334,-0.0495834,-0.011521,0.00510321,-0.000760267,0.00142887,0.00543287,-0.00108993,0.22675,0.00731869,1613,844,-1.05826,0.436105,36.8292,-13.0954,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.112967,-0.0488354,-0.00928054,0.00494992,-0.000910569,0.001353,0.0052472,-0.00120785,0.216286,0.00755378,1620,844,-1.00257,0.424578,37.4698,-13.2162,38.5781,-13.736
36.4925,11.9985,0.363985,-0.106632,-0.0480733,-0.00702081,0.00478822,-0.0010415,0.00129715,0.00506381,-0.0013171,0.20935,0.00762954,1627,844,-0.938395,0.411326,38.0688,-13.3435,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0998545,-0.0465659,-0.00899408,0.00447961,-0.00115607,0.00120861,0.00472787,-0.00140433,0.20259,0.00717355,1634,844,-0.886021,0.397592,38.644,-13.4851,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.472997,-0.365908,-0.000741758,0.00775267,-0.00319589,0.00329838,0.00866956,-0.00411278,0.271136,0.0075746,913,851,-4.45451,3.54085,-12.9156,3.33791,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.465613,-0.359019,0.00416519,0.00877635,-0.00317504,0.00303556,0.00950316,-0.00390184,0.235007,0.00692018,920,851,-4.369,3.46427,-12.709,3.13796,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.461576,-0.352289,0.00667728,0.00942412,-0.00313624,0.00280205,0.0100209,-0.00373299,0.209834,0.00634256,927,851,-4.32164,3.39448,-12.562,2.94872,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.457958,-0.345119,0.00890653,0.00966419,-0.0030644,0.00258046,0.0101674,-0.00356764,0.192602,0.00609863,934,851,-4.27914,3.31837,-12.4217,2.74448,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.449535,-0.337083,0.0106365,0.00954595,-0.00295984,0.0023551,0.00997476,-0.00338865,0.180105,0.00583356,941,851,-4.1921,3.23603,-12.2243,2.52993,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.438225,-0.328536,0.0118783,0.00919461,-0.00282769,0.00212537,0.00955928,-0.00319236,0.169926,0.00512467,948,851,-4.07885,3.15049,-11.9731,2.30623,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.427967,-0.32021,0.0137693,0.00880233,-0.00267535,0.00190663,0.00911076,-0.00298379,0.16038,0.00455421,955,851,-3.97407,3.0643,-11.7126,2.08574,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.421294,-0.312488,0.016793,0.00853249,-0.00251728,0.00171675,0.00879306,-0.00277786,0.150636,0.00430271,962,851,-3.90072,2.98402,-11.5134,1.88433,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.417954,-0.305334,0.0189617,0.00838078,-0.00236883,0.00153154,0.00859473,-0.00258277,0.138796,0.0043463,969,851,-3.86139,2.90952,-11.385,1.69301,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.415843,-0.299057,0.0175937,0.00830298,-0.0022117,0.00135339,0.00847439,-0.0023831,0.125979,0.00439076,976,851,-3.84268,2.8473,-11.2613,1.50868,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.414744,-0.293909,0.0123445,0.00828261,-0.00205241,0.00119053,0.00841798,-0.00218778,0.113218,0.00440195,983,851,-3.84339,2.80132,-11.1097,1.33453,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.41415,-0.289105,0.00819017,0.00830269,-0.00190149,0.00107532,0.00841478,-0.00201357,0.10386,0.00469197,990,851,-3.84601,2.75942,-10.8976,1.17107,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.413167,-0.284313,0.00579829,0.00840437,-0.00176295,0.0010298,0.00850762,-0.00186621,0.0999331,0.00530739,997,851,-3.84039,2.71517,-10.6579,1.00177,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.408959,-0.280888,0.00327192,0.00865784,-0.00163452,0.00105178,0.00876423,-0.00174091,0.100802,0.00603239,1004,851,-3.80425,2.68232,-10.4393,0.844465,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.400488,-0.27624,0.00159311,0.00910844,-0.00151861,0.00113465,0.00922824,-0.0016384,0.10519,0.00675215,1011,851,-3.72573,2.6357,-10.131,0.670082,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.387398,-0.272078,-0.001971,0.00970714,-0.00142043,0.00126152,0.00984837,-0.00156165,0.111484,0.00717354,1018,851,-3.60843,2.59728,-9.79296,0.500059,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.37535,-0.268159,-0.00189725,0.0103284,-0.00135325,0.00142089,0.0104988,-0.0015236,0.119317,0.00783098,1025,851,-3.49154,2.56257,-9.4172,0.339262,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.367327,-0.267394,-0.00123046,0.0108525,-0.00131961,0.00160227,0.0110599,-0.00152699,0.128713,0.00758791,1032,851,-3.41051,2.55627,-9.06634,0.197932,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.362303,-0.267952,-0.00213141,0.0112686,-0.00132144,0.00179485,0.0115195,-0.00157232,0.138877,0.00707482,1039,851,-3.36191,2.56444,-8.77686,0.0814011,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.358516,-0.266751,-0.00742478,0.0116457,-0.00137042,0.0019793,0.01194,-0.00166474,0.147621,0.00662134,1046,851,-3.3376,2.56114,-8.5703,-0.0530707,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.352912,-0.264599,-0.0129406,0.0120249,-0.00146636,0.00213083,0.0123534,-0.0017949,0.152982,0.00646064,1053,851,-3.29718,2.54722,-8.36369,-0.210789,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.343243,-0.263142,-0.0166988,0.0123878,-0.00160456,0.00222585,0.0127333,-0.00195011,0.154014,0.00672438,1060,851,-3.21349,2.53686,-8.07564,-0.373246,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.330241,-0.26071,-0.0201674,0.012748,-0.0017785,0.00225643,0.0130904,-0.00212093,0.150606,0.00649203,1067,851,-3.09806,2.51609,-7.74871,-0.528373,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.315947,-0.257616,-0.021636,0.0131902,-0.00198173,0.00223501,0.0135126,-0.00230412,0.143259,0.0065348,1074,851,-2.96539,2.48884,-7.37549,-0.676444,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.305109,-0.254339,-0.0226459,0.0137882,-0.00220994,0.00216558,0.0140762,-0.00249789,0.132195,0.00578306,1081,851,-2.86435,2.45698,-7.03292,-0.804957,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.299469,-0.251205,-0.0260542,0.0145324,-0.00244534,0.00203781,0.0147736,-0.00268651,0.117799,0.0055554,1088,851,-2.81903,2.43158,-6.70792,-0.954701,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.292481,-0.248438,-0.0293321,0.0153637,-0.00266565,0.00183506,0.0155486,-0.00285053,0.10041,0.00630632,1095,851,-2.76072,2.4066,-6.37201,-1.11589,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.282061,-0.245739,-0.0309364,0.0162093,-0.00285253,0.00156429,0.0163369,-0.00298005,0.0813384,0.00699427,1102,851,-2.6656,2.38094,-5.96791,-1.29007,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.265648,-0.243268,-0.0257815,0.0169611,-0.00300192,0.00125697,0.0170399,-0.00308075,0.0626351,0.00745268,1109,851,-2.49538,2.35255,-5.48494,-1.463,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.250011,-0.240782,-0.0223268,0.0175069,-0.00310057,0.000930448,0.0175488,-0.0031425,0.0450289,0.00731221,1116,851,-2.33737,2.32822,-4.96642,-1.62437,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.2369,-0.238119,-0.0147947,0.0178405,-0.00314626,0.000588386,0.017857,-0.00316275,0.0280067,0.00643004,1123,851,-2.19171,2.29331,-4.44777,-1.78346,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.226991,-0.235673,-0.0148385,0.0180962,-0.00313925,0.000233183,0.0180988,-0.00314181,0.0109791,0.00583035,1130,851,-2.0976,2.27065,-4.01056,-1.91038,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.212709,-0.233283,-0.0172293,0.0183163,-0.00309024,-0.000137605,0.0183172,-0.00309113,-0.00642782,0.00598749,1137,851,-1.96932,2.25012,-3.47744,-2.05913,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.191699,-0.233971,-0.0180835,0.0183305,-0.00301803,-0.000521143,0.0183432,-0.00303075,-0.0243918,0.00662597,1144,851,-1.77306,2.25814,-2.85082,-2.18539,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.169993,-0.236245,-0.019743,0.0179509,-0.00293181,-0.000907908,0.0179903,-0.00297121,-0.0433675,0.00797064,1151,851,-1.5725,2.28242,-2.21668,-2.30625,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.15324,-0.240216,-0.0251006,0.0171776,-0.00283874,-0.00127872,0.0172589,-0.00292009,-0.0635397,0.00950043,1158,851,-1.42873,2.32718,-1.64535,-2.39572,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.142137,-0.244348,-0.0332648,0.016171,-0.00274495,-0.00162508,0.0163096,-0.00288354,-0.08508,0.00974505,1165,851,-1.34618,2.37819,-1.18349,-2.47911,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.135707,-0.248137,-0.044127,0.0150906,-0.00264089,-0.00194942,0.0153024,-0.00285268,-0.108219,0.00922968,1172,851,-1.31548,2.42724,-0.788691,-2.55431,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.129248,-0.251859,-0.0524988,0.0140278,-0.00251977,-0.00226465,0.0143321,-0.00282411,-0.133585,0.00821557,1179,851,-1.27768,2.47752,-0.419454,-2.62699,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.116324,-0.257363,-0.059419,0.0129764,-0.00236974,-0.00257485,0.0133969,-0.00279023,-0.161881,0.00723247,1186,851,-1.17513,2.53884,0.0501635,-2.68033,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.102067,-0.264469,-0.0678003,0.0118964,-0.00219372,-0.00286691,0.0124574,-0.00275471,-0.193237,0.00656129,1193,851,-1.06429,2.6176,0.612351,-2.73,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.090491,-0.272901,-0.0772852,0.0108182,-0.00199256,-0.00313282,0.0115433,-0.00271764,-0.227441,0.00588584,1200,851,-0.981558,2.71171,1.22738,-2.77926,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.0860207,-0.280507,-0.0841023,0.00982375,-0.00176842,-0.00337464,0.0107346,-0.00267926,-0.263624,0.00534239,1207,851,-0.957468,2.7946,1.84323,-2.83659,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.0833656,-0.286173,-0.0909974,0.00898719,-0.00151806,-0.00360136,0.0101032,-0.0026341,-0.300508,0.00508655,1214,851,-0.951293,2.86273,2.45455,-2.90145,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.0805565,-0.291373,-0.0944503,0.00827365,-0.00124009,-0.00382342,0.00961976,-0.0025862,-0.338517,0.00505622,1221,851,-0.933748,2.91935,3.04025,-2.9814,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.0753881,-0.297714,-0.098139,0.00753659,-0.000934167,-0.00402547,0.0091444,-0.00254197,-0.379997,0.00518741,1228,851,-0.894832,2.98478,3.59596,-3.045,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.0672553,-0.305972,-0.100783,0.00661684,-0.000615476,-0.00420153,0.0085441,-0.00254273,-0.430068,0.00550427,1235,851,-0.824938,3.06459,4.07155,-3.09667,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.0603225,-0.314577,-0.104885,0.00548869,-0.000295252,-0.00435434,0.00782393,-0.0026305,-0.492266,0.00604152,1242,851,-0.770609,3.15173,4.49628,-3.13415,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.0553195,-0.322617,-0.108623,0.00424264,2.58901e-05,-0.00447186,0.00707823,-0.0028097,-0.565113,0.00641798,1249,851,-0.733357,3.23531,4.9318,-3.17377,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.0524689,-0.329823,-0.119153,0.00289098,0.000340824,-0.00454609,0.00633742,-0.00310561,-0.648672,0.00665674,1256,851,-0.736998,3.32096,5.38121,-3.21906,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.0500721,-0.332347,-0.124246,0.00131424,0.000641932,-0.00457582,0.00556624,-0.00361007,-0.748732,0.00741741,1263,851,-0.730001,3.35301,5.89618,-3.33857,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.0479248,-0.332833,-0.125044,-0.000529269,0.000932801,-0.0045337,0.00479403,-0.0043905,-0.865332,0.00788187,1270,851,-0.712952,3.35945,6.46802,-3.47546,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.0482352,-0.333753,-0.11407,-0.00258023,0.00120675,-0.00438508,0.00408968,-0.00546316,-0.989207,0.00811044,1277,851,-0.682171,3.34956,7.06421,-3.61758,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.0504986,-0.334818,-0.101073,-0.00483507,0.00145987,-0.00410703,0.00348679,-0.00686198,-1.11234,0.00793329,1284,851,-0.662716,3.33334,7.72889,-3.74996,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.0550696,-0.336306,-0.0921947,-0.00727135,0.00169394,-0.00369892,0.00302301,-0.00860042,-1.22585,0.00773233,1291,851,-0.676727,3.33043,8.39216,-3.86472,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.0619666,-0.337127,-0.0826849,-0.00979392,0.00191984,-0.00315075,0.00271354,-0.0105876,-1.32402,0.00764181,1298,851,-0.710033,3.31854,8.99736,-3.98526,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.0715219,-0.336564,-0.0776546,-0.0123076,0.00212897,-0.00243027,0.0025271,-0.0127057,-1.40842,0.00818721,1305,851,-0.781837,3.30566,9.53735,-4.13612,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.0838412,-0.335947,-0.0707755,-0.0147213,0.00232014,-0.00153153,0.00245668,-0.0148578,-1.48188,0.00818061,1312,851,-0.872829,3.28299,10.0183,-4.28623,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.0991868,-0.337084,-0.0660293,-0.0168899,0.00248888,-0.000460309,0.0024998,-0.0169009,-1.54706,0.00778407,1319,851,-0.997202,3.28021,10.4575,-4.42132,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.110372,-0.337875,-0.0731704,-0.0186415,0.0026168,0.000764195,0.00264423,-0.0186689,1.53491,0.00753514,1326,851,-1.12083,3.29573,10.8958,-4.54822,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.120954,-0.340534,-0.0873676,-0.0199213,0.00270531,0.00207346,0.00289375,-0.0201098,1.48016,0.00798682,1333,851,-1.26055,3.34097,11.3739,-4.66179,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.136705,-0.342498,-0.106442,-0.0207635,0.00274879,0.00342029,0.00323623,-0.021251,1.42924,0.00863544,1340,851,-1.46306,3.38094,11.8778,-4.74544,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.163463,-0.347082,-0.123689,-0.0210798,0.002722,0.00479794,0.00365277,-0.0220105,1.37918,0.00864439,1347,851,-1.75897,3.44353,12.419,-4.80266,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.192351,-0.349681,-0.136942,-0.0207099,0.00260262,0.00619267,0.00414551,-0.0222528,1.32662,0.00890335,1354,851,-2.06198,3.48226,12.98,-4.88445,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.218445,-0.34684,-0.140453,-0.0195801,0.00240069,0.00755055,0.00474445,-0.0219239,1.26982,0.00983942,1361,851,-2.31007,3.44773,13.5044,-5.03823,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.237031,-0.334586,-0.128569,-0.0177791,0.00211615,0.0088104,0.00545681,-0.0211197,1.20837,0.00962746,1368,851,-2.44383,3.31432,14.0047,-5.32695,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.251535,-0.320838,-0.117892,-0.0155096,0.00175471,0.0099241,0.00627557,-0.0200305,1.14334,0.00919642,1375,851,-2.5445,3.16705,14.504,-5.61652,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.257196,-0.305158,-0.111589,-0.0129364,0.00133614,0.0108452,0.00718232,-0.0187826,1.07639,0.00840521,1382,851,-2.57955,3.00764,15.0567,-5.89196,17.561,-9.04349
10.1122,11.035,-0.702509,-0.266259,-0.294838,-0.105798,-0.010142,0.000881156,0.0115457,0.00816333,-0.0174242,1.00809,0.0080811,1389,851,-2.64491,2.89735,15.5697,-6.11411,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.281114,-0.282311,-0.0894587,-0.00723705,0.000405343,0.0120061,0.00918369,-0.0160154,0.939465,0.00842896,1396,851,-2.72885,2.74849,16.0112,-6.3815,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.292611,-0.264777,-0.0743638,-0.00435729,-7.15982e-05,0.0122169,0.0101889,-0.0146178,0.872215,0.00890119,1403,851,-2.78785,2.5601,16.4844,-6.70393,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.293435,-0.242147,-0.0669728,-0.0016352,-0.00051796,0.0121735,0.0111097,-0.0132629,0.808326,0.00836459,1410,851,-2.77721,2.33976,17.0717,-7.06322,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.284169,-0.221865,-0.0556209,0.000799392,-0.000917102,0.0118981,0.0118702,-0.0119879,0.749394,0.00796887,1417,851,-2.66165,2.13008,17.7456,-7.40069,20.524,-9.65909
13.98,11.0834,-0.662992,-0.274174,-0.203346,-0.0498237,0.00285425,-0.00125408,0.0114283,0.0124115,-0.0108114,0.696476,0.00788904,1424,851,-2.55713,1.93819,18.3934,-7.73516,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.268135,-0.187257,-0.0444904,0.00455583,-0.00151613,0.0108067,0.0127449,-0.00970519,0.64846,0.00775552,1431,851,-2.48893,1.76766,18.994,-8.03083,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.267273,-0.173878,-0.0460047,0.00605431,-0.00170365,0.0101087,0.0130027,-0.00865205,0.602198,0.00744654,1438,851,-2.48903,1.64352,19.597,-8.3054,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.266965,-0.160709,-0.0473559,0.00745769,-0.00181299,0.00938173,0.0132867,-0.00764203,0.555947,0.00733089,1445,851,-2.49351,1.52298,20.2549,-8.56589,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.264148,-0.14864,-0.0437561,0.00869893,-0.00184174,0.00864694,0.0135551,-0.0066979,0.511709,0.00757172,1452,851,-2.45871,1.41068,20.9155,-8.82943,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.257607,-0.136538,-0.0360581,0.00967249,-0.00181902,0.00792478,0.0137153,-0.00586182,0.471732,0.00788805,1459,851,-2.37689,1.28981,21.5734,-9.09397,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.248585,-0.126686,-0.0260719,0.0103819,-0.00178751,0.00726659,0.0137749,-0.00518052,0.436845,0.00792228,1466,851,-2.26429,1.18268,22.2379,-9.33756,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.239946,-0.119423,-0.0194556,0.0108951,-0.00176495,0.00669859,0.0137814,-0.00465123,0.406839,0.00723181,1473,851,-2.16543,1.10113,22.9084,-9.53403,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.231801,-0.112291,-0.0164042,0.0112026,-0.00175582,0.0062077,0.0136965,-0.00424966,0.382,0.00685165,1480,851,-2.08303,1.02413,23.5401,-9.73,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.218866,-0.105381,-0.0170477,0.0112875,-0.00176761,0.00578008,0.0134788,-0.0039589,0.36237,0.00677463,1487,851,-1.97059,0.965759,24.1597,-9.92721,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.200342,-0.0968512,-0.0202548,0.0111192,-0.0017924,0.00538436,0.0130699,-0.00374307,0.347576,0.0066963,1494,851,-1.81787,0.88989,24.801,-10.1305,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.183632,-0.0897352,-0.0236816,0.0107161,-0.00181605,0.00499813,0.0124653,-0.00356527,0.336654,0.00711291,1501,851,-1.68187,0.825065,25.4435,-10.3312,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.172244,-0.0841211,-0.0276885,0.0100781,-0.00183324,0.00460334,0.0116498,-0.0034049,0.329008,0.00647459,1508,851,-1.59497,0.771731,26.0535,-10.503,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.167456,-0.0801916,-0.0342294,0.00923141,-0.00183036,0.00418609,0.010637,-0.0032359,0.323938,0.0060991,1515,851,-1.57517,0.743029,26.576,-10.6683,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.163837,-0.0772271,-0.0411654,0.00827073,-0.00181897,0.0037481,0.00951069,-0.00305893,0.319489,0.00609109,1522,851,-1.56702,0.729553,27.1106,-10.8255,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.160844,-0.0743464,-0.0445581,0.00735452,-0.00178153,0.00331846,0.00843264,-0.00285965,0.31413,0.00628668,1529,851,-1.55235,0.711753,27.6628,-10.9879,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.158304,-0.0716136,-0.0444266,0.00655647,-0.00170518,0.00292358,0.00748638,-0.00263509,0.307954,0.00670024,1536,851,-1.52949,0.686868,28.239,-11.1597,29.798,-11.9545
27.051,11.1688,0.0238028,-0.156645,-0.0689551,-0.03741,0.00589686,-0.00159172,0.00257286,0.00669562,-0.00239048,0.301022,0.00676518,1543,851,-1.49047,0.649683,28.8377,-11.3218,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.153644,-0.066569,-0.0284288,0.0053904,-0.00144227,0.00227904,0.00608081,-0.00213268,0.294152,0.00688721,1550,851,-1.43247,0.614952,29.4921,-11.4761,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.148793,-0.0637228,-0.0236234,0.00507279,-0.00127589,0.00204426,0.00567409,-0.00187719,0.286071,0.00685458,1557,851,-1.37276,0.579417,30.1777,-11.6293,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.141306,-0.060451,-0.0236378,0.00496503,-0.00108509,0.00188257,0.00550298,-0.00162305,0.278337,0.00668945,1564,851,-1.30681,0.549453,30.9321,-11.7953,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.137644,-0.0587601,-0.019823,0.00498866,-0.000902309,0.00178337,0.00548647,-0.00140012,0.272211,0.00649005,1571,851,-1.26065,0.528911,31.6875,-11.9547,33.0404,-12.5903
30.9601,11.204,0.158628,-0.135876,-0.0574998,-0.0127736,0.00509429,-0.000751427,0.00173106,0.00556844,-0.00122558,0.26735,0.0066302,1578,851,-1.21958,0.50935,32.4561,-12.1109,33.7898,-12.7213
31.7489,11.213,0.173947,-0.133407,-0.056548,-0.0073776,0.00524121,-0.00064701,0.00170374,0.00569865,-0.00110444,0.262303,0.00686257,1585,851,-1.17792,0.492139,33.2305,-12.2562,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.129222,-0.0550696,-0.00760334,0.00535027,-0.000578403,0.00168736,0.00579687,-0.001025,0.25874,0.00695788,1592,851,-1.1413,0.475654,33.9708,-12.3954,35.2378,-12.978
33.3133,11.225,0.242483,-0.125441,-0.0534732,-0.0120422,0.00537354,-0.000556952,0.00166003,0.00580659,-0.000989999,0.255179,0.00682905,1599,851,-1.12336,0.464584,34.6876,-12.5288,35.919,-13.105
34.0931,11.2303,0.285492,-0.122404,-0.0518166,-0.015223,0.00528781,-0.000591378,0.00160224,0.00569611,-0.000999674,0.249519,0.00683095,1606,851,-1.10772,0.456033,35.386,-12.6819,36.589,-13.2445
34.8699,11.2339,0.337268,-0.118458,-0.0497514,-0.01573,0.00512626,-0.000667251,0.00151856,0.00550017,-0.00104115,0.24142,0.00725123,1613,851,-1.07483,0.440063,36.0695,-12.8355,37.2343,-13.3765
35.641,11.2344,0.404014,-0.113551,-0.0485454,-0.0130952,0.00498449,-0.000763006,0.00146026,0.00533422,-0.00111273,0.235068,0.0076244,1620,851,-1.02196,0.424254,36.7157,-12.9687,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.107321,-0.0470756,-0.0125389,0.00481557,-0.000845781,0.00141167,0.00514805,-0.00117826,0.231305,0.00795052,1627,851,-0.965166,0.408889,37.3095,-13.1063,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.100861,-0.0455752,-0.013925,0.00451522,-0.000913934,0.00133591,0.00482613,-0.00122484,0.228663,0.00769809,1634,851,-0.913472,0.394936,37.8975,-13.2458,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.095449,-0.0436163,-0.0163218,0.00404715,-0.00099883,0.00121869,0.00432607,-0.00127775,0.224991,0.00746744,1641,851,-0.874921,0.376599,38.4571,-13.3934,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0933712,-0.0420956,-0.017128,0.00342588,-0.00108586,0.0010469,0.00365696,-0.00131694,0.217249,0.0070764,1648,851,-0.859709,0.362545,38.9566,-13.5427,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0943823,-0.0421484,-0.0155264,0.00268092,-0.00116665,0.000828099,0.00285158,-0.00133731,0.20324,0.00683363,1655,851,-0.8621,0.362095,39.4259,-13.683,40.3563,-14.158
40.1952,11.211,1.00772,-0.0953369,-0.0424305,-0.0129664,0.00176576,-0.00123228,0.000575139,0.00187231,-0.00133882,0.183178,0.00691393,1662,851,-0.860367,0.363685,39.8888,-13.8208,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.472457,-0.366685,-0.0070838,0.00880413,-0.00373358,0.00406362,0.010006,-0.00493544,0.287563,0.00741571,913,858,-4.4669,3.55952,-13.7408,3.2636,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.464569,-0.358757,-0.00402169,0.00981409,-0.00364829,0.00371323,0.0107704,-0.00460455,0.252053,0.00693923,920,858,-4.38149,3.47657,-13.5486,3.06024,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.459939,-0.351806,-0.000208298,0.0103934,-0.00353117,0.00338166,0.0111712,-0.00430898,0.226075,0.00646046,927,858,-4.32539,3.40447,-13.4134,2.86573,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.454399,-0.344412,0.00188187,0.0105285,-0.0033787,0.00305878,0.0111715,-0.00402172,0.207205,0.0062442,934,858,-4.26501,3.32933,-13.2797,2.66033,-8.81813,-0.68259
