 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1373,13.3132,-0.561913,0.0445631,-0.228675,0.0361022,0.0281025,-0.00540853,-0.00193438,0.0282138,-0.00551982,-0.0574692,0.00883651,997,823,0.57894,2.18213,-2.26655,0.578686,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,0.0746995,-0.227221,0.0420931,0.0291872,-0.00583727,-0.00217928,0.0293223,-0.00597235,-0.0619034,0.0104286,1004,823,0.880611,2.1606,-1.74665,0.408248,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,0.123515,-0.224709,0.043998,0.0300354,-0.00642868,-0.00245937,0.0302006,-0.00659381,-0.0670417,0.00909587,1011,823,1.34784,2.13609,-0.951532,0.240158,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.166317,-0.223367,0.0426358,0.030556,-0.00716348,-0.00280028,0.0307627,-0.00737024,-0.0737012,0.00961105,1018,823,1.74897,2.13029,-0.213077,0.0930851,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.190262,-0.226709,0.0408279,0.0306456,-0.00803101,-0.00321479,0.030911,-0.0082964,-0.0823665,0.00635411,1025,823,1.97111,2.1683,0.314477,-0.0241114,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.199443,-0.232336,0.0329939,0.0303492,-0.00899276,-0.00378106,0.0307093,-0.00935285,-0.0949496,0.00602857,1032,823,2.0378,2.24278,0.63512,-0.10757,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.212118,-0.236254,0.0219117,0.029932,-0.00997985,-0.0045927,0.0304537,-0.0105015,-0.113102,0.0078161,1039,823,2.12802,2.30374,0.967775,-0.189801,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.233938,-0.242873,0.0185975,0.0296521,-0.0109732,-0.00567463,0.0304298,-0.011751,-0.13621,0.00896284,1046,823,2.32585,2.37935,1.37572,-0.26067,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.270288,-0.251461,0.00314846,0.0295687,-0.0118579,-0.00702944,0.030729,-0.0130181,-0.163586,0.00861853,1053,823,2.62799,2.48592,1.95788,-0.289314,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.300226,-0.262045,-0.00599633,0.0295569,-0.0126175,-0.0086679,0.0312689,-0.0143295,-0.194998,0.00887523,1060,823,2.88649,2.59826,2.52549,-0.324624,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.322155,-0.276228,-0.021072,0.0299494,-0.0132295,-0.010568,0.0323972,-0.0156773,-0.227605,0.00747959,1067,823,3.05384,2.75234,2.98876,-0.321162,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.334717,-0.292761,-0.0237508,0.0311915,-0.0136684,-0.0126457,0.0345107,-0.0169876,-0.256682,0.00708276,1074,823,3.16709,2.91641,3.35979,-0.293027,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.347831,-0.308228,-0.0282357,0.0334466,-0.0139545,-0.0147964,0.0376861,-0.018194,-0.27905,0.00719547,1081,823,3.28011,3.07251,3.70809,-0.275249,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.365888,-0.329651,-0.0271929,0.0363945,-0.0141174,-0.0169239,0.0415405,-0.0192634,-0.295187,0.0102271,1088,823,3.45625,3.28336,4.11858,-0.212636,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.400101,-0.366411,-0.0231699,0.0396747,-0.014086,-0.0189498,0.0456828,-0.0200941,-0.307025,0.0128068,1095,823,3.79652,3.63113,4.74228,-0.0079977,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.443896,-0.408559,-0.0242979,0.0430437,-0.0139013,-0.0208564,0.0498652,-0.0207229,-0.316107,0.0140176,1102,823,4.21314,4.05601,5.52146,0.243338,1.20197,-3.71142
-20.216,13.511,-0.696162,0.481951,-0.452888,-0.0174214,0.0462073,-0.0135938,-0.0226143,0.0537961,-0.0211826,-0.323766,0.0145234,1109,823,4.59861,4.47265,6.26982,0.514132,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.498382,-0.498761,0.00980613,0.0487919,-0.0132344,-0.024256,0.057151,-0.0215934,-0.331871,0.0125952,1116,823,4.83928,4.87124,6.79407,0.767954,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.506793,-0.539921,0.0251525,0.0507417,-0.0128627,-0.0258478,0.059921,-0.0220421,-0.341239,0.01243,1123,823,4.97076,5.23489,7.16934,1.00711,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.535998,-0.574088,0.0370681,0.0524218,-0.0125114,-0.0274807,0.0624907,-0.0225803,-0.351209,0.0129245,1130,823,5.28488,5.54743,7.7396,1.178,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.588495,-0.592776,0.0327402,0.053776,-0.0121898,-0.029212,0.0648523,-0.0232661,-0.362421,0.0127467,1137,823,5.76502,5.74748,8.58303,1.21524,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.64357,-0.611295,0.0305584,0.0540582,-0.0118847,-0.0310387,0.0663694,-0.0241958,-0.377606,0.0133214,1144,823,6.27435,5.93792,9.47535,1.24496,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.698867,-0.63091,0.0255357,0.0525996,-0.0115644,-0.0328274,0.0664185,-0.0253833,-0.39844,0.0127966,1151,823,6.77699,6.14273,10.3738,1.28981,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.747508,-0.654439,0.019213,0.0496248,-0.0112445,-0.0344884,0.0651871,-0.0268067,-0.423878,0.0118266,1158,823,7.21435,6.38018,11.1768,1.37269,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.784749,-0.683626,0.00409142,0.0456717,-0.0108691,-0.0360443,0.0632097,-0.0284071,-0.452844,0.0126931,1165,823,7.52102,6.68655,11.8892,1.53666,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.800027,-0.725727,0.00459571,0.0409702,-0.0103917,-0.037468,0.0607135,-0.030135,-0.484964,0.0151585,1172,823,7.67232,7.09419,12.3872,1.80144,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.830208,-0.781785,0.0192432,0.0357344,-0.00973839,-0.0388071,0.0579751,-0.031979,-0.520411,0.0223943,1179,823,8.00742,7.61546,13.0665,2.18175,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.868817,-0.841548,0.0337438,0.0301381,-0.00885812,-0.0401022,0.0552311,-0.0339511,-0.559121,0.0227471,1186,823,8.42141,8.15883,13.863,2.5902,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.911024,-0.908235,0.0533674,0.0243318,-0.00775272,-0.0412436,0.0525432,-0.0359641,-0.59992,0.0226383,1193,823,8.88563,8.76181,14.7518,3.06235,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.920488,-0.956142,0.0550096,0.0183508,-0.00645307,-0.0421283,0.0498647,-0.037967,-0.642249,0.0176433,1200,823,8.98747,9.21056,15.3413,3.38527,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.898378,-0.988673,0.0501056,0.0123818,-0.00496162,-0.0427011,0.0472828,-0.0398627,-0.685221,0.0135018,1207,823,8.77288,9.52547,15.646,3.55381,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.872261,-1.01185,0.0558759,0.00681881,-0.00331064,-0.0429695,0.045021,-0.0415128,-0.726735,0.012425,1214,823,8.55029,9.74415,15.9268,3.61453,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.853622,-1.03216,0.0731762,0.0018219,-0.00149557,-0.0430632,0.0432583,-0.042932,-0.766148,0.0132982,1221,823,8.431,9.90731,16.2933,3.62724,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.843347,-1.05715,0.103655,-0.00307701,0.000465132,-0.0430326,0.0417631,-0.044375,-0.805965,0.0150681,1228,823,8.43072,10.1157,16.6961,3.65347,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.862756,-1.1013,0.0988782,-0.00849384,0.00249103,-0.0429045,0.0402532,-0.046256,-0.84906,0.016743,1235,823,8.60559,10.5404,17.2778,3.94715,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.889984,-1.16798,0.0382756,-0.0141834,0.00448627,-0.0426155,0.0387773,-0.0484744,-0.893219,0.0174992,1242,823,8.69096,11.2439,17.9147,4.56421,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.902199,-1.23833,-0.0325149,-0.0193846,0.00640307,-0.0420428,0.0374848,-0.0504663,-0.934187,0.0186529,1249,823,8.60692,11.9858,18.4395,5.23407,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.873959,-1.29015,-0.0442563,-0.0238364,0.00821364,-0.041211,0.0364057,-0.0520285,-0.970828,0.0169487,1256,823,8.32274,12.5023,18.6365,5.6002,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.83552,-1.31836,-0.0220305,-0.0280633,0.00993812,-0.0400815,0.0352945,-0.0534197,-1.00674,0.0152376,1263,823,8.04131,12.7349,18.7541,5.70021,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.788332,-1.33052,0.00295973,-0.0323486,0.0115901,-0.0385081,0.0339549,-0.0547135,-1.04463,0.0170568,1270,823,7.68359,12.8307,18.8264,5.60964,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.736907,-1.3561,0.00369952,-0.0366169,0.013194,-0.0363974,0.0323912,-0.0558142,-1.08544,0.017862,1277,823,7.21856,13.0407,18.9116,5.7324,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.680353,-1.39133,-0.00267534,-0.0411451,0.0147513,-0.0336692,0.0305606,-0.0569543,-1.13181,0.0171383,1284,823,6.68862,13.3616,18.9839,5.94548,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.633986,-1.42856,-0.00930013,-0.0459648,0.016245,-0.0303605,0.028606,-0.0583257,-1.18415,0.014784,1291,823,6.25263,13.6991,19.1891,6.17569,13.0006,-7.6638
0.350251,13.891,-1.10068,0.603876,-1.45264,-0.023324,-0.0506294,0.0176835,-0.0265537,0.0267909,-0.0597368,-1.24039,0.0121023,1298,823,5.93827,13.9461,19.5605,6.26763,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.574832,-1.47108,-0.0285312,-0.0547599,0.0189981,-0.0222583,0.0251945,-0.0609563,-1.29928,0.0111708,1305,823,5.65968,14.1204,19.9238,6.30323,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.543169,-1.48427,-0.0323991,-0.058555,0.0200967,-0.0175242,0.0238245,-0.0622828,-1.3612,0.0102437,1312,823,5.3601,14.2449,20.2397,6.27817,14.9264,-8.12208
2.68545,13.943,-1.19433,0.505609,-1.48891,-0.0324303,-0.0622018,0.0209559,-0.0124339,0.0227752,-0.0640212,-1.42551,0.0106044,1319,823,5.01657,14.2788,20.467,6.17128,15.5185,-8.27349
3.46113,13.958,-1.2132,0.468641,-1.49743,-0.0405795,-0.0653339,0.0214958,-0.00700546,0.0220573,-0.0658955,-1.49081,0.0124303,1326,823,4.65481,14.3676,20.699,6.11617,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.419624,-1.51105,-0.0982168,-0.0674981,0.0216995,-0.00141449,0.021722,-0.0675205,-1.55494,0.018526,1333,823,4.02969,14.5413,20.8578,6.2247,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.338224,-1.52607,-0.157511,-0.0684185,0.0215953,0.00413447,0.0217848,-0.068608,1.52499,0.0211892,1340,823,3.10521,14.7467,20.7406,6.30995,17.3992,-8.71241
5.81571,14.015,-1.3338,0.249531,-1.53056,-0.209262,-0.0677325,0.0211686,0.009582,0.0221896,-0.0687536,1.46464,0.0209463,1347,823,2.13517,14.8373,20.6392,6.27433,18.156,-8.87868
6.60867,14.0369,-1.39185,0.157708,-1.51377,-0.252807,-0.0651153,0.0203796,0.0149952,0.0229333,-0.0676691,1.40211,0.0214652,1354,823,1.15616,14.71,20.5109,6.03562,18.9191,-9.03315
7.40274,14.058,-1.45059,0.0809574,-1.47315,-0.285108,-0.0604133,0.0192411,0.0202261,0.0240827,-0.0652549,1.33584,0.0207795,1361,823,0.341903,14.3525,20.5369,5.55807,19.6921,-9.16835
8.19472,14.0777,-1.50099,0.00325737,-1.42212,-0.255917,-0.0541446,0.0177039,0.0251717,0.025645,-0.0620857,1.2652,0.0186425,1368,823,-0.287182,13.8326,20.5219,4.86157,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.0559596,-1.34969,-0.161174,-0.0468928,0.01578,0.0297274,0.0276372,-0.05875,1.19127,0.0189688,1375,823,-0.544351,13.0186,20.623,3.8491,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.0968729,-1.2788,-0.0786811,-0.0390745,0.0135669,0.0337281,0.030029,-0.0555366,1.11673,0.0155046,1382,823,-0.672005,12.2005,20.8957,2.89373,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.12448,-1.21268,-9.25669e-05,-0.0308391,0.011162,0.037093,0.0327867,-0.0524638,1.04298,0.0126958,1389,823,-0.688338,11.4371,21.2491,1.99957,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.146304,-1.14797,0.0920406,-0.0230058,0.00865005,0.0397094,0.0355697,-0.0499255,0.975045,0.0153692,1396,823,-0.606153,10.6736,21.6137,1.08967,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.146281,-1.07363,0.17257,-0.0161738,0.00612015,0.0415492,0.0379916,-0.0480453,0.916454,0.0165566,1403,823,-0.366405,9.84843,22.1747,0.094213,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.124277,-0.977709,0.190474,-0.0104749,0.00364623,0.0426134,0.03978,-0.0466087,0.867497,0.0192335,1410,823,-0.139978,8.91863,22.9537,-1.00987,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.11629,-0.889837,0.194544,-0.0057314,0.00133588,0.0429619,0.0409093,-0.0453048,0.826431,0.0211997,1417,823,-0.0823732,8.0887,23.6248,-2.0186,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.13585,-0.806669,0.190029,-0.0017953,-0.000815385,0.0427354,0.0414328,-0.0440435,0.79113,0.0209068,1424,823,-0.298918,7.30172,24.0386,-2.95859,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.157609,-0.731439,0.205134,0.00139755,-0.00275498,0.0419358,0.0413084,-0.0426659,0.760663,0.0186878,1431,823,-0.46752,6.56154,24.4086,-3.85724,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.171302,-0.657996,0.226315,0.00436187,-0.00446092,0.0407346,0.0409233,-0.0410223,0.73146,0.0135491,1438,823,-0.542427,5.81759,24.8478,-4.73981,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.188291,-0.598852,0.252782,0.00734838,-0.00597549,0.0392547,0.0405025,-0.0391296,0.701344,0.0123812,1445,823,-0.623608,5.20714,25.2625,-5.50064,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.199202,-0.547452,0.271766,0.0100886,-0.00724129,0.0374063,0.0398205,-0.0369732,0.671584,0.0131606,1452,823,-0.671891,4.6902,25.7491,-6.16968,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.190352,-0.495425,0.285269,0.0126342,-0.00820741,0.0349863,0.0387187,-0.0342919,0.640655,0.0127402,1459,823,-0.561691,4.18341,26.4476,-6.82536,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.163919,-0.439945,0.295109,0.0151854,-0.00888496,0.0324468,0.0377572,-0.0314567,0.607803,0.0120062,1466,823,-0.308143,3.65964,27.306,-7.5319,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.137037,-0.387385,0.295734,0.0177598,-0.00933447,0.0299193,0.037056,-0.0286307,0.572813,0.0132029,1473,823,-0.0808679,3.17065,28.1366,-8.19384,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.109988,-0.344857,0.291152,0.0196302,-0.00960129,0.0273717,0.0360439,-0.026015,0.54017,0.0139667,1480,823,0.13362,2.77413,28.9432,-8.75169,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0827209,-0.312997,0.27872,0.0203535,-0.00984384,0.0248209,0.0343073,-0.0237977,0.512147,0.0132103,1487,823,0.326723,2.49912,29.709,-9.18219,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0570495,-0.280387,0.260771,0.0194045,-0.00999762,0.0222118,0.0313397,-0.0219328,0.493065,0.0119423,1494,823,0.485807,2.22195,30.4464,-9.60045,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0378613,-0.253998,0.238658,0.0173684,-0.00998466,0.0194812,0.0274945,-0.0201108,0.479353,0.00991404,1501,823,0.574585,2.00633,31.0649,-9.93711,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0337882,-0.230946,0.222069,0.0145573,-0.00980907,0.0167271,0.0230677,-0.0183195,0.470648,0.00851056,1508,823,0.548535,1.80544,31.4789,-10.2708,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0326351,-0.212103,0.206507,0.0114047,-0.00953022,0.014111,0.0185067,-0.0166323,0.466284,0.00795171,1515,823,0.501193,1.64696,31.8268,-10.581,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0304922,-0.196296,0.191209,0.00816041,-0.00916773,0.0116899,0.0140469,-0.0150543,0.466489,0.00733689,1522,823,0.464267,1.51876,32.2005,-10.8672,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0262864,-0.185399,0.17268,0.00530496,-0.00862551,0.00976131,0.0103313,-0.0136518,0.475515,0.00751367,1529,823,0.435868,1.44808,32.6469,-11.0944,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.0953998,-0.305508,-0.00300733,0.0047703,-0.00420633,0.000263729,0.00477804,-0.00421407,0.0293457,0.00604542,906,830,-0.847284,2.99145,-6.4855,3.14987,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0848557,-0.300701,0.00985673,0.00846432,-0.00409922,-0.000160248,0.00846637,-0.00410127,-0.0127522,0.00541813,913,830,-0.714342,2.92179,-6.26328,2.94384,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0792423,-0.295544,0.0215669,0.0118907,-0.00414776,-0.000467844,0.0119043,-0.00416139,-0.0291371,0.00505999,920,830,-0.631547,2.85864,-6.09601,2.72438,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.075702,-0.290784,0.0270895,0.0145175,-0.00423905,-0.000666717,0.0145411,-0.00426272,-0.0354862,0.00526248,927,830,-0.583737,2.80477,-5.93789,2.53258,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0693016,-0.284772,0.035168,0.0162786,-0.00432947,-0.000776244,0.0163078,-0.00435867,-0.0375961,0.00652176,934,830,-0.502421,2.73738,-5.73128,2.33322,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.0579669,-0.27645,0.042576,0.017321,-0.0043927,-0.00083681,0.0173532,-0.0044249,-0.0384623,0.00710756,941,830,-0.376134,2.64797,-5.49358,2.12562,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0351488,-0.26645,0.0448673,0.0180539,-0.00441347,-0.000887494,0.0180889,-0.00444847,-0.0394196,0.0069934,948,830,-0.153565,2.5512,-5.17954,1.88822,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.00949713,-0.25746,0.0450924,0.0190376,-0.00442176,-0.000939194,0.0190751,-0.0044593,-0.0399497,0.0071959,955,830,0.0908028,2.46071,-4.79762,1.66135,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,0.0111082,-0.249161,0.048623,0.0203469,-0.00439848,-0.0010066,0.0203878,-0.00443936,-0.0405886,0.00717418,962,830,0.295284,2.36826,-4.40996,1.42684,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,0.0230597,-0.243677,0.0465823,0.021695,-0.00439474,-0.00106839,0.0217387,-0.00443842,-0.0408594,0.00644348,969,830,0.403449,2.31247,-4.11596,1.23042,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,0.0292938,-0.238344,0.042959,0.0229258,-0.00439877,-0.00113648,0.022973,-0.00444596,-0.0414963,0.00596244,976,830,0.452813,2.26756,-3.89211,1.05238,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,0.0342344,-0.232738,0.0340924,0.024081,-0.00441299,-0.00121972,0.0241331,-0.0044651,-0.0427023,0.00591611,983,830,0.475992,2.23017,-3.71932,0.867411,-3.99966,-1.31698
-32.9562,12.548,-0.34204,0.0384234,-0.228939,0.0320247,0.0252185,-0.00447475,-0.001331,0.0252781,-0.00453429,-0.0447055,0.00617864,990,830,0.509944,2.19741,-3.55297,0.675622,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,0.0476299,-0.228636,0.0361338,0.0263326,-0.00462409,-0.00145137,0.0264005,-0.00469198,-0.0467471,0.00778611,997,830,0.608547,2.18788,-3.29228,0.523899,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,0.0701432,-0.227711,0.0433618,0.0273546,-0.00490488,-0.00159594,0.0274334,-0.00498364,-0.0493116,0.0103488,1004,830,0.841465,2.16624,-2.8853,0.368873,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.114176,-0.224941,0.0444524,0.0282656,-0.00530725,-0.00176019,0.0283576,-0.00539928,-0.0522383,0.00913857,1011,830,1.26149,2.14217,-2.19216,0.211087,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.15794,-0.224818,0.0416627,0.028949,-0.0058246,-0.00197773,0.0290611,-0.00593672,-0.0566311,0.0103701,1018,830,1.66867,2.15047,-1.46817,0.0823429,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.188861,-0.22529,0.0392305,0.0292647,-0.00645397,-0.00227229,0.0294087,-0.00659795,-0.0632764,0.00796313,1025,830,1.95463,2.15719,-0.85423,-0.0646024,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.197853,-0.229998,0.0302537,0.0292068,-0.00717185,-0.00271189,0.0294078,-0.0073729,-0.0740011,0.0055784,1032,830,2.01627,2.22138,-0.519646,-0.156508,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.206475,-0.234549,0.022299,0.0290042,-0.00794059,-0.00337579,0.0293102,-0.00824652,-0.0903766,0.0068152,1039,830,2.07685,2.28103,-0.24286,-0.227901,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.221778,-0.238343,0.020008,0.0289437,-0.00876596,-0.0043032,0.0294285,-0.00925078,-0.112192,0.00869338,1046,830,2.21529,2.32842,0.0862249,-0.316925,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.250963,-0.247287,0.0110209,0.0291284,-0.00958858,-0.00552036,0.0299001,-0.0103603,-0.138896,0.00862846,1053,830,2.46779,2.42804,0.585231,-0.354038,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.282644,-0.257989,-0.00108786,0.0294622,-0.0103936,-0.00706004,0.0306759,-0.0116072,-0.170241,0.00847622,1060,830,2.73507,2.54841,1.18385,-0.377874,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.307143,-0.270162,-0.0169698,0.030174,-0.011172,-0.00891387,0.0320139,-0.0130119,-0.203549,0.00738708,1067,830,2.92411,2.68786,1.67833,-0.394119,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.321857,-0.288058,-0.0216531,0.0316635,-0.0119029,-0.0109955,0.0342813,-0.0145206,-0.233728,0.00641533,1074,830,3.05272,2.86862,2.08153,-0.345071,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.335107,-0.304211,-0.0260119,0.034137,-0.0125955,-0.0131961,0.0376058,-0.0160643,-0.257049,0.00592753,1081,830,3.16775,3.02954,2.44522,-0.324717,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.350677,-0.322726,-0.0277644,0.0373468,-0.013243,-0.0154299,0.0416815,-0.0175777,-0.27387,0.00724912,1088,830,3.31211,3.21776,2.85268,-0.288738,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.378434,-0.354269,-0.027913,0.0409526,-0.0137734,-0.0176341,0.0461426,-0.0189634,-0.286232,0.0115841,1095,830,3.57905,3.51644,3.39258,-0.11556,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.423624,-0.396097,-0.0229675,0.0446812,-0.0141593,-0.0197555,0.0506987,-0.0201767,-0.295668,0.0132757,1102,830,4.02613,3.92649,4.15854,0.128691,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.471478,-0.437301,-0.0372017,0.0481831,-0.0143829,-0.0217322,0.0549909,-0.0211908,-0.303579,0.0148328,1109,830,4.44366,4.34687,5.00343,0.410072,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.502593,-0.485371,-0.0186119,0.0510305,-0.0144729,-0.0235693,0.0586296,-0.022072,-0.311892,0.013573,1116,830,4.79802,4.78881,5.67246,0.699268,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.515471,-0.529588,-0.00499809,0.0531775,-0.0144507,-0.0253129,0.0616024,-0.0228756,-0.321299,0.0114087,1123,830,4.96689,5.19163,6.10806,0.975065,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.537547,-0.566123,0.00670709,0.0550665,-0.0143469,-0.0270602,0.064369,-0.0236494,-0.331115,0.0136998,1130,830,5.21443,5.51423,6.59657,1.18174,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.586561,-0.588424,0.00859926,0.0566551,-0.0141801,-0.0288772,0.0669354,-0.0244604,-0.342011,0.0134731,1137,830,5.68089,5.73,7.41786,1.24566,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.645207,-0.607947,0.00965451,0.0571169,-0.0139554,-0.030776,0.0685912,-0.0254297,-0.356869,0.0133582,1144,830,6.23304,5.93019,8.36974,1.26943,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.705694,-0.628136,0.0100248,0.0556965,-0.0136638,-0.0326213,0.068628,-0.0265953,-0.377408,0.0133144,1151,830,6.79972,6.13682,9.33274,1.30813,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.759058,-0.649135,0.00502075,0.0526115,-0.0133191,-0.0343111,0.0672274,-0.0279349,-0.4027,0.0120987,1158,830,7.28404,6.35463,10.19,1.36597,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.798032,-0.675186,0.00112092,0.0484601,-0.01288,-0.0358816,0.0649932,-0.0294131,-0.431773,0.0118278,1165,830,7.6384,6.61667,10.8977,1.4861,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.816053,-0.711367,0.00808573,0.0435632,-0.0123068,-0.0373267,0.0622506,-0.0309942,-0.464162,0.0133925,1172,830,7.83215,6.96569,11.3996,1.68744,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.85311,-0.760116,0.00191474,0.0381944,-0.0115523,-0.0387173,0.0593397,-0.0326976,-0.499879,0.0217666,1179,830,8.16797,7.45044,12.1492,2.04067,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.903522,-0.820479,-0.000501063,0.0324992,-0.0105774,-0.0400891,0.0564695,-0.0345478,-0.538893,0.0218736,1186,830,8.64191,8.01297,13.0636,2.50566,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.966241,-0.884242,-0.0206631,0.0265604,-0.00939908,-0.0413186,0.0536417,-0.0364804,-0.580181,0.023308,1193,830,9.17767,8.62162,14.1747,3.04087,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.965015,-0.939695,0.0179565,0.0204116,-0.00803972,-0.0422897,0.0508042,-0.0384323,-0.62315,0.0167731,1200,830,9.29111,9.10216,14.6358,3.3648,5.24158,-5.69524
