 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0931,11.2303,0.285492,-0.0680872,-0.0325537,0.0363211,0.0052778,-0.00424142,0.00414302,0.00682838,-0.005792,0.358124,0.00714672,1606,851,-0.45483,0.242621,35.9359,-12.9797,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0630241,-0.0288488,0.0332223,0.00488928,-0.00421891,0.00395326,0.00636577,-0.00569541,0.357445,0.00762234,1613,851,-0.42209,0.219033,36.6299,-13.149,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0563053,-0.0255516,0.0309171,0.0045637,-0.00422653,0.00380092,0.00597927,-0.0056421,0.356514,0.00796279,1620,851,-0.372004,0.199206,37.2925,-13.303,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0490403,-0.0219755,0.0259722,0.00427421,-0.00419466,0.00368622,0.00565392,-0.00557437,0.358147,0.00817505,1627,851,-0.326911,0.177391,37.8948,-13.4579,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0443948,-0.0200262,0.0255777,0.00385161,-0.00412498,0.00356721,0.00521415,-0.00548753,0.364862,0.00785669,1634,851,-0.287748,0.154822,38.4659,-13.6005,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0418348,-0.0178613,0.0250522,0.00323324,-0.0040303,0.00342424,0.00459298,-0.00539003,0.377997,0.0075387,1641,851,-0.267422,0.125993,38.9989,-13.7475,39.3976,-13.8842
38.684,11.2218,0.785054,-0.041349,-0.0156164,0.0247093,0.00249233,-0.00389552,0.00323707,0.00384591,-0.0052491,0.396054,0.00698046,1648,851,-0.264687,0.10026,39.4835,-13.9006,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0422322,-0.0135587,0.0215271,0.00173547,-0.00372431,0.00301093,0.00306981,-0.00505865,0.417156,0.00669828,1655,851,-0.284283,0.0881997,39.9523,-14.0554,40.3563,-14.158
40.1952,11.211,1.00772,-0.041794,-0.0117761,0.0168676,0.000912694,-0.00349706,0.00272294,0.00221151,-0.00479588,0.445072,0.00678528,1662,851,-0.297787,0.0879634,40.4258,-14.2092,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.136242,-0.229603,-0.0324055,0.0138584,-0.00885858,0.00403959,0.0145553,-0.00955553,0.170848,0.00704329,913,858,-1.33199,2.29812,-10.429,1.95024,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.125266,-0.223698,-0.025527,0.0171071,-0.00856014,0.00318313,0.0174959,-0.00894901,0.121562,0.00600063,920,858,-1.20996,2.2318,-10.2108,1.75929,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.116968,-0.218916,-0.0175262,0.0191933,-0.00817086,0.00248409,0.0194169,-0.00839454,0.0898011,0.0055169,927,858,-1.11055,2.17177,-10.044,1.58356,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.10457,-0.21329,-0.0106064,0.0201468,-0.00770768,0.00192387,0.0202791,-0.00783993,0.0686342,0.00614034,934,858,-0.974704,2.10463,-9.84822,1.39148,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.083526,-0.208036,-0.00137774,0.0201472,-0.00719078,0.00147028,0.0202261,-0.00726963,0.0535756,0.00649616,941,858,-0.750087,2.03688,-9.53412,1.19925,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.0589052,-0.200305,0.00446065,0.019525,-0.00664043,0.00109144,0.0195704,-0.00668588,0.0416169,0.00692102,948,858,-0.500613,1.95595,-9.14163,0.98539,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.0366415,-0.191025,0.00783038,0.0187793,-0.00608481,0.000789684,0.0188043,-0.00610987,0.0317174,0.00696939,955,858,-0.280652,1.86395,-8.75233,0.757782,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.0224067,-0.1814,0.0103047,0.0183414,-0.00555864,0.000575203,0.0183552,-0.00557248,0.0240485,0.00630815,962,858,-0.140074,1.76372,-8.47002,0.541697,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.0144615,-0.172339,0.0113093,0.0182632,-0.00508145,0.000387187,0.0182697,-0.00508786,0.0165796,0.00582121,969,858,-0.0633918,1.67073,-8.28817,0.329906,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.00892238,-0.164355,0.00751212,0.0182545,-0.00461195,0.000236648,0.0182569,-0.0046144,0.0103477,0.00555603,976,858,-0.0219013,1.59212,-8.12216,0.124134,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.00526039,-0.158893,0.00116167,0.0182596,-0.00416711,0.000105124,0.0182601,-0.0041676,0.00468733,0.00540486,983,858,-0.00451263,1.5472,-7.96128,-0.0445468,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.00269347,-0.153485,-0.00305029,0.018304,-0.00377686,1.67752e-05,0.018304,-0.00377687,0.000759716,0.00552642,990,858,0.00777855,1.50381,-7.74976,-0.210587,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.000246344,-0.147836,-0.00568984,0.0185091,-0.00346158,-2.49131e-05,0.0185092,-0.00346161,-0.00113392,0.0059556,997,858,0.022832,1.45542,-7.49399,-0.382317,-7.48319,-1.8192
-31.7743,9.57862,0.405613,0.00781148,-0.145059,-0.00986493,0.0189622,-0.00321799,-4.1486e-05,0.0189623,-0.00321806,-0.0018704,0.00709018,1004,858,0.0878984,1.4361,-7.21545,-0.525716,-7.28728,-1.9402
-31.0376,9.58842,0.404532,0.0262887,-0.143589,-0.0119345,0.0197376,-0.00305214,-4.4565e-05,0.0197377,-0.00305222,-0.00195547,0.00810487,1011,858,0.25774,1.42304,-6.84438,-0.66588,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.0548049,-0.142156,-0.0152438,0.0207707,-0.00297282,-7.80101e-05,0.020771,-0.00297308,-0.00328548,0.00821951,1018,858,0.519283,1.41685,-6.41188,-0.811452,-6.94734,-2.2072
-29.5613,9.60808,0.398552,0.0802311,-0.143277,-0.0143007,0.021816,-0.00300218,-0.000182445,0.0218174,-0.00300353,-0.00735072,0.00855668,1025,858,0.762979,1.43215,-5.90292,-0.923339,-6.68583,-2.32417
-28.8159,9.62193,0.373487,0.100917,-0.145874,-0.0103535,0.0226613,-0.00315832,-0.000403013,0.0226676,-0.00316461,-0.0156037,0.00740765,1032,858,0.969818,1.45439,-5.40674,-1.04423,-6.38831,-2.46271
-28.0728,9.63325,0.358755,0.113324,-0.15279,-0.00888506,0.023366,-0.00347834,-0.000780976,0.0233887,-0.00350104,-0.02906,0.00631994,1039,858,1.09261,1.51515,-5.02004,-1.09383,-6.12136,-2.58205
-27.3398,9.63943,0.381087,0.122312,-0.159437,-0.0182694,0.024228,-0.00401995,-0.00137446,0.0242948,-0.00408667,-0.0485043,0.00629372,1046,858,1.15352,1.59253,-4.78515,-1.14313,-5.98149,-2.71095
-26.6062,9.6457,0.403167,0.132305,-0.165681,-0.0266104,0.0255064,-0.00483299,-0.00225489,0.025673,-0.00499966,-0.0737822,0.00643372,1053,858,1.2263,1.66458,-4.53325,-1.19867,-5.8335,-2.84054
-25.8687,9.65401,0.413744,0.145895,-0.174414,-0.0336213,0.0272011,-0.00594245,-0.0034889,0.0275644,-0.00630573,-0.103751,0.00671845,1060,858,1.3371,1.7569,-4.19845,-1.23483,-5.63642,-2.97517
-25.1302,9.66229,0.42301,0.166232,-0.184302,-0.0393394,0.0293097,-0.00736513,-0.00511039,0.0300085,-0.00806391,-0.135895,0.00658996,1067,858,1.51507,1.86504,-3.78717,-1.26314,-5.42742,-3.10516
-24.39,9.67014,0.428327,0.186952,-0.19379,-0.0439644,0.0320347,-0.00909726,-0.00706303,0.0332137,-0.0102763,-0.165406,0.00676708,1074,858,1.69911,1.96895,-3.35165,-1.27782,-5.19719,-3.21476
-23.6511,9.67686,0.439752,0.202997,-0.205535,-0.0477922,0.0354905,-0.0111038,-0.00926156,0.0372639,-0.0128773,-0.189192,0.00643828,1081,858,1.84157,2.09113,-2.97756,-1.26558,-4.98199,-3.32022
-22.909,9.6863,0.443065,0.21157,-0.22448,-0.0580067,0.0395831,-0.0132838,-0.0116453,0.0420346,-0.0157353,-0.207484,0.00730176,1088,858,1.89769,2.29194,-2.63516,-1.20256,-4.72945,-3.45403
-22.1647,9.6969,0.440805,0.224362,-0.248029,-0.0683798,0.0442215,-0.0155235,-0.0141759,0.0474145,-0.0187165,-0.221539,0.0108299,1095,858,1.99413,2.53382,-2.22431,-1.09638,-4.44922,-3.59351
-21.4168,9.70908,0.428621,0.249206,-0.281443,-0.0766211,0.0491809,-0.0176843,-0.0167862,0.0531584,-0.0216618,-0.232659,0.0126368,1102,858,2.21231,2.87451,-1.6544,-0.904332,-4.12552,-3.73409
-20.6667,9.72153,0.411592,0.302499,-0.321544,-0.0709916,0.0539392,-0.0196579,-0.0193862,0.0587335,-0.0244521,-0.242436,0.0137961,1109,858,2.73824,3.25835,-0.790903,-0.654642,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.364718,-0.355859,-0.0834117,0.0577373,-0.0213105,-0.021879,0.0633889,-0.0269621,-0.252787,0.0140458,1116,858,3.29449,3.62241,0.187601,-0.434472,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.418657,-0.391402,-0.0807043,0.0605103,-0.0225772,-0.0242033,0.0670464,-0.0291134,-0.263763,0.0135813,1123,858,3.81514,3.96816,1.10156,-0.213998,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.460579,-0.424299,-0.0889903,0.0629813,-0.0234108,-0.0264092,0.0704147,-0.0308442,-0.274372,0.013436,1130,858,4.19044,4.30354,1.87202,0.0157835,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.503255,-0.46198,-0.0900984,0.0651459,-0.0238445,-0.028515,0.0734989,-0.0321975,-0.284959,0.0149674,1137,858,4.59401,4.66722,2.66612,0.267354,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.559402,-0.504488,-0.0859392,0.0660507,-0.0239159,-0.0305719,0.0754562,-0.0333214,-0.298461,0.017337,1144,858,5.13954,5.06559,3.59733,0.546514,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.632527,-0.538842,-0.0928212,0.0647328,-0.023718,-0.0325547,0.0754227,-0.0344079,-0.317276,0.0176254,1151,858,5.80832,5.42086,4.73095,0.738199,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.699531,-0.562942,-0.092213,0.0612398,-0.0232574,-0.0343693,0.073454,-0.0354716,-0.34146,0.0174728,1158,858,6.4373,5.64741,5.80904,0.833301,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.745719,-0.58422,-0.0772656,0.0563059,-0.0225696,-0.0360662,0.0703107,-0.0365745,-0.370387,0.0143635,1165,858,6.91198,5.85015,6.62389,0.86807,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.7648,-0.607021,-0.0756603,0.0505485,-0.0216606,-0.0376916,0.0666378,-0.0377499,-0.403451,0.0137843,1172,858,7.09567,6.05919,7.15034,0.973659,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.786673,-0.636492,-0.0667818,0.0444151,-0.0205597,-0.0393096,0.0629246,-0.0390691,-0.440067,0.0152228,1179,858,7.32867,6.33032,7.66199,1.13177,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.840208,-0.674537,-0.0753711,0.0380914,-0.0192751,-0.0409259,0.0593848,-0.0405684,-0.479748,0.0161099,1186,858,7.80722,6.70917,8.52356,1.39685,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.889295,-0.722027,-0.0930515,0.0315632,-0.0178734,-0.0424332,0.0559527,-0.0422629,-0.521663,0.019072,1193,858,8.21926,7.19341,9.41798,1.74366,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.923507,-0.789523,-0.100462,0.0249153,-0.0163543,-0.0437883,0.0526872,-0.0441262,-0.56521,0.0172621,1200,858,8.52872,7.86013,10.2217,2.25773,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.916878,-0.855659,-0.122061,0.0185865,-0.0146953,-0.0450297,0.0499518,-0.0460606,-0.608404,0.0177181,1207,858,8.41601,8.49543,10.7504,2.82506,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.905871,-0.905434,-0.117048,0.0130934,-0.01279,-0.0461758,0.0481068,-0.0478035,-0.648769,0.0172405,1214,858,8.33646,8.97662,11.2421,3.16466,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.89631,-0.942105,-0.084973,0.00861514,-0.0105759,-0.0472268,0.0472114,-0.0491721,-0.685173,0.0128052,1221,858,8.34796,9.29051,11.6949,3.33871,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.895895,-0.974334,-0.0414484,0.00445759,-0.00810693,-0.0480647,0.0466488,-0.0502982,-0.720414,0.0123317,1228,858,8.47841,9.54128,12.1664,3.45809,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.905021,-1.01602,0.0245627,-0.000407051,-0.00547821,-0.0486657,0.0457891,-0.0516743,-0.759371,0.0144857,1235,858,8.76979,9.82802,12.6468,3.64615,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.899271,-1.06458,0.105869,-0.00597445,-0.00277117,-0.0491487,0.044802,-0.0535476,-0.801686,0.0186465,1242,858,8.97424,10.1824,12.9072,3.86276,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.885681,-1.11551,0.129413,-0.011719,-4.92596e-06,-0.0494076,0.0438916,-0.0556155,-0.844396,0.0207065,1249,858,8.93305,10.6407,13.1446,4.18867,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.863982,-1.17548,0.123674,-0.0171655,0.00279614,-0.0493078,0.0431232,-0.0574925,-0.885258,0.0186611,1256,858,8.73139,11.2254,13.3274,4.64625,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.854124,-1.23763,0.0705974,-0.0228942,0.00550145,-0.0488425,0.0421678,-0.0595605,-0.926843,0.0160665,1263,858,8.49438,11.8694,13.7421,5.21493,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.847709,-1.28605,0.0273417,-0.0294626,0.00807232,-0.0478902,0.0407411,-0.0621314,-0.972144,0.0141605,1270,858,8.31329,12.3925,14.2762,5.61821,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.840379,-1.32443,0.0640648,-0.0367711,0.0104302,-0.0462446,0.0387482,-0.0650892,-1.02134,0.016993,1277,858,8.36701,12.6742,14.8181,5.82904,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.81072,-1.34098,0.16269,-0.0446521,0.0125689,-0.0437982,0.0362733,-0.0683564,-1.07472,0.0219992,1284,858,8.40099,12.6595,15.2149,5.73759,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.739926,-1.3688,0.224203,-0.0527451,0.0145275,-0.040623,0.0336324,-0.07185,-1.13119,0.0283493,1291,858,7.94819,12.8484,15.2299,5.78249,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.653264,-1.40754,0.272066,-0.0604328,0.0163611,-0.0366784,0.0310644,-0.0751361,-1.18954,0.0242873,1298,858,7.31415,13.1275,15.0534,5.97261,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.580327,-1.45373,0.252718,-0.067272,0.0180096,-0.0318151,0.0285706,-0.0778331,-1.25029,0.0234102,1305,858,6.60031,13.6074,14.9837,6.29697,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.527979,-1.48662,0.225448,-0.0732621,0.0194143,-0.0260363,0.026228,-0.0800758,-1.31484,0.022124,1312,858,6.04659,13.9647,15.0827,6.51351,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.476961,-1.51392,0.229016,-0.0783021,0.0204611,-0.0194556,0.0241555,-0.0819965,-1.38314,0.0231569,1319,858,5.60103,14.1999,15.166,6.66161,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.42231,-1.54212,0.210654,-0.0821711,0.0210994,-0.0123255,0.0225501,-0.0836218,-1.45364,0.0240213,1326,858,5.05431,14.4864,15.1822,6.81801,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.363062,-1.56926,0.133547,-0.0845269,0.0213764,-0.00498389,0.0216104,-0.084761,-1.52387,0.0254833,1333,858,4.27952,14.8466,15.196,7.04525,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.276103,-1.5972,0.0290144,-0.0851192,0.021278,0.00240214,0.0213322,-0.0851734,1.54823,0.0228391,1340,858,3.16507,15.2086,15.0425,7.36674,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.169961,-1.62773,-0.0625202,-0.0837017,0.0206983,0.00977253,0.0216052,-0.0846086,1.47826,0.0213931,1347,858,1.91768,15.6049,14.8136,7.6728,13.1303,-8.24322
6.11721,10.2016,-0.414771,0.0688214,-1.63573,-0.133987,-0.0804069,0.0195504,0.0169796,0.0223559,-0.0832124,1.40705,0.0203297,1354,858,0.772284,15.7784,14.6772,7.70461,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.019608,-1.60979,-0.146186,-0.0754176,0.0178218,0.0239152,0.023598,-0.0811938,1.33381,0.0210691,1361,858,-0.0787899,15.5207,14.5926,7.33441,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.098813,-1.52562,-0.0531469,-0.0689928,0.0155127,0.0304642,0.0253499,-0.07883,1.25846,0.0210851,1368,858,-0.527252,14.5657,14.4719,6.25272,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.175272,-1.44283,0.0281923,-0.0614153,0.0127361,0.0364698,0.0276667,-0.0763458,1.18222,0.0241346,1375,858,-0.985216,13.6564,14.3323,5.18704,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.234543,-1.35735,0.0840438,-0.0525866,0.00963645,0.041728,0.0305745,-0.0735247,1.10573,0.022096,1382,858,-1.36825,12.7701,14.3451,4.14427,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.276125,-1.30798,0.0876753,-0.0424655,0.00631478,0.0457485,0.0337687,-0.0699193,1.0303,0.0202342,1389,858,-1.74551,12.2677,14.5127,3.57357,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.321862,-1.24627,0.121742,-0.0323805,0.00284366,0.0486813,0.0370008,-0.0665376,0.958965,0.0198546,1396,858,-2.06516,11.6215,14.677,2.80207,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.355956,-1.16993,0.175751,-0.0231318,-0.000695302,0.0506053,0.0399203,-0.0637474,0.894475,0.021029,1403,858,-2.21856,10.8226,14.9491,1.84046,18.432,-9.26678
12.3444,10.302,-0.525958,-0.357868,-1.07957,0.184932,-0.0147956,-0.00424732,0.0516214,0.0423686,-0.0614116,0.836306,0.0216514,1410,858,-2.23189,9.96041,15.5512,0.815243,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.325578,-0.982986,0.170213,-0.00724743,-0.00772813,0.0518084,0.0443212,-0.0592967,0.783079,0.0228748,1417,858,-2.01735,9.04503,16.4493,-0.200454,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.31191,-0.882946,0.176314,-0.000595423,-0.0110634,0.0513087,0.0457456,-0.0574044,0.734569,0.0229909,1424,858,-1.90456,8.08133,17.135,-1.3121,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.31709,-0.792613,0.180043,0.00497669,-0.0142045,0.0502701,0.0465629,-0.0557907,0.69114,0.022168,1431,858,-1.96602,7.19758,17.6276,-2.31393,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.319807,-0.719269,0.146738,0.0095668,-0.0170858,0.0489429,0.0469652,-0.0544842,0.652479,0.0176569,1438,858,-2.12215,6.53818,18.2013,-3.11529,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.322041,-0.662401,0.124211,0.0134543,-0.0196467,0.0475134,0.0472173,-0.0534096,0.617804,0.0119339,1445,858,-2.23291,6.03486,18.8198,-3.77925,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.321011,-0.607722,0.11721,0.0167537,-0.0217987,0.0459895,0.0473433,-0.0523883,0.586948,0.0123286,1452,858,-2.26238,5.53843,19.464,-4.45165,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.308919,-0.548911,0.127261,0.0193791,-0.0235366,0.0442854,0.0471314,-0.0512889,0.559798,0.0149369,1459,858,-2.1373,4.96617,20.182,-5.16586,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.283509,-0.490074,0.131203,0.021451,-0.0248558,0.0423905,0.0465991,-0.0500039,0.53544,0.0161739,1466,858,-1.91368,4.40443,21.0109,-5.87441,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.262773,-0.439497,0.138655,0.023135,-0.0256991,0.0404753,0.0459878,-0.0485519,0.513992,0.0149454,1473,858,-1.71743,3.91198,21.8037,-6.48204,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.248732,-0.389973,0.141283,0.024284,-0.0260616,0.0386077,0.0452005,-0.0469782,0.496503,0.0159218,1480,858,-1.59725,3.42725,22.5053,-7.07863,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.236388,-0.343511,0.135444,0.0244752,-0.0258369,0.0368152,0.0439082,-0.0452699,0.485682,0.0199804,1487,858,-1.52036,2.99986,23.1244,-7.62978,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.195874,-0.278895,0.112685,0.023713,-0.025213,0.0348047,0.0417918,-0.0432918,0.479075,0.0224403,1494,858,-1.25703,2.41933,23.9795,-8.33595,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.151517,-0.210197,0.0774852,0.0227686,-0.0240919,0.0324548,0.039367,-0.0406903,0.472751,0.0214492,1501,858,-1.0049,1.82243,24.915,-9.08687,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.125663,-0.142115,0.0454483,0.0215248,-0.0225643,0.0296298,0.0364111,-0.0374506,0.465574,0.019365,1508,858,-0.908282,1.23431,25.6756,-9.83459,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.119252,-0.100808,0.040982,0.0196254,-0.0207047,0.0263873,0.0326706,-0.0337499,0.459136,0.0166389,1515,858,-0.880795,0.848682,26.2124,-10.3778,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.119085,-0.0817542,0.0318354,0.0171844,-0.0186688,0.0229619,0.0283888,-0.0298731,0.453965,0.01162,1522,858,-0.916773,0.689705,26.7041,-10.6952,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.119891,-0.0684156,0.0285609,0.0146452,-0.0165688,0.0195607,0.0240622,-0.0259858,0.448677,0.00859851,1529,858,-0.939207,0.586249,27.1975,-10.965,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.118615,-0.0613168,0.0271432,0.0123288,-0.0144971,0.0163828,0.0200891,-0.0222573,0.442372,0.0070872,1536,858,-0.934236,0.526969,27.7699,-11.1729,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.114873,-0.0584607,0.0255133,0.0103149,-0.0125473,0.0134983,0.0165721,-0.0188045,0.434066,0.00633381,1543,858,-0.906441,0.499365,28.4263,-11.3208,29.5456,-11.854
27.736,10.4072,0.205764,-0.109517,-0.0573256,0.0258231,0.0085893,-0.010755,0.0109442,0.0135228,-0.0156885,0.423509,0.00641723,1550,858,-0.856991,0.484372,29.1267,-11.4485,30.1929,-11.9743
28.5153,10.413,0.236041,-0.101949,-0.0540884,0.023738,0.00726904,-0.00916343,0.00880571,0.0110964,-0.0129907,0.410007,0.00657942,1557,858,-0.797303,0.456114,29.8623,-11.5924,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0918326,-0.0488181,0.0218853,0.00653228,-0.00776647,0.00722373,0.00954637,-0.0107805,0.395286,0.00641713,1564,858,-0.715234,0.40685,30.6391,-11.759,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0872109,-0.0445753,0.0289815,0.00617156,-0.00662584,0.00614785,0.00864638,-0.00910066,0.382704,0.00646718,1571,858,-0.650016,0.357847,31.3884,-11.9456,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0849408,-0.0417022,0.038467,0.00604854,-0.00572515,0.00542095,0.0081643,-0.00784091,0.37211,0.00665794,1578,858,-0.596557,0.324525,32.1452,-12.1345,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0847081,-0.0396594,0.0468002,0.00605873,-0.00505846,0.00490821,0.00791556,-0.00691529,0.36167,0.00712505,1585,858,-0.564671,0.30274,32.9082,-12.2982,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0802036,-0.0363369,0.0446243,0.00602226,-0.00460068,0.00455125,0.00770547,-0.00628389,0.354235,0.00732282,1592,858,-0.532781,0.274437,33.7136,-12.4582,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0753442,-0.0330613,0.0379223,0.00584253,-0.00433964,0.00431314,0.00742395,-0.00592106,0.351432,0.00715206,1599,858,-0.513996,0.249993,34.4855,-12.6046,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0708049,-0.0301452,0.0318566,0.00553977,-0.00420487,0.00413948,0.00706078,-0.00572589,0.352128,0.00708474,1606,858,-0.495849,0.228124,35.2249,-12.7539,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.064927,-0.0270052,0.0287336,0.00518524,-0.00412298,0.00396905,0.00664784,-0.00558558,0.35306,0.00719427,1613,858,-0.45582,0.209135,35.9171,-12.9226,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0594781,-0.023198,0.0264595,0.0048711,-0.00405988,0.00381357,0.00627791,-0.00546669,0.353408,0.00729889,1620,858,-0.416979,0.184744,36.5659,-13.0815,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0535479,-0.0199254,0.0238681,0.00457025,-0.00396777,0.00367577,0.00593469,-0.00533221,0.355433,0.00762323,1627,858,-0.374957,0.16101,37.1663,-13.2266,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0480989,-0.0175421,0.0212796,0.0041561,-0.00384757,0.00352699,0.00548853,-0.00518,0.361206,0.00767865,1634,858,-0.336855,0.137833,37.7342,-13.3633,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.045138,-0.0152792,0.0201404,0.00356381,-0.00371175,0.00335505,0.00487475,-0.00502269,0.372494,0.00764603,1641,858,-0.315322,0.110471,38.2594,-13.496,38.693,-13.614
38.601,10.4556,0.89733,-0.0443336,-0.0134041,0.0222801,0.00284007,-0.00355177,0.00313979,0.00412434,-0.00483605,0.38827,0.00714219,1648,858,-0.300675,0.0872239,38.7527,-13.6372,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0452646,-0.0119752,0.0228738,0.0020897,-0.00337675,0.00288712,0.00333215,-0.0046192,0.406386,0.00676983,1655,858,-0.306612,0.0711111,39.2444,-13.7901,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0438116,-0.0106056,0.0181147,0.00129398,-0.00317788,0.0025785,0.00247098,-0.00435488,0.428217,0.00672525,1662,858,-0.311393,0.071679,39.717,-13.9478,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0414549,-0.00868964,0.0134478,0.000477768,-0.00297734,0.00223552,0.00157546,-0.00407503,0.456439,0.00725195,1669,858,-0.308298,0.0654487,40.2146,-14.0796,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0404183,-0.00748575,0.0123763,-0.00024633,-0.0027626,0.00187023,0.000749567,-0.00375849,0.489309,0.00752859,1676,858,-0.303254,0.0563062,40.734,-14.2091,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.136317,-0.227145,-0.0401427,0.0155476,-0.00973944,0.00502089,0.0165081,-0.0106999,0.189007,0.00685476,913,865,-1.35306,2.28725,-11.2336,1.84103,-9.92343,-0.409251
