 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9212,10.2893,0.266072,-0.377487,-0.264034,0.00864211,0.0110878,-0.00227941,0.000881465,0.0111457,-0.00233728,0.0655637,0.00636131,983,851,-3.50549,2.49696,-10.7402,1.07182,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.375999,-0.258782,0.0056911,0.0111381,-0.00208723,0.000800543,0.0111863,-0.00213551,0.060238,0.00648904,990,851,-3.497,2.45358,-10.5205,0.897716,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.374423,-0.253623,0.00401909,0.0112738,-0.00194588,0.000774149,0.011319,-0.00199106,0.0582947,0.0072273,997,851,-3.48436,2.40869,-10.2757,0.719951,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.36777,-0.250939,-0.00149367,0.0115546,-0.00185414,0.000793388,0.0116014,-0.00190092,0.0588954,0.00810402,1004,851,-3.43301,2.3916,-10.0308,0.570364,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.354793,-0.246914,-0.00715156,0.0120242,-0.00181258,0.000854849,0.0120769,-0.00186519,0.0614692,0.00814627,1011,851,-3.32244,2.35983,-9.67528,0.405456,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.336664,-0.24355,-0.0153456,0.012633,-0.00181861,0.000934584,0.0126932,-0.0018788,0.064313,0.00753494,1018,851,-3.16985,2.33771,-9.28434,0.248794,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.321342,-0.240281,-0.0155609,0.0132368,-0.00187528,0.00100866,0.0133038,-0.00194231,0.0663531,0.00734637,1025,851,-3.02307,2.30712,-8.87658,0.0977843,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.311872,-0.240301,-0.0146329,0.0137065,-0.0019873,0.00105398,0.013777,-0.00205777,0.0667593,0.00635636,1032,851,-2.92802,2.30525,-8.512,-0.0332513,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.306012,-0.242083,-0.0162993,0.0140575,-0.00216366,0.00105306,0.0141255,-0.00223174,0.064558,0.00574183,1039,851,-2.87386,2.32638,-8.21399,-0.136564,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.301628,-0.242743,-0.022074,0.0144232,-0.00242743,0.000987853,0.014481,-0.00248514,0.0583575,0.0056495,1046,851,-2.84532,2.34348,-8.0015,-0.25374,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.295178,-0.243133,-0.0261767,0.0148983,-0.00279159,0.000832675,0.0149375,-0.0028307,0.0469323,0.00600013,1053,851,-2.79298,2.35357,-7.78804,-0.39014,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.284561,-0.244717,-0.0285463,0.0154636,-0.00325861,0.000559016,0.0154803,-0.00327528,0.029823,0.00674769,1060,851,-2.69635,2.37185,-7.49216,-0.52616,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.270527,-0.245795,-0.0319085,0.0161436,-0.0038286,0.000153261,0.0161448,-0.00382978,0.00767315,0.00696082,1067,851,-2.5705,2.38712,-7.15558,-0.649381,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.25519,-0.246136,-0.0340961,0.0170722,-0.00449295,-0.000363925,0.0170784,-0.00449909,-0.0168692,0.00728194,1074,851,-2.42965,2.39826,-6.772,-0.766926,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.243752,-0.248201,-0.0359901,0.0183701,-0.00524252,-0.00097308,0.0184102,-0.00528255,-0.0411172,0.00648041,1081,851,-2.32446,2.41843,-6.42337,-0.84113,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.238283,-0.252298,-0.0382885,0.0200654,-0.00603817,-0.00167189,0.020172,-0.00614481,-0.0637015,0.00611136,1088,851,-2.27622,2.46,-6.1014,-0.920821,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.230909,-0.258309,-0.038414,0.0221214,-0.0068331,-0.00248119,0.0223325,-0.00704418,-0.0848683,0.0069828,1095,851,-2.20357,2.51629,-5.76454,-1.00231,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.217708,-0.266801,-0.0378535,0.0244008,-0.00757327,-0.00339197,0.0247567,-0.00792915,-0.104535,0.0076427,1102,851,-2.07352,2.59431,-5.33544,-1.06934,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.194231,-0.275775,-0.0316412,0.0266375,-0.00822302,-0.00435911,0.0271743,-0.00875984,-0.122531,0.00801041,1109,851,-1.83115,2.67478,-4.78476,-1.13188,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.169899,-0.282924,-0.0315212,0.0285303,-0.00873335,-0.00534888,0.0292829,-0.00948593,-0.139782,0.00804777,1116,851,-1.59866,2.75074,-4.17958,-1.19635,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.150022,-0.289544,-0.0206616,0.0300745,-0.00908635,-0.00634828,0.0310779,-0.0100897,-0.156761,0.00754575,1123,851,-1.37813,2.80718,-3.59741,-1.27632,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.134539,-0.297637,-0.0158452,0.0316012,-0.00927768,-0.00737351,0.0328905,-0.010567,-0.173109,0.00767844,1130,851,-1.21556,2.8831,-3.1092,-1.31165,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.110069,-0.30834,-0.0130211,0.0331192,-0.00931393,-0.00843197,0.0347334,-0.0109281,-0.189142,0.00841009,1137,851,-0.973785,2.98315,-2.48009,-1.34213,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.0684363,-0.32448,-0.0135469,0.0341779,-0.00922877,-0.00950522,0.0361681,-0.011219,-0.206399,0.00862622,1144,851,-0.579723,3.13986,-1.65238,-1.31739,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.0244302,-0.339705,-0.0162129,0.0342591,-0.00904426,-0.0105556,0.0366951,-0.0114802,-0.226806,0.00975602,1151,851,-0.170638,3.29484,-0.79978,-1.31375,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,0.0106679,-0.35263,-0.0241019,0.033277,-0.0087641,-0.0115543,0.0362433,-0.0117303,-0.251294,0.0110679,1158,851,0.138775,3.43038,-0.0475402,-1.31211,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,0.03303,-0.3628,-0.0313906,0.0315383,-0.00840938,-0.0125068,0.0351309,-0.0120019,-0.279716,0.010661,1165,851,0.329551,3.53982,0.524181,-1.33908,0.200466,-4.91462
-13.8119,10.5819,0.103448,0.0462668,-0.372145,-0.0460452,0.0293171,-0.00797556,-0.0134297,0.03365,-0.0123084,-0.312089,0.00995294,1172,851,0.413155,3.64762,0.987871,-1.3542,0.52693,-5.0457
-13.0651,10.589,0.119459,0.0603785,-0.384239,-0.0511474,0.0268256,-0.00746103,-0.0143546,0.0320418,-0.0126773,-0.348547,0.0103308,1179,851,0.533062,3.7776,1.43042,-1.35392,0.829084,-5.16444
-12.3149,10.5974,0.127085,0.0916676,-0.402869,-0.056463,0.0241298,-0.00685511,-0.0152803,0.0303975,-0.0131228,-0.389252,0.0106972,1186,851,0.81389,3.96838,2.07899,-1.2864,1.16923,-5.2835
-11.5579,10.6096,0.115153,0.125128,-0.427446,-0.0675884,0.0211952,-0.00617973,-0.0161549,0.0286814,-0.013666,-0.433946,0.0111478,1193,851,1.0991,4.21948,2.83043,-1.16142,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.15167,-0.458361,-0.0781505,0.0181096,-0.00544557,-0.0169455,0.0269684,-0.0143044,-0.481707,0.0103821,1200,851,1.32295,4.53106,3.59215,-0.989869,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.157691,-0.48681,-0.0892621,0.0151503,-0.00465546,-0.0176705,0.0255036,-0.0150088,-0.529995,0.00947842,1207,851,1.35346,4.81061,4.22493,-0.829402,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.159208,-0.510278,-0.092971,0.0126061,-0.00378664,-0.0183644,0.0245202,-0.0157008,-0.575505,0.00892716,1214,851,1.36224,5.0506,4.82341,-0.732748,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.156469,-0.5317,-0.0828997,0.0104654,-0.0027999,-0.0190588,0.0240127,-0.0163471,-0.617947,0.00905485,1221,851,1.37216,5.24557,5.34887,-0.678925,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.15271,-0.554508,-0.0641441,0.00830865,-0.00171045,-0.0197175,0.023643,-0.0170448,-0.660997,0.00929461,1228,851,1.39956,5.43785,5.808,-0.618962,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.156003,-0.579489,-0.043475,0.00565028,-0.00055825,-0.0203221,0.0231038,-0.0180118,-0.709607,0.00909491,1235,851,1.49924,5.64723,6.22748,-0.546806,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.161208,-0.607204,-0.0234833,0.00250041,0.00060397,-0.0208876,0.0224613,-0.0193569,-0.762716,0.00930605,1242,851,1.61593,5.8874,6.62695,-0.439727,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.165245,-0.636534,-0.0122916,-0.000790121,0.00178645,-0.0213811,0.0219181,-0.0209217,-0.815489,0.00986877,1249,851,1.69617,6.14717,7.04889,-0.289286,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.165584,-0.665679,-0.0295089,-0.00403428,0.00298802,-0.0217507,0.0215092,-0.0225554,-0.865421,0.00965511,1256,851,1.65607,6.44157,7.47788,-0.101762,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.166226,-0.686175,-0.0519417,-0.00749643,0.00417562,-0.0219698,0.0210713,-0.0243921,-0.915219,0.0100952,1263,851,1.59958,6.66205,7.98349,-0.0138768,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.167354,-0.704082,-0.0661833,-0.0114307,0.00535354,-0.021963,0.0204731,-0.0265503,-0.96789,0.00999901,1270,851,1.5713,6.84698,8.55141,0.0442772,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.162049,-0.722027,-0.0466722,-0.0157996,0.00648545,-0.0216039,0.0196511,-0.0289652,-1.02349,0.0115612,1277,851,1.58752,6.97789,9.09734,0.0624487,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.140573,-0.739959,0.00319277,-0.0206112,0.00756232,-0.0207946,0.0185923,-0.0316412,-1.0831,0.0136496,1284,851,1.54941,7.07503,9.56385,0.0305265,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.107623,-0.764133,0.0330285,-0.0257787,0.00860113,-0.0195243,0.0174245,-0.034602,-1.14635,0.0148872,1291,851,1.34769,7.25089,9.94483,0.108223,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.0709036,-0.79098,0.0481967,-0.0310024,0.00962617,-0.0177498,0.0162883,-0.0376645,-1.21173,0.0133913,1298,851,1.06808,7.46947,10.2585,0.237216,9.58491,-7.39715
0.737996,10.8447,-0.322261,0.0408424,-0.814964,0.0346626,-0.035999,0.0105955,-0.015369,0.0152082,-0.0406118,-1.27922,0.0129508,1305,851,0.759785,7.72624,10.6048,0.339756,10.2204,-7.5325
1.51312,10.8599,-0.34956,0.0135036,-0.835146,0.027039,-0.0406791,0.0114705,-0.0123773,0.014259,-0.0434676,-1.3492,0.0126396,1312,851,0.493991,7.93068,10.9445,0.401982,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.0161125,-0.855826,0.0238913,-0.0449231,0.0122091,-0.00881473,0.0135382,-0.0462522,-1.42114,0.0128856,1319,851,0.222053,8.12766,11.2478,0.462997,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.041562,-0.875608,-0.00452561,-0.0484266,0.0127248,-0.00476098,0.0130933,-0.048795,-1.49356,0.0133754,1326,851,-0.0913476,8.36253,11.5532,0.540866,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.0705449,-0.897317,-0.0474893,-0.0509244,0.0130413,-0.000437467,0.0130443,-0.0509274,-1.56396,0.0147281,1333,851,-0.482231,8.62209,11.8589,0.658901,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.114112,-0.916264,-0.106325,-0.0522897,0.0131457,0.00398822,0.0133879,-0.0525319,1.51015,0.014892,1340,851,-1.05735,8.85856,12.0997,0.815048,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.182432,-0.937242,-0.161054,-0.052347,0.0129807,0.00844055,0.0140537,-0.0534199,1.44436,0.0139628,1347,851,-1.84423,9.11563,12.2415,0.979441,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.253422,-0.946328,-0.205442,-0.0508887,0.0124728,0.0128626,0.0149844,-0.0534003,1.37796,0.0142896,1354,851,-2.62624,9.25238,12.3958,1.00641,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.31893,-0.93481,-0.216328,-0.0478519,0.0116176,0.0171871,0.0162275,-0.0524617,1.30875,0.0160453,1361,851,-3.25811,9.13857,12.5353,0.779009,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.370902,-0.892479,-0.163375,-0.0434253,0.0104046,0.0213354,0.0178351,-0.0508559,1.23566,0.0165627,1368,851,-3.57277,8.66267,12.7024,0.129774,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.416308,-0.848979,-0.11797,-0.0379059,0.0088808,0.0251542,0.0198383,-0.0488634,1.15997,0.0178149,1375,851,-3.8508,8.18455,12.8946,-0.506712,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.441109,-0.805089,-0.0894794,-0.0314229,0.0071357,0.0284506,0.0222239,-0.0465111,1.08318,0.0165853,1382,851,-3.99536,7.71995,13.2578,-1.08741,17.561,-9.04349
10.1122,11.035,-0.702509,-0.461669,-0.785193,-0.0910414,-0.0241749,0.00524124,0.0311029,0.0249383,-0.043872,1.00626,0.0142203,1389,851,-4.18933,7.51702,13.6599,-1.38284,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.490663,-0.76006,-0.0650038,-0.0167452,0.00324637,0.0330659,0.0277943,-0.0412931,0.93218,0.0158011,1396,851,-4.37152,7.22535,13.963,-1.78095,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.507714,-0.719849,-0.0317921,-0.00961953,0.00121869,0.0343345,0.0305591,-0.0389599,0.863669,0.0174927,1403,851,-4.42712,6.79851,14.381,-2.35516,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.500481,-0.662709,-0.0271691,-0.00305182,-0.000756911,0.0348984,0.0330129,-0.0368216,0.801832,0.0174604,1410,851,-4.36244,6.26443,15.0481,-3.05582,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.470553,-0.603532,-0.0243961,0.00278363,-0.00261433,0.0347873,0.0349765,-0.0348072,0.746683,0.0159201,1417,851,-4.1,5.69186,15.9254,-3.7514,20.524,-9.65909
13.98,11.0834,-0.662992,-0.44718,-0.542602,-0.0206027,0.00775003,-0.00430529,0.0340685,0.03632,-0.0328753,0.697841,0.0139041,1424,851,-3.89465,5.10618,16.7045,-4.49971,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.443785,-0.486697,0.00122256,0.0118542,-0.00577518,0.0328226,0.0370251,-0.0309461,0.654216,0.0130723,1431,851,-3.80801,4.52711,17.2789,-5.20005,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.450103,-0.441431,0.00185114,0.0153054,-0.00700516,0.0312423,0.0373242,-0.029024,0.613924,0.0116274,1438,851,-3.87491,4.10494,17.8117,-5.79598,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.451702,-0.401136,-0.00992815,0.0183012,-0.00797455,0.0294888,0.0374464,-0.0271197,0.575837,0.00977768,1445,851,-3.93869,3.74271,18.4511,-6.30571,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.445879,-0.365154,-0.0133314,0.0207856,-0.00866058,0.0276208,0.0373623,-0.0252373,0.540532,0.00947105,1452,851,-3.90682,3.41723,19.1412,-6.79454,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.431013,-0.328413,-0.00273772,0.0226318,-0.00911425,0.0256391,0.0369137,-0.0233961,0.508228,0.0105577,1459,851,-3.74757,3.04757,19.8808,-7.29106,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.410447,-0.294133,0.0164631,0.0239218,-0.00938843,0.02364,0.0361846,-0.0216512,0.478518,0.0112135,1466,851,-3.50766,2.69114,20.659,-7.77983,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.390166,-0.265583,0.0296819,0.0248258,-0.00949083,0.0217609,0.0353793,-0.0200443,0.451556,0.0108393,1473,851,-3.28835,2.40036,21.4443,-8.19345,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.371675,-0.238193,0.0344921,0.0252755,-0.00945358,0.0200886,0.0344642,-0.0186424,0.429002,0.0105183,1480,851,-3.11322,2.13175,22.1777,-8.59025,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.342352,-0.214482,0.0290634,0.0250828,-0.00930462,0.0186197,0.033233,-0.0174549,0.412597,0.0103741,1487,851,-2.87527,1.93171,22.9576,-8.95192,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.300038,-0.184587,0.0148483,0.02421,-0.00904716,0.0172456,0.031538,-0.0163752,0.401805,0.00996642,1494,851,-2.55429,1.67501,23.8308,-9.3489,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.263423,-0.157973,0.000668453,0.0229,-0.00869299,0.0158504,0.0294813,-0.0152743,0.393551,0.0106918,1501,851,-2.2838,1.44853,24.6668,-9.7277,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.241595,-0.13528,-0.0139014,0.0211515,-0.00825924,0.0143533,0.0269952,-0.0141029,0.38664,0.00814474,1508,851,-2.14562,1.24636,25.3773,-10.0458,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.235647,-0.121443,-0.0281452,0.0189621,-0.00774137,0.0127585,0.0240778,-0.0128571,0.381341,0.0068264,1515,851,-2.14496,1.1321,25.9097,-10.2927,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.232538,-0.112358,-0.0401502,0.0165641,-0.00717466,0.0111246,0.0209624,-0.011573,0.376511,0.00650306,1522,851,-2.16047,1.06608,26.4382,-10.4998,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.229279,-0.105111,-0.0445927,0.0143105,-0.00656532,0.00953871,0.0180125,-0.0102673,0.370208,0.00623701,1529,851,-2.14812,1.00659,26.9927,-10.7011,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.225371,-0.0984801,-0.0453595,0.0123552,-0.00592573,0.00808513,0.0154179,-0.00898844,0.362104,0.0059498,1536,851,-2.11715,0.946877,27.5819,-10.91,29.798,-11.9545
27.051,11.1688,0.0238028,-0.219792,-0.093106,-0.0409147,0.0107269,-0.00529265,0.00678687,0.0132156,-0.00778135,0.351469,0.00575228,1543,851,-2.0528,0.887239,28.2183,-11.0937,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.211591,-0.0892795,-0.035944,0.0094512,-0.00466481,0.00565618,0.011438,-0.00665158,0.337793,0.00617043,1550,851,-1.96279,0.84293,28.9227,-11.2538,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.201765,-0.0857032,-0.0328961,0.00862718,-0.00406512,0.00472481,0.0101929,-0.00563082,0.319991,0.00644931,1557,851,-1.86504,0.802302,29.6566,-11.4103,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.189803,-0.0817202,-0.0313991,0.00829611,-0.00347543,0.00406596,0.00956396,-0.00474329,0.302266,0.00661276,1564,851,-1.75415,0.763747,30.4552,-11.5854,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.184332,-0.0795229,-0.0217457,0.00822358,-0.00297306,0.00363672,0.00930111,-0.00405058,0.28805,0.00641323,1571,851,-1.67131,0.733344,31.2299,-11.7615,33.0404,-12.5903
30.9601,11.204,0.158628,-0.182444,-0.0778622,-0.00618916,0.00826606,-0.00259331,0.00335036,0.00921653,-0.00354379,0.27643,0.00648663,1578,851,-1.59891,0.699262,32.0021,-11.9357,33.7898,-12.7213
31.7489,11.213,0.173947,-0.17916,-0.076355,0.00463222,0.00835056,-0.00233897,0.00313232,0.00920079,-0.0031892,0.265051,0.00686353,1585,851,-1.53067,0.676278,32.7862,-12.1015,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.172532,-0.0731508,0.00351827,0.00838777,-0.0021828,0.00299045,0.00917514,-0.00297016,0.257449,0.00707966,1592,851,-1.4759,0.652229,33.5503,-12.263,35.2378,-12.978
33.3133,11.225,0.242483,-0.16777,-0.0706888,-0.00124681,0.0083207,-0.00213394,0.00291456,0.00907832,-0.00289156,0.254316,0.00700584,1599,851,-1.45035,0.634962,34.2767,-12.4057,35.919,-13.105
34.0931,11.2303,0.285492,-0.163643,-0.0682576,-0.00498693,0.00812351,-0.00217924,0.00285754,0.00886299,-0.00291872,0.253227,0.00715103,1606,851,-1.42688,0.613655,34.9858,-12.5594,36.589,-13.2445
34.8699,11.2339,0.337268,-0.157408,-0.0653525,-0.00539113,0.00785063,-0.00228871,0.00277947,0.00856257,-0.00300065,0.250751,0.00768262,1613,851,-1.37338,0.587914,35.6919,-12.7194,37.2343,-13.3765
35.641,11.2344,0.404014,-0.148371,-0.0628151,-0.00494104,0.00763683,-0.00243751,0.00272539,0.00832686,-0.00312755,0.247975,0.00814943,1620,851,-1.2923,0.567988,36.3778,-12.8669,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.137542,-0.0593512,-0.00833951,0.00742013,-0.00256945,0.00268799,0.00809748,-0.00324681,0.246853,0.00845793,1627,851,-1.20996,0.544687,37.0152,-13.0224,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.128463,-0.0564779,-0.00997728,0.0070177,-0.0026833,0.00261969,0.00767993,-0.00334552,0.2476,0.00820324,1634,851,-1.13657,0.522176,37.6287,-13.1784,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.121407,-0.0535781,-0.0114799,0.00637329,-0.00278124,0.00249347,0.00700838,-0.00341634,0.249402,0.0078335,1641,851,-1.08051,0.492578,38.2048,-13.3352,39.3976,-13.8842
38.684,11.2218,0.785054,-0.117563,-0.0502148,-0.0152479,0.00552084,-0.00284009,0.00229031,0.00610712,-0.00342636,0.2506,0.00727747,1648,851,-1.06114,0.466289,38.7202,-13.4986,39.8774,-14.021
39.4403,11.2168,0.894344,-0.1174,-0.0491699,-0.0159552,0.0045108,-0.00287198,0.00201212,0.00502358,-0.00338476,0.249531,0.0070416,1655,851,-1.0619,0.455249,39.2,-13.6425,40.3563,-14.158
40.1952,11.211,1.00772,-0.117375,-0.0488869,-0.014773,0.00323668,-0.00287897,0.00163853,0.00364802,-0.00329031,0.245957,0.0071593,1662,851,-1.05672,0.452107,39.6718,-13.7823,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.45187,-0.337968,-0.0254707,0.0105968,-0.00563248,0.00445936,0.0117414,-0.00677707,0.251247,0.00699223,913,858,-4.32152,3.29521,-13.5179,3.02351,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.443378,-0.330877,-0.0221096,0.0120946,-0.00539678,0.0038447,0.0129023,-0.00620456,0.207091,0.00614586,920,858,-4.22979,3.2224,-13.3205,2.82558,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.437523,-0.32447,-0.018857,0.0129887,-0.00509108,0.0033123,0.0135764,-0.00567881,0.175609,0.00541192,927,858,-4.16359,3.15435,-13.1731,2.63948,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.429789,-0.317425,-0.0167879,0.0132757,-0.00473201,0.00285063,0.0137162,-0.0051725,0.153308,0.00521473,934,858,-4.08255,3.08188,-13.0183,2.4385,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.417417,-0.310801,-0.0129051,0.0130396,-0.00433908,0.00243597,0.0133746,-0.00467408,0.136662,0.00536455,941,858,-3.95237,3.00722,-12.7839,2.24108,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.402856,-0.303111,-0.00880828,0.0124564,-0.0039334,0.00205749,0.0127108,-0.00418773,0.122992,0.0058186,948,858,-3.801,2.92431,-12.4883,2.03393,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.389959,-0.294795,-0.00354173,0.0118106,-0.00353484,0.00172837,0.0120029,-0.0037271,0.110781,0.00637972,955,858,-3.66285,2.83229,-12.1929,1.81842,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.381981,-0.285893,0.00269767,0.0113421,-0.00315855,0.00146768,0.0114891,-0.00330561,0.0998654,0.00664965,962,858,-3.56957,2.73216,-11.9759,1.60434,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.377175,-0.27768,0.00676529,0.011077,-0.00282562,0.00123414,0.0111857,-0.00293432,0.0878549,0.00680014,969,858,-3.51208,2.64306,-11.8284,1.39552,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.374174,-0.270062,0.0059712,0.0108772,-0.00250592,0.00104126,0.0109578,-0.00258645,0.0771848,0.00680338,976,858,-3.4842,2.56545,-11.6906,1.18637,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.371691,-0.264419,0.000596682,0.0107073,-0.00221451,0.000882894,0.0107673,-0.00227456,0.0679054,0.00657196,983,858,-3.47272,2.51753,-11.5428,1.01375,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.369971,-0.259061,-0.0043269,0.0105708,-0.00196681,0.00077634,0.0106187,-0.0020147,0.0616072,0.00662083,990,858,-3.46733,2.47289,-11.3394,0.851444,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.36906,-0.25389,-0.00783517,0.0105406,-0.00177033,0.000729222,0.0105836,-0.00181338,0.0589591,0.00700622,997,858,-3.46599,2.42878,-11.0983,0.686583,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.3649,-0.250526,-0.0142213,0.0106911,-0.00162265,0.000730473,0.0107343,-0.00166583,0.0590458,0.00752555,1004,858,-3.44095,2.40545,-10.8563,0.541419,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.354404,-0.247885,-0.0169107,0.0110844,-0.00152474,0.000776298,0.011132,-0.00157235,0.0612581,0.00767258,1011,858,-3.34595,2.38382,-10.5631,0.387728,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.338192,-0.244848,-0.0197456,0.0116822,-0.00147886,0.000845032,0.0117362,-0.00153289,0.0638576,0.00726009,1018,858,-3.19744,2.35938,-10.2517,0.226452,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.324009,-0.242991,-0.0199598,0.0123342,-0.00148902,0.000913783,0.0123943,-0.00154916,0.0657239,0.00709371,1025,858,-3.06103,2.34273,-9.85174,0.0905852,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.31322,-0.242142,-0.018324,0.0128909,-0.00156211,0.000961431,0.0129546,-0.00162579,0.0661329,0.00623677,1032,858,-2.95176,2.33152,-9.45052,-0.0583905,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.306551,-0.243282,-0.0190115,0.0133472,-0.00170999,0.000972169,0.0134097,-0.0017725,0.0642097,0.00578422,1039,858,-2.88741,2.34322,-9.11833,-0.165847,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.301706,-0.243714,-0.0260466,0.0138322,-0.00195755,0.000927943,0.0138865,-0.00201189,0.0585004,0.0058006,1046,858,-2.85802,2.36027,-8.92618,-0.28317,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.296185,-0.24365,-0.0322717,0.014453,-0.00232469,0.000798571,0.0144909,-0.00236261,0.0474543,0.00599911,1053,858,-2.8204,2.37106,-8.72,-0.406939,-5.8335,-2.84054
