 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9373,9.7061,0.495646,-0.182667,-0.0746961,-0.0169837,0.00780762,-0.00101694,0.00239794,0.00841712,-0.00162645,0.248908,0.00695077,1606,865,-1.63542,0.6742,33.4526,-11.9758,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.175867,-0.0730666,-0.0178898,0.00774061,-0.00102948,0.00239464,0.00835186,-0.00164072,0.249919,0.0071137,1613,865,-1.57818,0.662743,34.1436,-12.1177,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.169102,-0.0706912,-0.0162103,0.00765324,-0.00105117,0.00239681,0.00826958,-0.00166751,0.251694,0.00723742,1620,865,-1.51249,0.646755,34.7993,-12.2614,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.161384,-0.0683834,-0.0141832,0.00749694,-0.00107363,0.0023952,0.0081209,-0.00169758,0.254839,0.00778294,1627,865,-1.43728,0.630598,35.4284,-12.3983,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.153062,-0.0656775,-0.0142406,0.00719243,-0.00109462,0.00236935,0.00782202,-0.00172421,0.259721,0.00828563,1634,865,-1.36456,0.608868,36.0201,-12.548,37.525,-13.2184
37.7642,9.69672,0.897563,-0.144996,-0.0624973,-0.0171592,0.00670632,-0.00112177,0.00230986,0.00733707,-0.00175252,0.266571,0.0083968,1641,865,-1.30476,0.583238,36.59,-12.6908,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.138392,-0.0601077,-0.0205717,0.00604273,-0.00115605,0.00219471,0.00665906,-0.00177239,0.273777,0.00784971,1648,865,-1.25937,0.561646,37.1615,-12.8336,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.136435,-0.0581416,-0.0189022,0.00523531,-0.00120435,0.00201605,0.00581439,-0.00178343,0.279708,0.00729646,1655,865,-1.23602,0.538593,37.7111,-12.9935,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.135032,-0.0576119,-0.0185863,0.00423503,-0.00126495,0.00174744,0.00474326,-0.00177318,0.283034,0.00706937,1662,865,-1.22192,0.530941,38.1877,-13.1333,39.5191,-13.7411
40.793,9.67694,1.3214,-0.132308,-0.0566523,-0.0200676,0.00307386,-0.00135343,0.0013883,0.00347319,-0.00175275,0.280073,0.00734452,1669,865,-1.20314,0.526932,38.6883,-13.2554,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.129286,-0.0559696,-0.0216915,0.00188245,-0.00146447,0.000949658,0.00213313,-0.00171516,0.258082,0.00773714,1676,865,-1.18226,0.527212,39.2058,-13.3806,40.483,-13.9704
42.312,9.66566,1.52999,-0.127125,-0.0553185,-0.0218483,0.000944021,-0.00160141,0.000479415,0.00103132,-0.00168871,0.180124,0.00779743,1683,865,-1.16346,0.524352,39.7839,-13.494,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.55494,-0.376852,-0.0351674,0.0131388,-0.00554242,0.00615278,0.0149832,-0.00738678,0.291238,0.00712122,913,872,-5.33158,3.69738,-16.0688,3.2212,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.546316,-0.371465,-0.033221,0.014172,-0.00524258,0.00537771,0.0155621,-0.00663265,0.252949,0.00621546,920,872,-5.24101,3.64139,-15.9213,3.04726,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.541012,-0.364713,-0.0306416,0.0146549,-0.00489601,0.00467501,0.0157153,-0.00595639,0.223044,0.00595845,927,872,-5.18121,3.5701,-15.807,2.85633,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.532101,-0.357583,-0.0265358,0.0145817,-0.00452,0.0040339,0.0153987,-0.00533694,0.199816,0.00626598,934,872,-5.08299,3.48983,-15.632,2.66462,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.520287,-0.350355,-0.0226678,0.0140166,-0.00412676,0.00344182,0.0146476,-0.00475773,0.181313,0.00662982,941,872,-4.95748,3.40812,-15.3884,2.47662,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.506711,-0.343122,-0.0191846,0.0130981,-0.00372996,0.00289721,0.013583,-0.00421479,0.165807,0.00683818,948,872,-4.81614,3.32963,-15.1145,2.29293,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.493658,-0.335922,-0.0137807,0.0120623,-0.00334459,0.00241045,0.0124306,-0.00371291,0.151627,0.00697943,955,872,-4.67509,3.25028,-14.8497,2.09762,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.483964,-0.328375,-0.0101009,0.0111371,-0.00298258,0.00200069,0.0114151,-0.00326059,0.138075,0.00693348,962,872,-4.57082,3.17264,-14.6207,1.8922,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.477443,-0.32163,-0.0093813,0.0104374,-0.00265237,0.00162472,0.0106361,-0.00285102,0.121662,0.00684404,969,872,-4.50441,3.10861,-14.4174,1.69807,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.473423,-0.315613,-0.0127024,0.00983444,-0.00233571,0.00130262,0.0099723,-0.00247357,0.105442,0.0064316,976,872,-4.47217,3.05172,-14.2287,1.52449,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.471184,-0.310711,-0.0171482,0.00929074,-0.00204257,0.00104072,0.00938551,-0.00213734,0.0908163,0.00578958,983,872,-4.45972,3.00647,-14.0556,1.36783,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.469985,-0.307065,-0.0189549,0.00879517,-0.00178373,0.000855588,0.00886392,-0.00185248,0.0801824,0.00541642,990,872,-4.45012,2.96973,-13.8791,1.22607,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.469437,-0.3036,-0.0189247,0.00843753,-0.0015638,0.000745512,0.0084928,-0.00161907,0.0739963,0.00544818,997,872,-4.44183,2.93264,-13.6673,1.08354,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.466906,-0.301049,-0.0193276,0.00830874,-0.00138024,0.000697957,0.00835876,-0.00143026,0.0715439,0.00621478,1004,872,-4.41563,2.90646,-13.4584,0.937093,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.45851,-0.298744,-0.0236064,0.00847951,-0.00123698,0.000705323,0.00853044,-0.00128792,0.0720866,0.00634351,1011,872,-4.34405,2.88906,-13.2757,0.801981,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.448299,-0.295455,-0.0274966,0.00892935,-0.00113524,0.000758787,0.00898624,-0.00119212,0.0748281,0.0060378,1018,872,-4.25461,2.86506,-13.0413,0.660647,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.437246,-0.29372,-0.0278384,0.00954362,-0.00108257,0.000852301,0.00961155,-0.0011505,0.0795301,0.00558995,1025,872,-4.14725,2.84828,-12.681,0.517517,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.429057,-0.29144,-0.0272746,0.0101869,-0.00108149,0.000974429,0.0102705,-0.00116513,0.0856278,0.00500193,1032,872,-4.06478,2.82491,-12.2459,0.364465,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.424082,-0.290794,-0.026145,0.0108071,-0.00113483,0.00110784,0.010909,-0.00123673,0.0917261,0.00510597,1039,872,-4.0111,2.81447,-11.9098,0.221136,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.419541,-0.290085,-0.030705,0.0114545,-0.0012488,0.00123551,0.0115735,-0.00136784,0.0960593,0.00482626,1046,872,-3.97733,2.81377,-11.7299,0.114282,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.414975,-0.288992,-0.0364841,0.0121641,-0.00142464,0.00133335,0.0122937,-0.00155424,0.0968909,0.00488375,1053,872,-3.94697,2.81527,-11.5526,0.00282747,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.409599,-0.287967,-0.040505,0.0128939,-0.00165927,0.00138055,0.0130237,-0.00178908,0.0937487,0.00518097,1060,872,-3.90421,2.81193,-11.3219,-0.0971959,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.398246,-0.286715,-0.0423899,0.0136265,-0.00195006,0.00135834,0.0137441,-0.00206763,0.0863355,0.00589241,1067,872,-3.79923,2.79922,-11.0008,-0.220076,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.383936,-0.284934,-0.0415027,0.0144129,-0.00229261,0.00126977,0.0145089,-0.00238857,0.0754316,0.0064265,1074,872,-3.65904,2.783,-10.6216,-0.35722,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.370573,-0.281512,-0.039101,0.0152852,-0.00266499,0.00111435,0.0153541,-0.0027339,0.0617639,0.00689035,1081,872,-3.52423,2.74476,-10.2253,-0.526797,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.361135,-0.278806,-0.0346316,0.0162401,-0.00303698,0.000892353,0.0162813,-0.0030782,0.0461594,0.00672743,1088,872,-3.4207,2.71149,-9.87127,-0.685397,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.353314,-0.275203,-0.0321454,0.0172542,-0.00338373,0.000600533,0.0172716,-0.00340119,0.0290658,0.00693553,1095,872,-3.33819,2.66699,-9.52113,-0.850576,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.341838,-0.271618,-0.0311178,0.0182772,-0.00368954,0.000245793,0.0182799,-0.00369229,0.0111875,0.00685708,1102,872,-3.22541,2.63171,-9.10962,-1.01084,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.324983,-0.270411,-0.0293306,0.0191737,-0.00395083,-0.000151887,0.0191747,-0.00395183,-0.00656785,0.00706948,1109,872,-3.05931,2.61921,-8.61349,-1.14341,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.306376,-0.269902,-0.0276153,0.0197703,-0.00414839,-0.000571422,0.0197839,-0.00416203,-0.023872,0.00746221,1116,872,-2.87691,2.61159,-8.07137,-1.26207,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.286382,-0.269857,-0.0290212,0.0200754,-0.00427442,-0.00100426,0.0201167,-0.00431577,-0.0411498,0.00794935,1123,872,-2.69045,2.61295,-7.51801,-1.37636,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.269056,-0.269796,-0.0296801,0.0203184,-0.00432312,-0.00144879,0.0204033,-0.004408,-0.0585259,0.00849538,1130,872,-2.52726,2.61433,-6.96531,-1.4911,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.256102,-0.271995,-0.0241753,0.0206121,-0.00431217,-0.00188518,0.0207538,-0.00445395,-0.0750675,0.00790823,1137,872,-2.38711,2.62937,-6.45701,-1.59763,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.241891,-0.275124,-0.0171306,0.0207804,-0.00426604,-0.0023054,0.0209908,-0.00447648,-0.0910259,0.00798964,1144,872,-2.23059,2.65291,-5.93121,-1.69869,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.223135,-0.281774,-0.0169106,0.0205738,-0.00419683,-0.00272247,0.0208695,-0.00449252,-0.108186,0.00769612,1151,872,-2.05009,2.71574,-5.34464,-1.77637,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.202476,-0.289698,-0.0213075,0.0199434,-0.00410652,-0.0031374,0.020346,-0.00450907,-0.127609,0.00811313,1158,872,-1.86495,2.79352,-4.69516,-1.82603,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.186384,-0.297296,-0.0298579,0.0190444,-0.00399555,-0.00356816,0.0195844,-0.00453549,-0.150182,0.0081894,1165,872,-1.73509,2.87395,-4.12735,-1.86021,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.176959,-0.303221,-0.0334598,0.0180316,-0.00385124,-0.00404038,0.0187538,-0.00457341,-0.176871,0.00767532,1172,872,-1.65411,2.93737,-3.65138,-1.90695,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.167032,-0.310412,-0.0333065,0.0170106,-0.00366594,-0.00457328,0.017977,-0.0046323,-0.208243,0.00763565,1179,872,-1.55739,3.01143,-3.24003,-1.95047,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.152633,-0.318401,-0.0294753,0.016007,-0.0034393,-0.00516444,0.0172935,-0.00472574,-0.244127,0.00716779,1186,872,-1.40806,3.08515,-2.76419,-1.99737,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.137117,-0.328602,-0.0337038,0.0149751,-0.00317346,-0.00578971,0.0166648,-0.00486316,-0.28396,0.00702153,1193,872,-1.27141,3.18698,-2.22934,-2.02361,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.123963,-0.341535,-0.0422961,0.013973,-0.00286369,-0.00642816,0.0161466,-0.00503731,-0.326071,0.00638013,1200,872,-1.16902,3.31932,-1.65065,-2.02599,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.118217,-0.356204,-0.05215,0.0131197,-0.00250138,-0.00707484,0.0158476,-0.00522924,-0.368006,0.00595092,1207,872,-1.139,3.47083,-1.06523,-1.99975,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.114252,-0.370416,-0.0588432,0.0125018,-0.00206905,-0.00773416,0.0158415,-0.00540882,-0.407634,0.00580472,1214,872,-1.11655,3.61951,-0.437414,-1.97791,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.110019,-0.38469,-0.0612404,0.0120349,-0.0015581,-0.00839989,0.0160436,-0.00556672,-0.44526,0.00552512,1221,872,-1.07893,3.76331,0.184082,-1.95922,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.10151,-0.39844,-0.0580638,0.0114741,-0.000979078,-0.00901297,0.0162022,-0.00570712,-0.483119,0.00580627,1228,872,-0.985275,3.8949,0.793127,-1.94223,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.0896975,-0.414885,-0.0527242,0.0106057,-0.000358532,-0.00954586,0.0161316,-0.00588445,-0.524746,0.0062522,1235,872,-0.853672,4.04419,1.38131,-1.90914,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.078658,-0.431317,-0.0441513,0.0093796,0.000294326,-0.0100399,0.0158567,-0.00618277,-0.572949,0.00714705,1242,872,-0.719488,4.18647,1.89928,-1.88284,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.071595,-0.444151,-0.0366687,0.00791343,0.000986854,-0.0105107,0.0155167,-0.00661643,-0.626249,0.00764443,1249,872,-0.626492,4.29546,2.32239,-1.88839,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.0625522,-0.454912,-0.0293567,0.00616785,0.00172256,-0.010939,0.0151078,-0.00721735,-0.68517,0.00835906,1256,872,-0.516356,4.39029,2.83347,-1.90255,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.0535628,-0.465259,-0.0253048,0.00379153,0.00247243,-0.0113291,0.0144803,-0.00821632,-0.756322,0.00860107,1263,872,-0.416768,4.4866,3.37187,-1.9327,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.0427741,-0.477788,-0.0188644,0.000599656,0.0032353,-0.0116142,0.0136062,-0.00977123,-0.84189,0.00800799,1270,872,-0.292535,4.59812,4.07314,-1.93179,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.0377737,-0.4879,-0.00611608,-0.00326444,0.00398475,-0.0116939,0.0126029,-0.0118826,-0.935681,0.00747372,1277,872,-0.20293,4.67136,4.788,-1.97075,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.0379924,-0.493718,0.0160364,-0.00767494,0.0047136,-0.0115136,0.0115934,-0.0145548,-1.03219,0.00792019,1284,872,-0.133521,4.69327,5.4803,-2.05998,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.0477927,-0.498432,0.0426196,-0.0126167,0.00542593,-0.0110672,0.0106828,-0.0178736,-1.12735,0.00998375,1291,872,-0.138414,4.71473,6.04798,-2.16316,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.0647767,-0.508074,0.0620287,-0.0180252,0.00612293,-0.0102946,0.00991584,-0.0218181,-1.21779,0.0104514,1298,872,-0.228956,4.77412,6.53076,-2.22998,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0816873,-0.515014,0.0750521,-0.0236853,0.00679432,-0.00905877,0.00928339,-0.0261744,-1.30265,0.0109506,1305,872,-0.338787,4.79884,6.97981,-2.32237,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.101587,-0.525586,0.0633455,-0.0292765,0.00742926,-0.00727683,0.00881924,-0.0306665,-1.38206,0.0117913,1312,872,-0.551782,4.9104,7.38104,-2.34468,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.128225,-0.537474,0.0554546,-0.0343824,0.00798787,-0.00490557,0.00854842,-0.0349429,-1.45702,0.0123895,1319,872,-0.813834,5.02613,7.73131,-2.32761,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.157901,-0.551192,0.0435754,-0.0385656,0.00843313,-0.00200021,0.0085181,-0.0386506,-1.52834,0.0124862,1326,872,-1.11533,5.1689,8.01826,-2.29506,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.190024,-0.566225,-7.79812e-05,-0.0415504,0.00874029,0.00124858,0.00877127,-0.0415814,1.54599,0.0131691,1333,872,-1.5389,5.36559,8.28724,-2.19538,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.235269,-0.581508,-0.052534,-0.0432425,0.00887562,0.00470226,0.00929648,-0.0436633,1.48153,0.0137217,1340,872,-2.11025,5.57845,8.51019,-2.09043,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.285696,-0.595046,-0.113,-0.0435529,0.00877471,0.00826247,0.0100483,-0.0448265,1.41785,0.0136356,1347,872,-2.75504,5.78855,8.74985,-1.99761,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.338782,-0.601119,-0.168009,-0.0423768,0.00838137,0.0118199,0.0109988,-0.0449943,1.35287,0.0138692,1354,872,-3.40932,5.92362,9.03803,-1.99742,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.379373,-0.597483,-0.19423,-0.0395875,0.00770337,0.0152488,0.0121939,-0.044078,1.28441,0.0136175,1361,872,-3.86124,5.91592,9.41122,-2.12827,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.416951,-0.588721,-0.16485,-0.0352027,0.00677508,0.0184143,0.0137079,-0.0421355,1.21072,0.0134442,1368,872,-4.10884,5.76018,9.73319,-2.35371,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.451342,-0.569689,-0.133836,-0.0295471,0.00564025,0.0211254,0.0155388,-0.0394456,1.13262,0.0136402,1375,872,-4.3251,5.53957,10.0212,-2.72296,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.482893,-0.552114,-0.117809,-0.0230013,0.00435069,0.0232341,0.017635,-0.0362856,1.0514,0.0125852,1382,872,-4.56232,5.34102,10.2941,-3.02722,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.507568,-0.533198,-0.123374,-0.0159424,0.00295155,0.024705,0.0199542,-0.032945,0.968015,0.0124157,1389,872,-4.80698,5.16794,10.6317,-3.32709,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.529958,-0.508934,-0.113937,-0.00880062,0.00149515,0.0255477,0.0224085,-0.029714,0.884817,0.0102732,1396,872,-4.98372,4.92015,11.0248,-3.70942,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.542472,-0.480617,-0.0945332,-0.00194658,5.92119e-05,0.0257741,0.0248499,-0.0267373,0.804844,0.0112208,1403,872,-5.03968,4.62923,11.5023,-4.14889,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.54006,-0.44929,-0.0775036,0.00429803,-0.00128098,0.0253972,0.0270585,-0.0240414,0.7307,0.0114581,1410,872,-4.96884,4.29311,12.1557,-4.5815,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.523721,-0.402544,-0.0645619,0.00966801,-0.00246393,0.024495,0.0288369,-0.0216328,0.664019,0.0139728,1417,872,-4.79142,3.8337,12.8753,-5.16466,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.505092,-0.355674,-0.0458628,0.0139659,-0.00344436,0.023172,0.030014,-0.0194924,0.605717,0.0163773,1424,872,-4.57456,3.36323,13.6149,-5.76234,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.484779,-0.318786,-0.0323126,0.0171448,-0.00420179,0.0215559,0.0305251,-0.0175821,0.55552,0.0175966,1431,872,-4.35602,3.00249,14.3678,-6.26679,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.458512,-0.292031,-0.0349874,0.0193589,-0.00472778,0.0198102,0.0304993,-0.0158682,0.512281,0.0141406,1438,872,-4.13399,2.75012,15.2121,-6.63955,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.430905,-0.271124,-0.0471216,0.0208172,-0.00501182,0.018044,0.0300922,-0.0142868,0.474798,0.0110725,1445,872,-3.92975,2.55884,16.0833,-6.94888,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.41961,-0.253936,-0.0299648,0.0216935,-0.0050662,0.0163502,0.0294406,-0.0128133,0.442489,0.00885677,1452,872,-3.77378,2.37377,16.7905,-7.2943,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.406633,-0.232313,-0.0208919,0.0220713,-0.00494537,0.0147798,0.0285859,-0.01146,0.415158,0.0105282,1459,872,-3.63132,2.15936,17.522,-7.65796,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.386975,-0.212058,-0.0176789,0.0220245,-0.00473184,0.0133552,0.0275497,-0.010257,0.392269,0.0105791,1466,872,-3.44826,1.96473,18.3081,-7.98829,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.368001,-0.194667,-0.0126813,0.0216876,-0.00446753,0.0121107,0.0264339,-0.00921385,0.373515,0.00956448,1473,872,-3.26453,1.79037,19.0899,-8.26519,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.354778,-0.179054,-0.00954768,0.021101,-0.00418201,0.011075,0.0252661,-0.00834714,0.359721,0.00775432,1480,872,-3.13815,1.63234,19.8052,-8.52305,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.346815,-0.165947,-0.0109051,0.0202668,-0.00387029,0.0102517,0.0240333,-0.00763677,0.352091,0.00790319,1487,872,-3.07345,1.51272,20.4318,-8.75691,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.33841,-0.156748,-0.0118548,0.0193202,-0.00353517,0.00957018,0.0227982,-0.0070132,0.348583,0.00881824,1494,872,-3.00223,1.43564,21.0446,-8.95516,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.320138,-0.148156,-0.0140182,0.0184337,-0.00319304,0.00895921,0.021663,-0.00642233,0.345949,0.010269,1501,872,-2.84708,1.36494,21.7361,-9.1491,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.288724,-0.130536,-0.0245282,0.0175241,-0.0028716,0.00833819,0.020499,-0.00584651,0.342703,0.0108616,1508,872,-2.60732,1.23603,22.564,-9.44716,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.266019,-0.118588,-0.033898,0.0163961,-0.00258143,0.00765579,0.0190995,-0.00528477,0.339444,0.0118351,1515,872,-2.43965,1.13026,23.2641,-9.68279,25.8778,-10.8974
24.487,8.86899,0.273075,-0.248457,-0.109015,-0.0518479,0.0150419,-0.0023427,0.00690669,0.0174518,-0.00475258,0.335712,0.00884108,1522,872,-2.34704,1.06332,23.9237,-9.88596,26.369,-11.0365
25.2458,8.8684,0.346199,-0.241515,-0.105901,-0.0644793,0.0136088,-0.00214565,0.00611463,0.0157035,-0.00424035,0.330043,0.00699609,1529,872,-2.32856,1.03738,24.4604,-10.009,26.8406,-11.1618
26.011,8.87007,0.404891,-0.238461,-0.103636,-0.0656996,0.0122198,-0.00198215,0.00532988,0.0139975,-0.00375989,0.321937,0.0061094,1536,872,-2.30521,1.02581,25.0218,-10.1636,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.234122,-0.101325,-0.0633526,0.0109245,-0.00183895,0.00459591,0.0124072,-0.00332163,0.312067,0.0056059,1543,872,-2.25798,1.00278,25.6797,-10.3108,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.229749,-0.0993788,-0.0588881,0.00976115,-0.0017151,0.00392795,0.0109768,-0.00293075,0.300136,0.00524858,1550,872,-2.20288,0.977358,26.3747,-10.4454,28.641,-11.5173
28.3427,8.88492,0.500204,-0.225284,-0.0964933,-0.0524388,0.00877443,-0.00160715,0.00333478,0.00975333,-0.00258605,0.285522,0.00523653,1557,872,-2.14032,0.938681,27.0941,-10.5842,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.219454,-0.0917322,-0.0463418,0.00802751,-0.00149451,0.00285651,0.00881869,-0.0022857,0.270202,0.00537087,1564,872,-2.06761,0.883206,27.8383,-10.7523,30.0021,-11.736
29.9074,8.89902,0.547489,-0.213031,-0.0871048,-0.0397227,0.00754989,-0.00137702,0.00252445,0.00821433,-0.00204145,0.257364,0.00549884,1571,872,-1.98775,0.82903,28.6112,-10.9434,30.7108,-11.874
30.6958,8.90913,0.559299,-0.207119,-0.0836146,-0.0316184,0.00736528,-0.00125867,0.00234315,0.0079608,-0.00185419,0.248883,0.00589531,1578,872,-1.90662,0.781796,29.4247,-11.1359,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.201708,-0.0807828,-0.0249883,0.00742936,-0.00115856,0.00228013,0.0079972,-0.0017264,0.244073,0.00655717,1585,872,-1.83485,0.750227,30.2806,-11.296,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.195707,-0.0782837,-0.0205661,0.00758504,-0.00107616,0.00228012,0.00814862,-0.00163975,0.242316,0.00695152,1592,872,-1.76548,0.71877,31.1748,-11.4397,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.189216,-0.0763356,-0.0188259,0.00771281,-0.00101679,0.00230775,0.00828533,-0.00158931,0.243179,0.00694477,1599,872,-1.70122,0.697344,32.0402,-11.576,33.9008,-12.373
33.8638,8.94662,0.590479,-0.184095,-0.0745102,-0.0198847,0.00776557,-0.000978945,0.00233247,0.00834882,-0.00156219,0.245032,0.00696557,1606,872,-1.65907,0.675296,32.8039,-11.7307,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.177916,-0.0728584,-0.0202098,0.00774522,-0.00095939,0.00233807,0.00833347,-0.00154764,0.246483,0.00699986,1613,872,-1.60523,0.663048,33.471,-11.8511,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.171726,-0.0703347,-0.0197347,0.0076854,-0.000950109,0.00234127,0.00827932,-0.00154403,0.248434,0.0071726,1620,872,-1.54898,0.649611,34.1191,-11.9807,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.165228,-0.0683746,-0.0139746,0.00754302,-0.000945039,0.00233721,0.00814402,-0.00154604,0.251693,0.00741443,1627,872,-1.47085,0.633344,34.7672,-12.1129,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.157579,-0.0663948,-0.0109338,0.00725585,-0.000941204,0.0023114,0.00786269,-0.00154805,0.256749,0.00783298,1634,872,-1.39243,0.614489,35.3818,-12.2594,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.148384,-0.0628876,-0.0142652,0.00679802,-0.000945109,0.0022597,0.00740923,-0.00155632,0.264161,0.00829065,1641,872,-1.32426,0.583832,35.9855,-12.4139,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.141673,-0.0602838,-0.018142,0.00617047,-0.000960126,0.00216167,0.0067746,-0.00156426,0.272523,0.00762122,1648,872,-1.27964,0.561633,36.5591,-12.5578,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.137819,-0.0573265,-0.0197751,0.00540715,-0.000990772,0.00200809,0.00598519,-0.00156882,0.280281,0.00719422,1655,872,-1.25215,0.536055,37.1174,-12.7179,38.4769,-13.3192
