 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8386,12.6802,-0.956677,-0.270353,-0.185685,-0.00487154,0.00998561,-0.0018671,0.00745633,0.0135839,-0.00546537,0.449615,0.00749438,1466,837,-2.36292,1.69996,23.9883,-9.16032,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.257731,-0.177001,-0.00174926,0.0106028,-0.00182681,0.00691543,0.0136857,-0.00490969,0.419353,0.00784232,1473,837,-2.24043,1.61545,24.7101,-9.38403,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.241058,-0.168332,-0.00372427,0.0109931,-0.00180872,0.00642515,0.0136616,-0.00447723,0.393644,0.00765705,1480,837,-2.09919,1.5384,25.4457,-9.60404,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.222777,-0.161052,-0.00912748,0.0110952,-0.00183915,0.00596408,0.0134254,-0.0041694,0.372476,0.0070887,1487,837,-1.95509,1.47533,26.1279,-9.80909,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.206637,-0.153328,-0.0160204,0.0108127,-0.00190775,0.00549788,0.0128595,-0.00395461,0.356403,0.00700996,1494,837,-1.83579,1.41157,26.7416,-10.006,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.196105,-0.148728,-0.0170891,0.0102211,-0.00199497,0.00500931,0.0120125,-0.00378639,0.343445,0.00661578,1501,837,-1.74579,1.3674,27.2839,-10.1728,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.192097,-0.145343,-0.017793,0.00938619,-0.00208774,0.00451272,0.0109484,-0.00364991,0.33326,0.00619048,1508,837,-1.71227,1.33172,27.7524,-10.3366,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.189856,-0.143404,-0.0204596,0.00839817,-0.00216277,0.0040131,0.00975007,-0.00351467,0.324932,0.00613154,1515,837,-1.70074,1.31503,28.2089,-10.49,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.187231,-0.141271,-0.0252667,0.00734424,-0.00221045,0.00350831,0.00849406,-0.00336027,0.31671,0.00622969,1522,837,-1.69334,1.30306,28.7066,-10.6575,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.184809,-0.137555,-0.0280249,0.00641084,-0.00218738,0.00304421,0.00737951,-0.00315606,0.308071,0.00644456,1529,837,-1.68143,1.27631,29.2386,-10.8416,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.182874,-0.13313,-0.0270658,0.00568068,-0.00207186,0.00265728,0.00650405,-0.00289522,0.300472,0.00675783,1536,837,-1.66137,1.2374,29.759,-11.0212,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.180627,-0.128839,-0.0237172,0.00518063,-0.0018816,0.00235306,0.00589282,-0.00259379,0.293901,0.00709652,1543,837,-1.63019,1.19439,30.2857,-11.2065,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.175675,-0.125373,-0.0190096,0.00492483,-0.00162136,0.00214399,0.00556452,-0.00226105,0.289953,0.0071321,1550,837,-1.56995,1.15556,30.8969,-11.3679,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.167516,-0.121123,-0.0175659,0.00493767,-0.00131226,0.00203529,0.00554202,-0.00191661,0.288644,0.00704942,1557,837,-1.49301,1.1154,31.6275,-11.5388,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.160462,-0.117647,-0.0166826,0.00515415,-0.000969863,0.00199035,0.00574418,-0.00155989,0.288193,0.00695571,1564,837,-1.42759,1.08541,32.4108,-11.7266,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.157254,-0.116805,-0.0127031,0.00537245,-0.000664234,0.00192761,0.00593546,-0.00122724,0.284171,0.0064968,1571,837,-1.38421,1.07228,33.1901,-11.8912,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.155995,-0.115811,-0.0084536,0.00550372,-0.000441627,0.00181126,0.00601206,-0.000949966,0.273616,0.0062686,1578,837,-1.3571,1.05727,33.9406,-12.0521,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.154133,-0.114522,-0.00513336,0.00555867,-0.000305261,0.00164286,0.00598756,-0.000734158,0.255368,0.0064836,1585,837,-1.32802,1.03978,34.6807,-12.2089,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.151224,-0.113464,-0.00304523,0.00556884,-0.000235038,0.00148727,0.00592776,-0.000593962,0.236803,0.0067457,1592,837,-1.29401,1.02626,35.3836,-12.357,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.148545,-0.112615,-0.0023354,0.00551297,-0.000275151,0.00133549,0.00580625,-0.000568428,0.216171,0.00674117,1599,837,-1.26689,1.01896,36.0747,-12.5045,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.604889,-0.513647,0.00758263,0.00787032,-0.00307769,0.00271121,0.00850495,-0.00371231,0.229936,0.00613991,913,844,-5.66169,4.94502,-13.3347,4.86196,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.596885,-0.506759,0.0142949,0.00899074,-0.00303709,0.00254375,0.00950659,-0.00355294,0.200078,0.00557255,920,844,-5.56443,4.86377,-13.1219,4.65842,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.593578,-0.499697,0.0201684,0.00977833,-0.00305149,0.00244696,0.0102292,-0.00350234,0.182206,0.00539174,927,844,-5.51443,4.7813,-12.9788,4.46045,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.590376,-0.491251,0.0260829,0.0101653,-0.00307326,0.00237647,0.010579,-0.00348694,0.172345,0.00559845,934,844,-5.46556,4.68743,-12.817,4.2414,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.582297,-0.481001,0.0299041,0.0101886,-0.00307971,0.00229667,0.0105749,-0.00346601,0.166638,0.00570847,941,844,-5.37577,4.58509,-12.6224,4.00089,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.569977,-0.469831,0.0333228,0.0099851,-0.0030623,0.00219802,0.0103454,-0.00342263,0.162491,0.00567646,948,844,-5.24671,4.47404,-12.3876,3.74654,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.558232,-0.458384,0.0356208,0.00977448,-0.00302287,0.00209706,0.0101094,-0.00335774,0.158351,0.00571162,955,844,-5.12611,4.36143,-12.1193,3.48902,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.550329,-0.447759,0.0374733,0.00968996,-0.00296446,0.00200366,0.00999963,-0.00327413,0.153341,0.00538669,962,844,-5.04328,4.25273,-11.893,3.25127,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.545308,-0.438467,0.0352757,0.00969642,-0.00290193,0.00190122,0.00997709,-0.00318259,0.146563,0.00506109,969,844,-4.99816,4.16328,-11.7035,3.04873,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.542202,-0.430152,0.031659,0.00975216,-0.00282155,0.0017778,0.00999869,-0.00306808,0.137793,0.00477199,976,844,-4.97491,4.08283,-11.558,2.85883,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.540698,-0.423536,0.0264661,0.00984307,-0.0027243,0.00164732,0.0100554,-0.00293664,0.128194,0.00435576,983,844,-4.97071,4.0231,-11.4138,2.65746,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.539876,-0.417549,0.0225257,0.0099624,-0.00261471,0.00154817,0.0101502,-0.00280248,0.120694,0.00427846,990,844,-4.9696,3.9691,-11.2131,2.45966,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.537448,-0.411955,0.0194093,0.0101529,-0.00250162,0.00151801,0.0103324,-0.00268117,0.117733,0.00487566,997,844,-4.95103,3.9171,-10.9838,2.27085,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.531039,-0.407379,0.0171225,0.0104904,-0.00238331,0.00156304,0.0106774,-0.00257037,0.119108,0.0060567,1004,844,-4.8924,3.87525,-10.7544,2.09751,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.519848,-0.401336,0.0148246,0.0110212,-0.00226538,0.00167902,0.0112301,-0.00247427,0.123777,0.00686289,1011,844,-4.78876,3.81959,-10.4112,1.90455,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.503369,-0.395903,0.008871,0.0116862,-0.00215448,0.00184625,0.0119282,-0.00239653,0.130357,0.00729671,1018,844,-4.64462,3.77489,-9.98852,1.73138,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.489987,-0.391108,0.00937012,0.0123512,-0.00206835,0.00205139,0.0126374,-0.00235451,0.138602,0.0077807,1025,844,-4.51285,3.72581,-9.56738,1.55292,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.483209,-0.389566,0.00951571,0.0128951,-0.00201928,0.00228879,0.0132384,-0.00236262,0.148899,0.00719464,1032,844,-4.44401,3.70713,-9.23758,1.40545,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.479883,-0.390031,0.0106504,0.0133134,-0.00200916,0.00254436,0.0137249,-0.00242061,0.160323,0.00653004,1039,844,-4.40488,3.70687,-8.99282,1.29053,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.476704,-0.388847,0.0115391,0.0136802,-0.00204658,0.0028016,0.0141644,-0.00253076,0.171131,0.00642445,1046,844,-4.36836,3.68896,-8.7835,1.15909,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.469644,-0.385017,0.00697172,0.0140253,-0.00212431,0.0030318,0.0145757,-0.00267472,0.179588,0.00672537,1053,844,-4.31074,3.65443,-8.5463,0.984229,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.455886,-0.381155,-0.000697213,0.0143154,-0.00223058,0.00320037,0.0149129,-0.00282803,0.184558,0.00710612,1060,844,-4.19842,3.62766,-8.19533,0.79986,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.438801,-0.376491,-0.0118262,0.0145881,-0.0023601,0.00329497,0.0152061,-0.00297815,0.185419,0.00698482,1067,844,-4.06483,3.59861,-7.82733,0.623357,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.42129,-0.371916,-0.0189576,0.014959,-0.0025068,0.00332547,0.0155708,-0.00311854,0.181922,0.00666835,1074,844,-3.91672,3.56701,-7.42008,0.462203,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.409256,-0.368874,-0.0186381,0.0155206,-0.00267268,0.00329756,0.0160998,-0.00325193,0.173885,0.00570298,1081,844,-3.79968,3.53756,-7.04976,0.317224,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.403731,-0.365864,-0.0176902,0.0162541,-0.00284565,0.00319627,0.0167748,-0.00336634,0.161487,0.00538725,1088,844,-3.74232,3.50677,-6.71603,0.158781,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.396447,-0.361904,-0.0188465,0.0170771,-0.00300856,0.00301172,0.0175189,-0.00345043,0.145677,0.00624241,1095,844,-3.67464,3.46983,-6.38582,-0.018763,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.384297,-0.35755,-0.0184317,0.0178979,-0.00314429,0.0027541,0.0182524,-0.00349879,0.128012,0.0074156,1102,844,-3.55708,3.42825,-5.98013,-0.214159,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.366882,-0.352645,-0.0157243,0.0186046,-0.00324924,0.00245553,0.0188771,-0.00352175,0.110526,0.0076953,1109,844,-3.38394,3.38065,-5.469,-0.408059,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.350882,-0.347934,-0.0109051,0.0191114,-0.00331253,0.00214071,0.019314,-0.00351507,0.0943298,0.00730388,1116,844,-3.21828,3.3329,-4.93722,-0.598074,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.336744,-0.342461,-0.00697006,0.0194202,-0.00333254,0.00181703,0.0195644,-0.00347674,0.079191,0.00613643,1123,844,-3.07293,3.27629,-4.41169,-0.78248,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.324427,-0.336862,-0.00930099,0.0196441,-0.0033111,0.00148834,0.0197402,-0.0034072,0.064477,0.00614053,1130,844,-2.9627,3.22349,-3.98018,-0.949123,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.306312,-0.332964,-0.0091055,0.0198001,-0.00325467,0.00114302,0.0198567,-0.0033112,0.049417,0.00666319,1137,844,-2.79068,3.1828,-3.43482,-1.12855,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.283427,-0.332515,-0.0048047,0.019704,-0.00317715,0.000776111,0.0197303,-0.00320344,0.0338674,0.00735006,1144,844,-2.56157,3.17408,-2.79991,-1.28531,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.261864,-0.333482,-0.00641357,0.0191757,-0.00308589,0.000395928,0.0191827,-0.00309293,0.0177778,0.00801204,1151,844,-2.36167,3.1892,-2.19004,-1.42937,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.246026,-0.336981,-0.013628,0.0182437,-0.00299209,2.51374e-05,0.0182438,-0.00299212,0.00118372,0.00793732,1158,844,-2.23099,3.23642,-1.65453,-1.51702,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.234799,-0.340068,-0.0251452,0.0171031,-0.00290234,-0.000315833,0.0171081,-0.00290732,-0.0157821,0.00746625,1165,844,-2.15627,3.27775,-1.20487,-1.6003,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.227456,-0.342864,-0.0367577,0.0159243,-0.00280581,-0.000619504,0.0159447,-0.00282628,-0.0330272,0.00695042,1172,844,-2.11849,3.31228,-0.790136,-1.68245,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.219538,-0.345713,-0.0473043,0.0147827,-0.0026934,-0.000896694,0.0148286,-0.00273929,-0.0511308,0.00675164,1179,844,-2.07273,3.3544,-0.379754,-1.75284,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.205524,-0.349267,-0.0588164,0.013659,-0.00255195,-0.00115971,0.0137415,-0.0026345,-0.0710565,0.00663935,1186,844,-1.9732,3.40848,0.139215,-1.82454,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.190828,-0.354323,-0.0685034,0.0125279,-0.00239093,-0.00139946,0.0126581,-0.00252107,-0.0927267,0.00685958,1193,844,-1.8619,3.47308,0.746212,-1.90236,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.180045,-0.3603,-0.0767554,0.0114313,-0.00221358,-0.00160826,0.0116182,-0.00240058,-0.115753,0.00661495,1200,844,-1.7828,3.54257,1.35307,-1.97754,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.17635,-0.36484,-0.0830661,0.0104418,-0.0020224,-0.00178894,0.0106935,-0.00227408,-0.139769,0.00623807,1207,844,-1.76442,3.59075,1.9214,-2.06824,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.1738,-0.368322,-0.0901443,0.00961076,-0.00181322,-0.0019524,0.00993521,-0.00213767,-0.164679,0.00608874,1214,844,-1.75945,3.63266,2.51509,-2.1577,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.169848,-0.371013,-0.0952594,0.00888783,-0.00158424,-0.0021141,0.00929852,-0.00199492,-0.191872,0.00620955,1221,844,-1.73612,3.6652,3.12397,-2.26415,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.16287,-0.375324,-0.10282,0.008136,-0.00133632,-0.00226031,0.00864772,-0.00184803,-0.222639,0.00624459,1228,844,-1.6918,3.71542,3.71887,-2.34975,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.152985,-0.381459,-0.110137,0.00720866,-0.00107578,-0.00238656,0.00784699,-0.00171411,-0.261351,0.00623947,1235,844,-1.61975,3.7858,4.19108,-2.4146,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.145126,-0.388721,-0.115798,0.00610494,-0.00081146,-0.00248545,0.00690544,-0.00161197,-0.311587,0.00627611,1242,844,-1.56137,3.86474,4.62478,-2.46435,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.139713,-0.39526,-0.122076,0.00493171,-0.000544011,-0.00254467,0.00593165,-0.00154396,-0.374421,0.00624038,1249,844,-1.52786,3.93921,5.06998,-2.51913,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.136802,-0.40063,-0.13154,0.00370623,-0.000278664,-0.00257646,0.00497077,-0.00154321,-0.456266,0.00663426,1256,844,-1.5276,4.00348,5.5447,-2.59221,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.135669,-0.401628,-0.137603,0.00232675,-2.34675e-05,-0.00258818,0.00399409,-0.00169081,-0.572298,0.00739352,1263,844,-1.53497,4.02027,6.05109,-2.7141,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.134668,-0.400949,-0.137471,0.000758479,0.000220619,-0.00255173,0.00305541,-0.00207632,-0.732896,0.00810494,1270,844,-1.52528,4.01031,6.59012,-2.86693,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.134862,-0.400864,-0.128879,-0.000940652,0.000443424,-0.00243346,0.00228134,-0.00277856,-0.923933,0.00827598,1277,844,-1.50035,3.99449,7.20047,-3.01814,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.136452,-0.400517,-0.116362,-0.00274959,0.000638001,-0.00220405,0.00172391,-0.0038355,-1.11301,0.00781647,1284,844,-1.47596,3.96783,7.85525,-3.16577,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.138856,-0.40002,-0.106407,-0.00463312,0.000805103,-0.00185705,0.00137874,-0.00520676,-1.2712,0.00746205,1291,844,-1.46674,3.94801,8.53215,-3.31494,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.142971,-0.397982,-0.0991265,-0.00651794,0.000957256,-0.00139275,0.00120832,-0.00676901,-1.39245,0.00764601,1298,844,-1.48175,3.91426,9.14748,-3.46111,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.149789,-0.395574,-0.0963897,-0.00836632,0.00108576,-0.000798754,0.00115279,-0.00843334,-1.48708,0.00811393,1305,844,-1.5356,3.88677,9.69843,-3.63648,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.158629,-0.393489,-0.0937496,-0.0101589,0.00119193,-8.03162e-05,0.0011925,-0.0101595,-1.56372,0.00787047,1312,844,-1.60794,3.85872,10.213,-3.80599,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.169101,-0.392741,-0.0921022,-0.0118015,0.00127535,0.000759533,0.00131932,-0.0118454,1.51297,0.00748478,1319,844,-1.69762,3.84542,10.7143,-3.96984,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.17537,-0.39171,-0.0980275,-0.0131528,0.00132762,0.00171462,0.00152788,-0.0133531,1.45453,0.00706329,1326,844,-1.77272,3.84427,11.2317,-4.11316,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.183325,-0.392196,-0.103586,-0.0141666,0.00135653,0.00272903,0.00182232,-0.0146324,1.40174,0.00639218,1333,844,-1.86147,3.85404,11.7603,-4.24761,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.194197,-0.392175,-0.114685,-0.0148758,0.00136013,0.00375796,0.00218776,-0.0157034,1.35402,0.00704329,1340,844,-1.9944,3.86331,12.2945,-4.37663,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.212963,-0.392284,-0.130272,-0.0152083,0.00132075,0.00479493,0.002611,-0.0164985,1.30794,0.00721909,1347,844,-2.21327,3.88487,12.8798,-4.48607,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.233001,-0.391569,-0.146763,-0.0150161,0.00121548,0.00585491,0.00310699,-0.0169076,1.25832,0.00783565,1354,844,-2.44682,3.90514,13.4907,-4.59482,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.253575,-0.386991,-0.150663,-0.0142048,0.00105855,0.00691475,0.00372523,-0.0168715,1.20272,0.00889094,1361,844,-2.6462,3.85497,14.0648,-4.75927,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.269839,-0.377452,-0.140478,-0.0128376,0.00084936,0.00793016,0.00448064,-0.0164689,1.14139,0.00855054,1368,844,-2.76296,3.74474,14.6176,-5.02645,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.281843,-0.365325,-0.124887,-0.0110905,0.000586631,0.00885495,0.00535461,-0.0158585,1.07686,0.00784556,1375,844,-2.82424,3.6002,15.1704,-5.31046,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.285856,-0.350477,-0.110545,-0.00910389,0.000283072,0.00964308,0.00631423,-0.015135,1.01188,0.00714735,1382,844,-2.8178,3.43436,15.7578,-5.59503,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.291296,-0.339074,-0.0995599,-0.00693825,-5.09034e-05,0.0102701,0.00733748,-0.0143266,0.947163,0.00685069,1389,844,-2.83356,3.30417,16.3269,-5.83966,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.301264,-0.326679,-0.0833331,-0.00469053,-0.000403994,0.0107112,0.00837625,-0.0134708,0.884142,0.00749187,1396,844,-2.87329,3.15587,16.8088,-6.11144,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.308217,-0.310155,-0.0710505,-0.00246123,-0.000759031,0.0109482,0.00937114,-0.0125914,0.824189,0.00823901,1403,844,-2.89979,2.98304,17.3225,-6.43302,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.307286,-0.289477,-0.0646987,-0.000328568,-0.0010895,0.010973,0.0102706,-0.0116886,0.768069,0.00816282,1410,844,-2.87585,2.78619,17.911,-6.78611,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.299298,-0.271185,-0.0576187,0.00162289,-0.00138324,0.0108043,0.0110282,-0.0107885,0.716283,0.008036,1417,844,-2.78489,2.59685,18.5783,-7.09742,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.29102,-0.255161,-0.0523143,0.00330834,-0.00163055,0.0104749,0.011601,-0.00992316,0.669638,0.00778068,1424,844,-2.69635,2.42503,19.2167,-7.39607,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.28606,-0.240496,-0.04928,0.0047374,-0.00181571,0.0100107,0.0119942,-0.00907248,0.627241,0.0075332,1431,844,-2.64478,2.27038,19.7996,-7.67298,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.285022,-0.227255,-0.0476121,0.00604194,-0.00192961,0.00947785,0.012338,-0.00822567,0.586357,0.00694048,1438,844,-2.63262,2.15118,20.3928,-7.95178,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.284726,-0.21434,-0.0483031,0.00731824,-0.00196962,0.00891763,0.0127287,-0.00738005,0.54534,0.00650056,1445,844,-2.63477,2.03671,21.0345,-8.22546,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.283394,-0.203793,-0.0410477,0.00848349,-0.0019383,0.00833297,0.0131007,-0.00655552,0.505979,0.00629416,1452,844,-2.60031,1.9317,21.6753,-8.48235,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.27864,-0.194272,-0.0287959,0.00943117,-0.00185989,0.00772223,0.0133515,-0.00578017,0.469759,0.00672704,1459,844,-2.518,1.8215,22.3155,-8.72764,25.041,-10.679
18.7318,11.9076,-0.758852,-0.271706,-0.186978,-0.0134437,0.01015,-0.00178532,0.00714986,0.0134954,-0.00513073,0.437639,0.00744672,1466,844,-2.40474,1.72262,22.9694,-8.95087,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.261987,-0.179943,-0.00612528,0.0106901,-0.00172989,0.00665199,0.0135803,-0.00462006,0.409875,0.00767557,1473,844,-2.29343,1.64516,23.6567,-9.15616,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.248672,-0.171444,-0.00678185,0.0110222,-0.00169507,0.0062177,0.0135569,-0.00422981,0.387096,0.00765908,1480,844,-2.17762,1.57056,24.3529,-9.36911,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.231678,-0.16403,-0.0109445,0.0111096,-0.0016949,0.00582798,0.013365,-0.00395026,0.369239,0.00718907,1487,844,-2.04079,1.51032,25.0198,-9.5726,27.2851,-11.206
21.8024,11.925,-0.581197,-0.213983,-0.155161,-0.0178534,0.0108882,-0.00172295,0.00544104,0.0129112,-0.00374596,0.355967,0.00698028,1494,844,-1.90801,1.43788,25.6495,-9.7802,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.199568,-0.148481,-0.0232329,0.0103962,-0.00176742,0.00503559,0.0122103,-0.00358153,0.345784,0.00699557,1501,844,-1.79881,1.37919,26.2462,-9.96769,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.1923,-0.144239,-0.0249797,0.00966384,-0.00181929,0.00461367,0.0112878,-0.00344329,0.338453,0.00619234,1508,844,-1.74016,1.33662,26.7868,-10.1421,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.189591,-0.142045,-0.0290227,0.00874549,-0.00185706,0.00416988,0.0101889,-0.00330052,0.333252,0.00604283,1515,844,-1.72933,1.3186,27.2725,-10.2878,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.186962,-0.139545,-0.0344785,0.00773214,-0.00187413,0.00370201,0.00899324,-0.00313523,0.328324,0.0062066,1522,844,-1.72436,1.30502,27.7907,-10.4469,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.184675,-0.135598,-0.0370475,0.00679741,-0.00184077,0.00324497,0.00788057,-0.00292394,0.322169,0.00630564,1529,844,-1.71319,1.27739,28.3386,-10.6248,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.182477,-0.131251,-0.0367563,0.00602682,-0.00174026,0.00283534,0.00695171,-0.00266516,0.315318,0.0065774,1536,844,-1.69316,1.24129,28.8881,-10.8076,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.180129,-0.127693,-0.0319448,0.0054446,-0.00158323,0.00248672,0.0062355,-0.00237412,0.30793,0.00678324,1543,844,-1.65575,1.20034,29.447,-10.9795,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.175646,-0.125163,-0.0249421,0.00506516,-0.00137473,0.00221771,0.00575498,-0.00206456,0.301565,0.00705613,1550,844,-1.59129,1.16423,30.0792,-11.1349,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.169102,-0.122062,-0.0222737,0.00492865,-0.00112867,0.00204467,0.00555423,-0.00175425,0.296912,0.00720199,1557,844,-1.52389,1.12719,30.7659,-11.2888,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.161982,-0.118974,-0.0219202,0.00501257,-0.000854042,0.00195263,0.00560305,-0.00144452,0.293658,0.00701119,1564,844,-1.45957,1.09997,31.5403,-11.468,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.159078,-0.118105,-0.0170328,0.00517278,-0.000600932,0.00188368,0.00573298,-0.00116113,0.289066,0.00651984,1571,844,-1.41573,1.08724,32.3127,-11.632,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.157964,-0.117036,-0.0101396,0.00532145,-0.000411378,0.00179735,0.00583835,-0.000928276,0.280032,0.00625169,1578,844,-1.38065,1.07255,33.077,-11.7923,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.155859,-0.115771,-0.00503522,0.00543621,-0.000301651,0.00168177,0.00589281,-0.000758243,0.265105,0.00637418,1585,844,-1.34311,1.05485,33.835,-11.9492,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.152344,-0.114447,-0.00373485,0.00551071,-0.000255282,0.00158127,0.00591589,-0.000660461,0.250839,0.00662735,1592,844,-1.30661,1.03767,34.5565,-12.0936,36.0444,-13.2326
33.405,11.9941,0.103648,-0.148748,-0.112905,-0.00669888,0.00550966,-0.000294468,0.00148881,0.00586927,-0.00065408,0.237004,0.0067573,1599,844,-1.28475,1.02781,35.2606,-12.2375,36.7141,-13.3657
