 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4583,11.1545,-0.328012,-0.183417,-0.0620925,-0.0318974,0.011135,-0.00198155,0.00530948,0.0130148,-0.00386137,0.340279,0.00737824,1501,851,-1.71864,0.583478,25.4432,-10.5943,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.172204,-0.0563422,-0.0345146,0.0104742,-0.00198375,0.00491527,0.0121799,-0.00368952,0.33403,0.00673088,1508,851,-1.62871,0.526693,26.0515,-10.7693,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.16728,-0.0525554,-0.0401825,0.00959484,-0.00197155,0.0044871,0.0111314,-0.00350815,0.329931,0.00640828,1515,851,-1.60477,0.497862,26.5753,-10.9343,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.163326,-0.0494442,-0.0480069,0.00859749,-0.00195137,0.00402957,0.00996061,-0.00331449,0.326195,0.00648023,1522,851,-1.59689,0.485828,27.1129,-11.0929,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.16019,-0.0456838,-0.0518618,0.00763839,-0.00191174,0.0035624,0.00882083,-0.00309419,0.320482,0.00664789,1529,851,-1.58303,0.463214,27.6662,-11.2658,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.15722,-0.0416774,-0.0533751,0.00679201,-0.0018353,0.00311512,0.00779922,-0.00284251,0.31272,0.00694087,1536,851,-1.56271,0.431872,28.246,-11.4505,29.798,-11.9545
27.051,11.1688,0.0238028,-0.155037,-0.0385013,-0.0479509,0.00608079,-0.00172241,0.00270395,0.00692617,-0.0025678,0.303019,0.00690603,1543,851,-1.52494,0.393017,28.8493,-11.616,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.151177,-0.0361621,-0.0415319,0.00552538,-0.00157433,0.00234546,0.00623025,-0.00227919,0.291938,0.00692915,1550,851,-1.4684,0.358927,29.5113,-11.7624,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.146047,-0.0340502,-0.0373381,0.00517781,-0.00140606,0.00205875,0.00576857,-0.00199682,0.279441,0.00693694,1557,851,-1.40824,0.32811,30.1994,-11.9045,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.138879,-0.0314914,-0.0350288,0.00506018,-0.00120127,0.00186835,0.0055753,-0.00171639,0.269024,0.00678063,1564,851,-1.33686,0.298555,30.951,-12.0641,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.135536,-0.0301794,-0.0285978,0.00507286,-0.000995604,0.00174955,0.00554113,-0.00146387,0.261519,0.00647954,1571,851,-1.28436,0.280464,31.7039,-12.2263,33.0404,-12.5903
30.9601,11.204,0.158628,-0.133838,-0.028975,-0.019458,0.00514799,-0.000809085,0.00167658,0.00558744,-0.00124853,0.256342,0.00644434,1578,851,-1.23672,0.264374,32.4721,-12.3906,33.7898,-12.7213
31.7489,11.213,0.173947,-0.131347,-0.027962,-0.0137982,0.00524614,-0.000663562,0.00162927,0.00566555,-0.00108297,0.251954,0.00657989,1585,851,-1.19417,0.252896,33.2466,-12.5432,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.127343,-0.026366,-0.0145713,0.00531983,-0.000539307,0.00161909,0.00573747,-0.000956952,0.252447,0.00658659,1592,851,-1.16125,0.23692,33.9848,-12.6835,35.2378,-12.978
33.3133,11.225,0.242483,-0.124086,-0.0250617,-0.018028,0.00533039,-0.000457202,0.00163273,0.00575923,-0.000886037,0.256847,0.00642835,1599,851,-1.14444,0.227255,34.6966,-12.8155,35.919,-13.105
34.0931,11.2303,0.285492,-0.121561,-0.0239845,-0.0186918,0.00524619,-0.000422797,0.00163213,0.00568251,-0.000859114,0.261221,0.00642236,1606,851,-1.12412,0.214718,35.3909,-12.9611,36.589,-13.2445
34.8699,11.2339,0.337268,-0.11683,-0.0215618,-0.0185667,0.00509148,-0.000420968,0.00160496,0.00552472,-0.000854207,0.263653,0.00673029,1613,851,-1.08234,0.197352,36.0821,-13.1217,37.2343,-13.3765
35.641,11.2344,0.404014,-0.111213,-0.0200454,-0.0174454,0.0049571,-0.000443049,0.00159531,0.00539317,-0.000879121,0.266828,0.00700058,1620,851,-1.02897,0.18766,36.7346,-13.2621,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.104693,-0.0184367,-0.0188225,0.00480298,-0.000472696,0.00158909,0.00524465,-0.000914368,0.271099,0.00729928,1627,851,-0.976794,0.176267,37.3304,-13.4005,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0987622,-0.0170778,-0.0217472,0.00452648,-0.000495801,0.00155687,0.00496995,-0.000939264,0.277493,0.00714183,1634,851,-0.93538,0.167274,37.9123,-13.5378,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0944937,-0.0155517,-0.0225263,0.00409825,-0.000521797,0.00148277,0.00453319,-0.000956733,0.285324,0.0068095,1641,851,-0.900876,0.146103,38.4613,-13.6792,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0918713,-0.0137462,-0.0240939,0.00354071,-0.0005431,0.00136048,0.00395243,-0.000954823,0.293868,0.00629277,1648,851,-0.883897,0.12929,38.9656,-13.829,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0919128,-0.0129094,-0.0251728,0.00287799,-0.000553115,0.00119252,0.00325175,-0.000926876,0.303723,0.00606496,1655,851,-0.888086,0.123342,39.443,-13.9728,40.3563,-14.158
40.1952,11.211,1.00772,-0.0921125,-0.0128336,-0.0244279,0.00203463,-0.000557407,0.000958558,0.0023506,-0.000873374,0.318412,0.00627885,1662,851,-0.886729,0.124609,39.9123,-14.1117,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.447369,-0.295125,-0.0204474,0.0090705,-0.00389479,0.00395709,0.0101828,-0.00500709,0.27402,0.00618856,913,858,-4.27673,2.88896,-13.4748,2.57991,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.439673,-0.288197,-0.0198153,0.00985781,-0.00376699,0.00357224,0.0107376,-0.00464678,0.241478,0.00563969,920,858,-4.19941,2.81865,-13.2823,2.39077,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.434938,-0.28236,-0.0180873,0.0102828,-0.0035814,0.00322083,0.0109945,-0.00429311,0.217475,0.00526502,927,858,-4.14769,2.75768,-13.1443,2.21323,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.429578,-0.276143,-0.0164074,0.0103233,-0.00335022,0.0028836,0.0109066,-0.00393346,0.199569,0.00529318,934,858,-4.09026,2.69223,-13.0124,2.02249,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.42099,-0.270108,-0.0125091,0.0100225,-0.00308661,0.00255028,0.0105012,-0.00356527,0.18553,0.00563234,941,858,-3.99623,2.62369,-12.8149,1.83025,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.410147,-0.263102,-0.00925692,0.00949041,-0.00280747,0.00222466,0.00988048,-0.00319753,0.173572,0.00599502,948,858,-3.88248,2.55127,-12.5549,1.62826,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.400408,-0.255604,-0.00563535,0.00892813,-0.00253148,0.00192429,0.00924263,-0.00284597,0.162002,0.00636357,955,858,-3.77857,2.47256,-12.2888,1.42007,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.394045,-0.247736,-0.00255488,0.00851737,-0.00227512,0.00167021,0.00876994,-0.00252769,0.150081,0.00634856,962,858,-3.70855,2.38833,-12.0848,1.21946,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.390709,-0.240634,-0.000276971,0.00826505,-0.00205321,0.00142489,0.0084582,-0.00224636,0.134735,0.00625817,969,858,-3.66946,2.31195,-11.9502,1.02482,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.388458,-0.234555,-0.00150422,0.00810468,-0.00184067,0.0011982,0.008247,-0.00198299,0.118225,0.00611169,976,858,-3.6495,2.25009,-11.8197,0.831209,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.386648,-0.230269,-0.00486337,0.00800397,-0.00164317,0.000998592,0.00810625,-0.00174545,0.10207,0.00573074,983,858,-3.6389,2.21409,-11.6806,0.667199,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.385464,-0.226145,-0.00756655,0.0079498,-0.00147398,0.000862435,0.00802808,-0.00155226,0.090515,0.00555899,990,858,-3.63253,2.18058,-11.4847,0.511345,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.384916,-0.221811,-0.0105673,0.00798312,-0.00133729,0.000802274,0.00805168,-0.00140585,0.0852415,0.0057556,997,858,-3.63304,2.14312,-11.2478,0.354755,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.382552,-0.218652,-0.0163916,0.0081574,-0.00122545,0.000800922,0.00822527,-0.00129333,0.0845451,0.00623292,1004,858,-3.62351,2.11744,-11.024,0.214318,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.375495,-0.21578,-0.0210184,0.00851436,-0.00113425,0.000844728,0.00858776,-0.00120765,0.0866705,0.00667111,1011,858,-3.56626,2.0886,-10.7627,0.0689472,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.363236,-0.212601,-0.0249594,0.00901822,-0.00106348,0.000922807,0.00910199,-0.00114725,0.0905304,0.00661688,1018,858,-3.45823,2.06345,-10.489,-0.091363,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.351917,-0.210894,-0.0243015,0.00956426,-0.00101989,0.00103482,0.00966449,-0.00112011,0.0965526,0.00647822,1025,858,-3.34657,2.04984,-10.1179,-0.230015,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.342403,-0.209892,-0.0216754,0.0100426,-0.00100836,0.00117398,0.010166,-0.0011317,0.104676,0.00574527,1032,858,-3.2467,2.04035,-9.73017,-0.386574,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.336804,-0.210395,-0.0199138,0.0104439,-0.00103325,0.00132394,0.0105946,-0.001184,0.113371,0.00514499,1039,858,-3.18595,2.04191,-9.4105,-0.503371,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.332431,-0.208877,-0.0268179,0.0108459,-0.00110441,0.00146821,0.0110236,-0.00128216,0.120474,0.00483999,1046,858,-3.16106,2.0382,-9.22303,-0.638164,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.327563,-0.206518,-0.0338993,0.0112919,-0.00122388,0.00158279,0.0114889,-0.00142094,0.123866,0.00460345,1053,858,-3.13241,2.02606,-9.0225,-0.781029,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.320374,-0.205201,-0.0386696,0.0117431,-0.00138841,0.00164454,0.0119459,-0.00159123,0.122712,0.00468663,1060,858,-3.07536,2.01602,-8.7521,-0.91739,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.309651,-0.204125,-0.0385243,0.0121915,-0.00159471,0.00164801,0.0123858,-0.00178898,0.117338,0.00487108,1067,858,-2.97164,2.00305,-8.43923,-1.05562,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.297777,-0.202427,-0.036619,0.0127137,-0.00183709,0.00160569,0.0128888,-0.00201218,0.108609,0.00525156,1074,858,-2.85256,1.9846,-8.09498,-1.18515,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.287118,-0.199918,-0.0366203,0.0133787,-0.00210557,0.00151901,0.0135263,-0.00225318,0.0968696,0.00514068,1081,858,-2.75061,1.96218,-7.77613,-1.31685,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.280439,-0.197077,-0.0395514,0.0141862,-0.00238239,0.00137711,0.0142999,-0.00249607,0.0823624,0.00524124,1088,858,-2.69449,1.93893,-7.45657,-1.47418,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.273131,-0.1946,-0.0428149,0.0150848,-0.00264209,0.00117086,0.0151618,-0.00271909,0.0656698,0.00602367,1095,858,-2.63339,1.91742,-7.10313,-1.63092,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.262496,-0.191859,-0.0462188,0.0159979,-0.00286472,0.000915377,0.0160422,-0.00290904,0.0483771,0.00641033,1102,858,-2.54158,1.89175,-6.67354,-1.78914,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.246252,-0.190586,-0.0413472,0.0167945,-0.00304191,0.000631016,0.0168145,-0.00306197,0.0317683,0.00661097,1109,858,-2.37369,1.87463,-6.16993,-1.94153,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.229509,-0.189144,-0.0392468,0.0173505,-0.00316105,0.000330319,0.0173558,-0.00316637,0.0160985,0.00590114,1116,858,-2.20913,1.86158,-5.64405,-2.0833,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.215772,-0.187596,-0.0327537,0.0176671,-0.00322319,1.69465e-05,0.0176671,-0.0032232,0.000811212,0.00508055,1123,858,-2.06059,1.84052,-5.12418,-2.22886,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.205231,-0.186257,-0.0314204,0.0178935,-0.00322658,-0.000313274,0.0178981,-0.00323123,-0.0148286,0.00505878,1130,858,-1.95672,1.82693,-4.66537,-2.34366,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.19298,-0.186056,-0.0304807,0.0180975,-0.00318173,-0.000656666,0.0181177,-0.00320198,-0.0308204,0.00567674,1137,858,-1.83773,1.82634,-4.16879,-2.46952,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.176085,-0.188206,-0.0276212,0.018126,-0.00310945,-0.00100239,0.0181732,-0.00315666,-0.0470641,0.0061961,1144,858,-1.66926,1.84577,-3.61965,-2.59177,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.153241,-0.191029,-0.0337602,0.017793,-0.00302072,-0.00134479,0.0178795,-0.00310725,-0.0642549,0.00703878,1151,858,-1.47101,1.88421,-2.97758,-2.69899,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.134403,-0.194031,-0.0414914,0.0170811,-0.00292274,-0.00166984,0.0172195,-0.00306117,-0.0827131,0.00820355,1158,858,-1.31518,1.92072,-2.36604,-2.8006,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.122573,-0.198015,-0.0503631,0.01614,-0.00282177,-0.00198277,0.0163451,-0.00302688,-0.103081,0.00848579,1165,858,-1.22826,1.96764,-1.8748,-2.8772,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.116758,-0.2024,-0.0572182,0.0151307,-0.00271001,-0.00230128,0.0154227,-0.00300207,-0.126238,0.00770436,1172,858,-1.19181,2.0117,-1.47456,-2.93844,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.111426,-0.207232,-0.0614793,0.0141437,-0.0025796,-0.00264028,0.0145506,-0.00298655,-0.152927,0.0066736,1179,858,-1.15248,2.06236,-1.11911,-2.99894,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.0988542,-0.213493,-0.065274,0.0131743,-0.00242144,-0.00299862,0.013731,-0.00297812,-0.183555,0.00593504,1186,858,-1.04412,2.12999,-0.662097,-3.05381,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.0843648,-0.220486,-0.073961,0.0121695,-0.00223584,-0.00335223,0.0129114,-0.00297772,-0.217799,0.00634407,1193,858,-0.932347,2.21486,-0.111217,-3.11842,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0715211,-0.229339,-0.0861771,0.0111462,-0.00202234,-0.00369511,0.0121122,-0.00298834,-0.255701,0.00660261,1200,858,-0.846083,2.32211,0.486079,-3.16487,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0657041,-0.238547,-0.0979587,0.0102016,-0.00177919,-0.00402488,0.0114282,-0.00300576,-0.295805,0.00644669,1207,858,-0.823976,2.42289,1.13308,-3.18795,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.0637029,-0.246179,-0.105484,0.00943329,-0.0015007,-0.00433687,0.0109446,-0.00301199,-0.335316,0.00655628,1214,858,-0.825467,2.50718,1.7583,-3.22544,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.0622479,-0.253758,-0.106374,0.00879425,-0.00118003,-0.00463428,0.0106151,-0.00300084,-0.37437,0.00663597,1221,858,-0.812425,2.58202,2.33241,-3.27531,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.0568181,-0.261949,-0.107094,0.00810706,-0.00081941,-0.00489983,0.0102717,-0.00298405,-0.415997,0.00660012,1228,858,-0.761944,2.66244,2.87759,-3.31898,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.0473958,-0.272392,-0.105756,0.0071997,-0.000438298,-0.00512417,0.00977146,-0.00301006,-0.465158,0.00646682,1235,858,-0.667681,2.75496,3.38366,-3.3512,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.0397995,-0.281861,-0.107195,0.0060451,-5.0114e-05,-0.0053125,0.00912208,-0.00312709,-0.524982,0.00665112,1242,858,-0.599141,2.84573,3.80273,-3.38472,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0341931,-0.289575,-0.109473,0.00473334,0.000340082,-0.00545748,0.00841967,-0.00334625,-0.594069,0.00663626,1249,858,-0.55224,2.92529,4.2332,-3.43693,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0305039,-0.295789,-0.115796,0.0032625,0.000723341,-0.00554877,0.00768508,-0.00369924,-0.672932,0.00657273,1256,858,-0.535967,3.00023,4.66031,-3.50189,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.0265445,-0.300881,-0.117767,0.0014937,0.00108343,-0.00558787,0.00688021,-0.00430307,-0.767051,0.00672943,1263,858,-0.504393,3.0521,5.18834,-3.58562,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.023902,-0.304084,-0.113999,-0.000622233,0.00142573,-0.00554675,0.00604222,-0.00523873,-0.876675,0.00672263,1270,858,-0.468022,3.07377,5.79197,-3.68441,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0224156,-0.305978,-0.101277,-0.00300598,0.00174094,-0.00538232,0.00524989,-0.00651493,-0.993059,0.00698181,1277,858,-0.415091,3.06561,6.42396,-3.81342,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.0240467,-0.306436,-0.0834005,-0.00562961,0.00202536,-0.00506988,0.0045503,-0.00815455,-1.10873,0.00717074,1284,858,-0.375123,3.03885,7.11528,-3.9631,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0295717,-0.3068,-0.0709991,-0.00847753,0.00228534,-0.00462009,0.00399651,-0.0101887,-1.21609,0.00771734,1291,858,-0.387553,3.02943,7.77961,-4.09742,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0380925,-0.30791,-0.0585523,-0.0114565,0.00253486,-0.0040257,0.00361048,-0.0125321,-1.30971,0.00813731,1298,858,-0.426644,3.02198,8.37337,-4.23287,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0485709,-0.30871,-0.0523368,-0.0144322,0.00276726,-0.00323464,0.00335547,-0.0150204,-1.39091,0.00879566,1305,858,-0.502801,3.02262,8.90367,-4.36807,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.0628458,-0.309381,-0.048825,-0.0172585,0.00298101,-0.00223081,0.00322397,-0.0175015,-1.46231,0.00892883,1312,858,-0.621834,3.02044,9.3625,-4.49352,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0813122,-0.31163,-0.0443287,-0.0197561,0.00317459,-0.00101223,0.00321918,-0.0198007,-1.52677,0.00830852,1319,858,-0.775206,3.02973,9.75878,-4.59727,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.0975411,-0.314542,-0.0470296,-0.02174,0.00333182,0.000396409,0.00333808,-0.0217463,1.55499,0.0076223,1326,858,-0.930178,3.05549,10.1425,-4.70449,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.111045,-0.31788,-0.0636116,-0.023137,0.00344837,0.00191922,0.00358621,-0.0232748,1.4991,0.00799695,1333,858,-1.1038,3.10938,10.5869,-4.79321,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.131271,-0.321156,-0.0906402,-0.0239813,0.00350384,0.00350354,0.00394341,-0.0244209,1.44598,0.00871539,1340,858,-1.37184,3.17467,11.0684,-4.85817,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.160689,-0.327138,-0.112986,-0.0242082,0.003465,0.00512318,0.00438301,-0.0251262,1.39349,0.00896568,1347,858,-1.70779,3.25833,11.5761,-4.89423,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.192217,-0.330389,-0.132754,-0.023673,0.00331008,0.00674314,0.00490136,-0.0252643,1.33905,0.00949998,1354,858,-2.05546,3.31164,12.1114,-4.96583,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.220153,-0.329097,-0.136171,-0.0222909,0.00304906,0.00830155,0.00552649,-0.0247683,1.28078,0.0100165,1361,858,-2.31952,3.28727,12.6166,-5.10673,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.23903,-0.31677,-0.121321,-0.0201346,0.00268553,0.00973749,0.00627574,-0.0237248,1.21756,0.00981019,1368,858,-2.44646,3.14625,13.0964,-5.38601,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.254973,-0.304068,-0.108039,-0.0174344,0.00222592,0.0109878,0.00713907,-0.0223475,1.15032,0.00956224,1375,858,-2.55139,2.99916,13.5564,-5.66115,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.263903,-0.289902,-0.103434,-0.0144018,0.00169504,0.0119863,0.00808437,-0.0207911,1.08106,0.00837489,1382,858,-2.62091,2.85618,14.0656,-5.92031,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.274159,-0.27907,-0.102504,-0.011162,0.00111818,0.0127035,0.00908761,-0.0191314,1.01051,0.00834225,1389,858,-2.71296,2.74728,14.5365,-6.12855,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.29021,-0.264442,-0.0918534,-0.0078262,0.000519685,0.0131341,0.0101278,-0.0174343,0.939214,0.00826866,1396,858,-2.82693,2.5894,14.9902,-6.40921,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.302348,-0.245482,-0.0810888,-0.00453992,-7.15012e-05,0.0132734,0.0111544,-0.0157658,0.868778,0.00827426,1403,858,-2.90636,2.39571,15.4769,-6.74331,18.432,-9.26678
12.3444,10.302,-0.525958,-0.304682,-0.22251,-0.0755986,-0.0014631,-0.00061643,0.0131168,0.0120839,-0.0141634,0.80153,0.00753655,1410,858,-2.91565,2.17299,16.071,-7.09879,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.295133,-0.200333,-0.0645261,0.00124718,-0.00109588,0.0126965,0.0128261,-0.0126748,0.739392,0.00755602,1417,858,-2.79912,1.94595,16.7409,-7.44625,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.28426,-0.178798,-0.057516,0.00349927,-0.00149899,0.0120621,0.0133184,-0.0113181,0.683249,0.00802705,1424,858,-2.68384,1.72925,17.396,-7.79734,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.276696,-0.16203,-0.0508435,0.00532668,-0.00181423,0.0112745,0.0135825,-0.0100701,0.632052,0.00812144,1431,858,-2.5978,1.55804,18.0108,-8.10385,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.273019,-0.14922,-0.0536899,0.00687323,-0.00203649,0.0104182,0.013749,-0.00891228,0.58336,0.00759533,1438,858,-2.57681,1.43881,18.6443,-8.368,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.271451,-0.137873,-0.0556855,0.0082507,-0.00215511,0.00954921,0.0139224,-0.00782684,0.535957,0.0072368,1445,858,-2.57154,1.33695,19.2977,-8.61641,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.268076,-0.125267,-0.0550882,0.00941991,-0.00217721,0.0087044,0.0140803,-0.00683762,0.491571,0.00758776,1452,858,-2.54196,1.21736,19.963,-8.87837,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.260839,-0.11209,-0.0482805,0.0103007,-0.00214011,0.00791562,0.0141476,-0.00598699,0.452374,0.00792902,1459,858,-2.45728,1.08065,20.6313,-9.1423,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.249896,-0.100799,-0.0404678,0.0109061,-0.00208906,0.00722925,0.0141287,-0.00531159,0.419324,0.00815306,1466,858,-2.3354,0.962569,21.3167,-9.39394,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.2418,-0.0936406,-0.0309045,0.0113124,-0.00203674,0.00666698,0.0140717,-0.00479607,0.392415,0.00759993,1473,858,-2.23155,0.879327,21.984,-9.58447,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.235033,-0.0868175,-0.0250946,0.0115351,-0.00198696,0.00621672,0.0139588,-0.00441065,0.371741,0.0067689,1480,858,-2.15216,0.805045,22.613,-9.78166,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.227237,-0.0811257,-0.0245317,0.01157,-0.00194235,0.00585864,0.0137564,-0.00412874,0.357185,0.00678301,1487,858,-2.08108,0.754689,23.1868,-9.94677,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.20968,-0.0719411,-0.0305671,0.0114176,-0.00189915,0.00554084,0.0134215,-0.00390304,0.347022,0.00709873,1494,858,-1.94683,0.675794,23.818,-10.1425,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.191029,-0.0626103,-0.035878,0.0110814,-0.00185508,0.00522608,0.0129288,-0.00370249,0.339788,0.00741964,1501,858,-1.80078,0.592953,24.5053,-10.3589,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.177108,-0.055096,-0.0396374,0.0105343,-0.00181057,0.00488638,0.0122344,-0.0035106,0.334812,0.00774973,1508,858,-1.69131,0.526333,25.1538,-10.5513,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.169023,-0.0504105,-0.0450382,0.00976823,-0.00176008,0.00450555,0.0113202,-0.00331204,0.331726,0.00760367,1515,858,-1.63866,0.486748,25.7073,-10.7362,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.163906,-0.0479301,-0.051131,0.00886147,-0.0017123,0.00408617,0.0102565,-0.00310733,0.328995,0.00696176,1522,858,-1.61425,0.476338,26.2477,-10.8933,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.160402,-0.0454827,-0.0579523,0.00795212,-0.00165883,0.003643,0.0091769,-0.00288361,0.32433,0.00685011,1529,858,-1.6069,0.470042,26.782,-11.0413,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.157531,-0.042753,-0.0602765,0.0071166,-0.00158644,0.00320333,0.00816851,-0.00263835,0.317286,0.00682505,1536,858,-1.58981,0.450231,27.3689,-11.2023,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.155506,-0.0399908,-0.0563036,0.00638198,-0.00149256,0.00278717,0.00726866,-0.00237924,0.308002,0.00666255,1543,858,-1.55833,0.416882,28.0083,-11.3591,29.5456,-11.854
27.736,10.4072,0.205764,-0.152775,-0.0378036,-0.0480786,0.0057677,-0.001379,0.00241085,0.00650492,-0.00211623,0.296763,0.00658164,1550,858,-1.50549,0.384048,28.6834,-11.5121,30.1929,-11.9743
28.5153,10.413,0.236041,-0.148172,-0.0353908,-0.0428386,0.00532052,-0.00125324,0.00209436,0.00593106,-0.00186379,0.283658,0.00645836,1557,858,-1.44645,0.348916,29.3907,-11.6551,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.141263,-0.0320624,-0.0389317,0.00507942,-0.00109868,0.00186864,0.00560064,-0.0016199,0.272016,0.0062229,1564,858,-1.37206,0.309664,30.1366,-11.8116,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.13743,-0.0301798,-0.031829,0.00499402,-0.000938116,0.00172648,0.0054599,-0.001404,0.263568,0.00615194,1571,858,-1.31308,0.283037,30.8774,-11.9755,32.234,-12.3465
