 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.0463,10.2245,0.251108,-0.148281,-0.322682,0.0205496,0.0200103,-0.00759585,0.0011295,0.0200564,-0.00764199,0.0408238,0.00730471,934,851,-1.28686,3.11209,-9.41813,2.50225,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.127294,-0.316584,0.0252705,0.0202569,-0.00716264,0.000733979,0.0202765,-0.00718227,0.026743,0.0072978,941,851,-1.07364,3.04654,-9.10087,2.30091,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.100766,-0.308234,0.0300729,0.0199332,-0.00669103,0.000404396,0.0199393,-0.00669717,0.0151844,0.0069323,948,851,-0.80798,2.95986,-8.70414,2.07302,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.077421,-0.299638,0.0362295,0.0195499,-0.00621,0.000142905,0.0195507,-0.00621079,0.00554737,0.00694512,955,851,-0.569647,2.86506,-8.31936,1.8445,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.0628506,-0.291242,0.0430126,0.0195071,-0.00575056,-3.94498e-05,0.0195072,-0.00575062,-0.00156189,0.00670683,962,851,-0.413727,2.76856,-8.04564,1.63595,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.0553579,-0.282922,0.0448027,0.0197666,-0.005335,-0.000188273,0.019768,-0.00533641,-0.0074999,0.00673073,969,851,-0.338306,2.68067,-7.87516,1.437,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.0501029,-0.276619,0.0429785,0.0200611,-0.00492621,-0.000309124,0.0200649,-0.00493003,-0.0123687,0.00668666,976,851,-0.293158,2.62081,-7.71925,1.25157,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.0457272,-0.272107,0.0379107,0.0203505,-0.00454419,-0.000421422,0.0203576,-0.00455132,-0.0169217,0.00643605,983,851,-0.264516,2.58823,-7.53495,1.07625,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.0422698,-0.267574,0.0351311,0.020667,-0.00422257,-0.000497651,0.020677,-0.00423252,-0.0199837,0.00645526,990,851,-0.238855,2.55257,-7.29523,0.908159,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.0379417,-0.262903,0.0342242,0.0211201,-0.00398926,-0.000527669,0.0211312,-0.00400034,-0.0210025,0.00728686,997,851,-0.200146,2.50995,-7.02331,0.735681,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.024377,-0.262284,0.0285505,0.021773,-0.00384993,-0.000533338,0.0217841,-0.00386103,-0.0208028,0.00892556,1004,851,-0.0850916,2.50757,-6.70985,0.612717,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.000427096,-0.261233,0.0243749,0.0226403,-0.0038136,-0.000532463,0.022651,-0.00382431,-0.0201171,0.00941518,1011,851,0.132126,2.50049,-6.24781,0.477509,-6.20022,-2.02619
-30.2288,10.3439,0.225582,0.0338199,-0.261699,0.0159434,0.0236117,-0.00388803,-0.000588212,0.0236243,-0.0039006,-0.0213767,0.0090022,1018,851,0.435723,2.51665,-5.69866,0.359051,-5.993,-2.16421
-29.4862,10.3555,0.209356,0.0632067,-0.262287,0.0159574,0.0244517,-0.00408812,-0.000750574,0.0244714,-0.00410784,-0.026275,0.00934543,1025,851,0.714951,2.53002,-5.15315,0.23948,-5.73482,-2.28308
-28.7423,10.3681,0.191037,0.0823794,-0.268345,0.0174623,0.0250025,-0.00442575,-0.00107215,0.0250416,-0.00446476,-0.0363683,0.00770139,1032,851,0.902455,2.59029,-4.69378,0.162701,-5.46159,-2.41327
-28.001,10.3785,0.183867,0.0935481,-0.278419,0.0164392,0.0253724,-0.00492568,-0.00160451,0.0254571,-0.00501042,-0.052761,0.00575627,1039,851,1.00829,2.68885,-4.34391,0.141585,-5.22166,-2.53439
-27.2656,10.3858,0.199218,0.101812,-0.286985,0.00817215,0.0258804,-0.00563584,-0.00240798,0.0260633,-0.00581876,-0.0758179,0.00523085,1046,851,1.06652,2.78263,-4.09084,0.108966,-5.05601,-2.66388
-26.5316,10.393,0.221529,0.114632,-0.295707,0.00460663,0.0267816,-0.0065866,-0.00353951,0.0271529,-0.00695792,-0.104525,0.00550295,1053,851,1.18037,2.86923,-3.81484,0.0567729,-4.9081,-2.80967
-25.7942,10.4022,0.233992,0.132727,-0.307918,0.00184536,0.0280856,-0.0077906,-0.00504996,0.0287829,-0.00848788,-0.13721,0.00605322,1060,851,1.34694,2.99238,-3.44505,0.0239111,-4.71705,-2.96514
-25.0563,10.4106,0.246554,0.153566,-0.321954,-0.00519334,0.0298267,-0.00925865,-0.00696245,0.0310299,-0.0104619,-0.171125,0.0064486,1067,851,1.52787,3.14412,-3.0389,0.0270172,-4.51944,-3.1042
-24.3155,10.4191,0.251373,0.173484,-0.33663,-0.0118438,0.0322791,-0.0109757,-0.00921042,0.0341586,-0.0128552,-0.201303,0.00727386,1074,851,1.70083,3.30921,-2.60711,0.0470596,-4.28681,-3.22403
-23.5745,10.4266,0.257115,0.187639,-0.357525,-0.0218625,0.0356233,-0.0129148,-0.0116862,0.0382904,-0.0155819,-0.224381,0.00665364,1081,851,1.81168,3.52648,-2.2262,0.16507,-4.05065,-3.3237
-22.8308,10.4362,0.256338,0.194651,-0.38471,-0.033932,0.0397262,-0.0149772,-0.014306,0.0432416,-0.0184926,-0.240953,0.00685733,1088,851,1.851,3.80848,-1.88276,0.321418,-3.78305,-3.44754
-22.0873,10.4465,0.258237,0.206756,-0.417431,-0.0434934,0.0444099,-0.0170554,-0.0170289,0.0488124,-0.021458,-0.252992,0.0104855,1095,851,1.9466,4.13493,-1.49385,0.515605,-3.51752,-3.58932
-21.3408,10.4584,0.252329,0.233787,-0.460666,-0.0478243,0.0493893,-0.0190262,-0.0197829,0.0546978,-0.0243347,-0.262162,0.012606,1102,851,2.19985,4.56032,-0.927535,0.789904,-3.21609,-3.74138
-20.5922,10.4705,0.241567,0.287488,-0.511311,-0.0500863,0.0541746,-0.0207901,-0.0224571,0.0603871,-0.0270026,-0.269893,0.0130671,1109,851,2.71107,5.06145,-0.0773746,1.14133,-2.88991,-3.87985
-19.8401,10.4834,0.221291,0.347604,-0.557669,-0.0643275,0.0580849,-0.0222476,-0.0249673,0.0652124,-0.029375,-0.278075,0.013688,1116,851,3.24648,5.54105,0.885462,1.47736,-2.52195,-4.00736
-19.0856,10.4968,0.195509,0.397998,-0.601678,-0.0612983,0.0610175,-0.0233506,-0.0272967,0.0690789,-0.031412,-0.287162,0.0122477,1123,851,3.73778,5.97125,1.76964,1.77261,-2.1267,-4.12748
-18.3357,10.5068,0.186776,0.434927,-0.646379,-0.0647787,0.0636049,-0.0240781,-0.0295451,0.072631,-0.0331043,-0.296499,0.0122789,1130,851,4.08419,6.41076,2.47159,2.10796,-1.78648,-4.2296
-17.5813,10.52,0.166044,0.479178,-0.691932,-0.0554214,0.0658124,-0.0244601,-0.0317545,0.0758634,-0.034511,-0.306544,0.0139356,1137,851,4.53549,6.83047,3.28926,2.41395,-1.39463,-4.35969
-16.8244,10.5343,0.139471,0.544958,-0.739554,-0.0434893,0.0665956,-0.0245191,-0.0339669,0.0778645,-0.035788,-0.320335,0.0150117,1144,851,5.19546,7.28093,4.34512,2.71846,-0.973996,-4.49442
-16.0674,10.549,0.114907,0.618712,-0.776173,-0.0317625,0.0649941,-0.0243499,-0.0361386,0.0777816,-0.0371374,-0.340095,0.0152038,1151,851,5.92517,7.62831,5.48065,2.90251,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,0.683707,-0.803248,-0.0193395,0.0611585,-0.0239447,-0.0381643,0.0757659,-0.038552,-0.365548,0.0154048,1158,851,6.57146,7.87724,6.51492,3.00593,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,0.726431,-0.826934,-0.00534134,0.0558258,-0.0233097,-0.0400839,0.0725815,-0.0400654,-0.395939,0.0138587,1165,851,7.01324,8.08605,7.27578,3.0791,0.200466,-4.91462
-13.8119,10.5819,0.103448,0.749232,-0.855116,-0.0044903,0.0496258,-0.0224346,-0.0419128,0.0688664,-0.0416752,-0.430364,0.0133855,1172,851,7.23244,8.34279,7.82642,3.23345,0.52693,-5.0457
-13.0651,10.589,0.119459,0.772554,-0.891062,-7.6791e-05,0.0430102,-0.0213322,-0.0437166,0.0651172,-0.0434392,-0.468189,0.0162475,1179,851,7.46907,8.6884,8.35597,3.45126,0.829084,-5.16444
-12.3149,10.5974,0.127085,0.834784,-0.941765,-0.0214668,0.0361571,-0.0200093,-0.0455214,0.061561,-0.0454132,-0.509013,0.0190373,1186,851,7.99568,9.22369,9.31692,3.84272,1.16923,-5.2835
-11.5579,10.6096,0.115153,0.887505,-1.00902,-0.0474382,0.0290992,-0.018535,-0.0472096,0.0581593,-0.0475952,-0.551779,0.0218992,1193,851,8.42417,9.90062,10.2649,4.40988,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.915426,-1.09167,-0.0441075,0.021919,-0.0169129,-0.0486902,0.0549217,-0.0499156,-0.595678,0.0194232,1200,851,8.7128,10.6825,11.0338,5.06828,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.899171,-1.15863,-0.0258218,0.0150316,-0.0151053,-0.0499617,0.0521477,-0.0522215,-0.638936,0.0207801,1207,851,8.63126,11.2611,11.436,5.58307,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.885701,-1.20846,0.00814219,0.00898597,-0.0130457,-0.0510565,0.0502016,-0.0542612,-0.679148,0.0173287,1214,851,8.61719,11.7093,11.8727,5.86684,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.870843,-1.24412,0.0779757,0.00395762,-0.0106186,-0.0520237,0.0492012,-0.0558621,-0.715805,0.0148887,1221,851,8.69469,11.9611,12.257,5.96134,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.855875,-1.27919,0.15033,-0.000748434,-0.00791873,-0.0527634,0.0485515,-0.0572186,-0.751477,0.0162871,1228,851,8.78081,12.1996,12.5884,6.05308,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.849735,-1.32241,0.215784,-0.00619818,-0.00504331,-0.0532607,0.0476431,-0.0588846,-0.790819,0.0185176,1235,851,8.93279,12.5282,12.9028,6.22621,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.838725,-1.38496,0.268286,-0.012386,-0.00208031,-0.0535891,0.0466031,-0.0610694,-0.833328,0.022962,1242,851,9.00873,13.0695,13.1363,6.60842,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.82238,-1.46628,0.302701,-0.0184823,0.000947947,-0.0536571,0.0457624,-0.0632967,-0.874957,0.0219548,1249,851,8.98845,13.7601,13.3556,7.26143,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.804484,-1.55149,0.241064,-0.0241036,0.00404419,-0.053334,0.04513,-0.0651894,-0.914399,0.0191808,1256,851,8.66245,14.6322,13.6269,8.0783,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.789675,-1.61236,0.179451,-0.0299034,0.00705934,-0.0526388,0.0443669,-0.067211,-0.954224,0.0191234,1263,851,8.35561,15.2831,13.9993,8.62346,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.775329,-1.65971,0.14921,-0.0363638,0.00996432,-0.0514476,0.0432221,-0.0696216,-0.996927,0.0166471,1270,851,8.1437,15.7883,14.4253,8.97054,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.758456,-1.70579,0.212278,-0.0433739,0.0127,-0.0495381,0.0415848,-0.0722587,-1.04291,0.0196559,1277,851,8.19631,16.1099,14.8492,9.2101,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.70498,-1.73463,0.314155,-0.0508727,0.0152491,-0.0467581,0.0394537,-0.0750773,-1.09312,0.0246153,1284,851,8.02873,16.2208,14.9922,9.21817,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.622665,-1.77968,0.368773,-0.0585373,0.0176323,-0.0431483,0.0370995,-0.0780044,-1.14697,0.02632,1291,851,7.45815,16.5525,14.8879,9.46262,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.534917,-1.82762,0.408929,-0.0657414,0.0198815,-0.0387022,0.0347821,-0.080642,-1.20328,0.0241822,1298,851,6.79665,16.9124,14.7007,9.77622,9.58491,-7.39715
0.737996,10.8447,-0.322261,0.467855,-1.87109,0.398252,-0.0720229,0.0218896,-0.0333456,0.0325252,-0.0826585,-1.26205,0.0222504,1305,851,6.16588,17.3736,14.6897,10.034,10.2204,-7.5325
1.51312,10.8599,-0.34956,0.416465,-1.90352,0.405521,-0.0774329,0.0235704,-0.0271288,0.0303958,-0.0842583,-1.32432,0.0205699,1312,851,5.73258,17.6674,14.7968,10.1934,10.8243,-7.67029
2.28709,10.8744,-0.371221,0.361825,-1.93704,0.415137,-0.0820915,0.024831,-0.0201603,0.0285059,-0.0857664,-1.39049,0.0210192,1319,851,5.27859,17.9589,14.8589,10.364,11.4153,-7.81292
3.05688,10.887,-0.378709,0.310696,-1.96817,0.364091,-0.085757,0.0255474,-0.0125946,0.0269548,-0.0871643,-1.45952,0.0221957,1326,851,4.66518,18.3426,14.9244,10.5702,11.962,-7.95786
3.82981,10.9013,-0.392914,0.252476,-2.00362,0.28926,-0.0880587,0.0258308,-0.00475378,0.0260289,-0.0882567,-1.52915,0.0237581,1333,851,3.91339,18.7636,14.9567,10.8747,12.5413,-8.11627
4.6101,10.9172,-0.425894,0.171373,-2.03448,0.192787,-0.0886942,0.0256621,0.00318614,0.0257508,-0.0887829,1.54296,0.0221275,1340,851,2.8824,19.1447,14.8428,11.2134,13.1965,-8.25008
5.40463,10.9387,-0.496627,0.055521,-2.07086,0.110783,-0.0874885,0.0249259,0.0111532,0.0260218,-0.0885843,1.47285,0.0203157,1347,851,1.58268,19.5623,14.5289,11.5792,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.059435,-2.08237,0.0526312,-0.0844058,0.0235221,0.0190263,0.026778,-0.0876617,1.40131,0.0199008,1354,851,0.359092,19.7439,14.2596,11.635,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.157508,-2.05162,0.0376939,-0.0796123,0.0215009,0.0267041,0.0281202,-0.0862316,1.32782,0.0217459,1361,851,-0.586304,19.4516,14.0856,11.2178,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.24007,-1.95749,0.117184,-0.0733983,0.0188659,0.0340874,0.0300934,-0.0846258,1.25261,0.0222196,1368,851,-1.10868,18.4372,13.9542,10.0275,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.317088,-1.8652,0.195326,-0.0661307,0.0157141,0.0409955,0.0327164,-0.083133,1.17765,0.0253625,1375,851,-1.58167,17.4322,13.8377,8.87864,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.371783,-1.77224,0.261359,-0.0576221,0.0121912,0.0473402,0.0361027,-0.0815336,1.10308,0.025403,1382,851,-1.88913,16.4346,13.9092,7.77269,17.561,-9.04349
10.1122,11.035,-0.702509,-0.412538,-1.7211,0.271812,-0.0475979,0.00843733,0.0524468,0.0398811,-0.0790416,1.03072,0.021556,1389,851,-2.23372,15.9143,14.1184,7.15333,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.462442,-1.6614,0.300896,-0.0375249,0.00457519,0.0563444,0.0436733,-0.076623,0.964168,0.0232591,1396,851,-2.60284,15.2928,14.2222,6.40674,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.506717,-1.57938,0.338007,-0.0280978,0.000810073,0.05912,0.0472174,-0.0745051,0.905289,0.0255767,1403,851,-2.90181,14.4625,14.3789,5.41571,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.521842,-1.47598,0.336925,-0.0194421,-0.00301087,0.0609124,0.0502375,-0.0726904,0.852432,0.0279279,1410,851,-3.06911,13.4838,14.8333,4.2807,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.503615,-1.36612,0.309284,-0.0114505,-0.0067783,0.0618034,0.0527331,-0.0709619,0.804289,0.0253935,1417,851,-3.02497,12.4506,15.6031,3.15459,20.524,-9.65909
13.98,11.0834,-0.662992,-0.488201,-1.25698,0.301547,-0.00417137,-0.0104279,0.0618668,0.0546462,-0.0692455,0.760137,0.0217399,1424,851,-2.94177,11.4167,16.3098,1.95774,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.497926,-1.15463,0.314306,0.00220002,-0.0139286,0.0612577,0.055922,-0.0676506,0.719952,0.0201683,1431,851,-3.01516,10.3925,16.7605,0.83283,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.515023,-1.06945,0.292255,0.00777791,-0.017258,0.0603215,0.0568666,-0.0663467,0.68309,0.018428,1438,851,-3.26428,9.6285,17.1921,-0.125513,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.524746,-0.99361,0.251842,0.0129906,-0.0203624,0.0593448,0.0579575,-0.0653293,0.648426,0.0147077,1445,851,-3.50493,8.96361,17.7559,-0.935757,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.526447,-0.925839,0.22793,0.0178589,-0.0232127,0.0583212,0.0591541,-0.0645079,0.616119,0.0140539,1452,851,-3.61659,8.36808,18.3754,-1.70822,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.515577,-0.853356,0.224591,0.0220153,-0.0258403,0.0571298,0.0600258,-0.0638508,0.587081,0.0161236,1459,851,-3.54892,7.67442,19.0787,-2.52837,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.495689,-0.779387,0.224925,0.0255176,-0.0282403,0.0557775,0.0605548,-0.0632775,0.560868,0.0175097,1466,851,-3.38929,6.9713,19.852,-3.37831,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.476063,-0.712508,0.215803,0.0285261,-0.0303103,0.0544159,0.0609668,-0.062751,0.537593,0.0174613,1473,851,-3.26184,6.35759,20.6318,-4.14022,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.45702,-0.646344,0.200657,0.0308005,-0.0320179,0.053075,0.0610638,-0.0622812,0.518218,0.0183969,1480,851,-3.16046,5.75442,21.3709,-4.88868,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.410576,-0.585553,0.179358,0.0317791,-0.0332103,0.0515773,0.0602444,-0.0616757,0.504298,0.0192859,1487,851,-2.83437,5.23581,22.3188,-5.59521,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.337354,-0.503891,0.146771,0.0314464,-0.0338621,0.049753,0.058304,-0.0607197,0.494993,0.0203275,1494,851,-2.31689,4.50701,23.4939,-6.4563,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.27825,-0.426408,0.110711,0.0306845,-0.0338548,0.0473143,0.0556859,-0.0588561,0.486117,0.0236053,1501,851,-1.9378,3.82985,24.5481,-7.29342,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.253025,-0.348908,0.0758141,0.0292847,-0.0332581,0.0441191,0.0520909,-0.0560644,0.477096,0.0200867,1508,851,-1.85792,3.10285,25.2887,-8.07801,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.263946,-0.286503,0.0423613,0.0270282,-0.031976,0.0402483,0.047429,-0.0523769,0.469131,0.0173383,1515,851,-2.0907,2.56212,25.6517,-8.77402,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.277391,-0.23495,0.0301121,0.0241693,-0.0302061,0.0359418,0.042048,-0.0480848,0.461594,0.0152576,1522,851,-2.26945,2.10336,26.0167,-9.40219,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.28251,-0.195829,0.0385665,0.0213244,-0.0279938,0.0314937,0.0366644,-0.0433338,0.453258,0.0144805,1529,851,-2.29802,1.7268,26.4909,-9.93508,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.284051,-0.16581,0.050756,0.01882,-0.0254723,0.027178,0.0317323,-0.0383847,0.443532,0.013082,1536,851,-2.27818,1.43116,27.0292,-10.394,29.798,-11.9545
27.051,11.1688,0.0238028,-0.273686,-0.148599,0.057136,0.0167423,-0.0227982,0.0230879,0.027368,-0.0334239,0.431327,0.00957229,1543,851,-2.16767,1.25579,27.7139,-10.6938,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.256818,-0.139776,0.0592271,0.0150741,-0.0200554,0.0193127,0.0236149,-0.0285962,0.41638,0.00890926,1550,851,-2.01137,1.17243,28.5039,-10.9012,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.238358,-0.132356,0.0587841,0.0140265,-0.0173095,0.0160097,0.0207594,-0.0240423,0.398093,0.00857865,1557,851,-1.84958,1.10867,29.323,-11.0968,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.216019,-0.124226,0.0492922,0.0138223,-0.0146414,0.0134113,0.0191457,-0.0199648,0.377861,0.00831786,1564,851,-1.68584,1.04837,30.2217,-11.2963,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.204952,-0.116228,0.0548478,0.0139513,-0.0123212,0.0114711,0.0182548,-0.0166248,0.358916,0.00742122,1571,851,-1.56917,0.966142,31.0511,-11.5192,33.0404,-12.5903
30.9601,11.204,0.158628,-0.199701,-0.10886,0.0727786,0.0141277,-0.0104123,0.0100005,0.0176868,-0.0139715,0.341921,0.0068093,1578,851,-1.45998,0.876508,31.8578,-11.7535,33.7898,-12.7213
31.7489,11.213,0.173947,-0.192486,-0.10357,0.0850434,0.0142553,-0.00891847,0.00883532,0.0172396,-0.0119027,0.325735,0.0071944,1585,851,-1.35248,0.815633,32.682,-11.9575,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.181414,-0.0980531,0.0830778,0.014118,-0.00785861,0.00801447,0.0167302,-0.0104708,0.315081,0.00733332,1592,851,-1.26154,0.769006,33.4905,-12.1379,35.2378,-12.978
33.3133,11.225,0.242483,-0.17362,-0.0931958,0.0731887,0.0136261,-0.00724724,0.00753108,0.0160596,-0.00968073,0.312537,0.00735798,1599,851,-1.22763,0.738066,34.246,-12.2974,35.919,-13.105
34.0931,11.2303,0.285492,-0.167269,-0.087969,0.0658059,0.0128099,-0.00697949,0.00727281,0.0151952,-0.00936481,0.316923,0.00749015,1606,851,-1.1979,0.695536,34.9766,-12.4723,36.589,-13.2445
34.8699,11.2339,0.337268,-0.15874,-0.0828646,0.0645489,0.0118958,-0.00684888,0.00705983,0.0142573,-0.00921034,0.322793,0.00814457,1613,851,-1.12734,0.642911,35.7058,-12.6451,37.2343,-13.3765
35.641,11.2344,0.404014,-0.146173,-0.078295,0.0630492,0.0111699,-0.00677218,0.00690444,0.0135192,-0.00912151,0.327976,0.00855418,1620,851,-1.02233,0.602721,36.4267,-12.8051,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.131016,-0.0718048,0.055897,0.0105712,-0.00664939,0.00681994,0.0129449,-0.00902312,0.334943,0.00893042,1627,851,-0.916115,0.556841,37.1058,-12.9844,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.116433,-0.0645527,0.0443625,0.00972798,-0.00650753,0.00672417,0.0121512,-0.00893076,0.345889,0.00860959,1634,851,-0.831524,0.512675,37.7699,-13.1726,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.104968,-0.057474,0.03393,0.00854587,-0.00638551,0.00656665,0.0110229,-0.00886253,0.360708,0.00824719,1641,851,-0.770567,0.461358,38.386,-13.3607,39.3976,-13.8842
38.684,11.2218,0.785054,-0.100034,-0.0516484,0.0261144,0.00710707,-0.00624055,0.00626954,0.00959005,-0.00872354,0.377087,0.00764495,1648,851,-0.757051,0.418168,38.9107,-13.5422,39.8774,-14.021
39.4403,11.2168,0.894344,-0.101247,-0.0491325,0.021091,0.00550259,-0.00608166,0.00579905,0.00790666,-0.00848574,0.392998,0.00731972,1655,851,-0.785858,0.3995,39.3755,-13.6941,40.3563,-14.158
40.1952,11.211,1.00772,-0.101557,-0.0472719,0.0174859,0.00356722,-0.00588868,0.00511158,0.00580215,-0.00812362,0.412184,0.00745662,1662,851,-0.8015,0.390443,39.8422,-13.844,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.179936,-0.333937,-0.0104925,0.014838,-0.00994794,0.00408208,0.015493,-0.0106029,0.159097,0.00737992,913,858,-1.6713,3.26544,-10.8884,2.94964,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.16832,-0.329025,-0.00335252,0.0183963,-0.00964627,0.00319002,0.0187546,-0.0100046,0.111853,0.00663974,920,858,-1.54145,3.20693,-10.6639,2.76916,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.159349,-0.324854,0.00409591,0.0206549,-0.00920867,0.00242383,0.0208503,-0.00940412,0.0804617,0.0066328,927,858,-1.4361,3.15917,-10.4897,2.59434,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.145634,-0.31938,0.00866704,0.0216676,-0.00866802,0.0017908,0.0217729,-0.00877337,0.058761,0.00733596,934,858,-1.29279,3.10488,-10.2785,2.39892,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.122859,-0.31438,0.0148393,0.0216496,-0.00805617,0.0012682,0.0217036,-0.00811021,0.0425887,0.00729602,941,858,-1.05853,3.04562,-9.94423,2.21186,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.0964745,-0.307237,0.0207965,0.0209693,-0.00740563,0.000833859,0.0209938,-0.00743011,0.0293534,0.00723508,948,858,-0.791004,2.96644,-9.53438,2.00716,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.0730303,-0.299041,0.026967,0.0201475,-0.00675183,0.000489407,0.0201564,-0.00676073,0.018186,0.00717475,955,858,-0.551591,2.87327,-9.13597,1.79338,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.0586329,-0.290583,0.0341139,0.0196418,-0.00613262,0.000247079,0.0196442,-0.00613499,0.00958503,0.00710354,962,858,-0.396497,2.77798,-8.85625,1.581,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.0496493,-0.282726,0.0358991,0.0195251,-0.00557264,4.29984e-05,0.0195252,-0.00557271,0.00171323,0.00691135,969,858,-0.306851,2.69741,-8.66472,1.37767,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.043815,-0.27582,0.0329071,0.0194782,-0.00502523,-0.000116369,0.0194788,-0.00502578,-0.00474893,0.00676635,976,858,-0.259471,2.63188,-8.49627,1.17708,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.0396516,-0.271172,0.0269519,0.0194403,-0.00451398,-0.000249078,0.0194429,-0.00451656,-0.0103966,0.00643708,983,858,-0.235343,2.59786,-8.33051,1.0118,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.0363795,-0.266626,0.0231581,0.0194366,-0.004071,-0.000327618,0.0194412,-0.00407557,-0.0139331,0.00640528,990,858,-0.214267,2.56334,-8.11209,0.852057,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.0335195,-0.262067,0.0218007,0.0196079,-0.00371771,-0.000348541,0.0196131,-0.00372292,-0.014938,0.00677775,997,858,-0.19085,2.52113,-7.85301,0.691176,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.0246565,-0.260357,0.0175373,0.0200465,-0.00345713,-0.000337197,0.0200514,-0.00346197,-0.0143427,0.00755218,1004,858,-0.117238,2.50552,-7.56605,0.564784,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.00535726,-0.260168,0.01483,0.0208155,-0.00329506,-0.000312928,0.0208196,-0.00329912,-0.012976,0.00815461,1011,858,0.0598808,2.50274,-7.18598,0.440787,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.0250043,-0.260281,0.00952338,0.021828,-0.0032437,-0.000338939,0.0218326,-0.00324828,-0.0135155,0.00797341,1018,858,0.334834,2.51522,-6.73341,0.312225,-6.94734,-2.2072
