 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.85263,6.93238,0.688879,-0.254025,-0.12825,-0.0315832,0.0046648,-0.00093973,0.00191826,0.00525848,-0.00153341,0.300137,0.0074605,1221,886,-2.41076,1.25402,-2.77399,-4.37553,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.250773,-0.124357,-0.0303834,0.00477458,-0.000964295,0.00195037,0.00537466,-0.00156438,0.298487,0.00751383,1228,886,-2.37607,1.21657,-2.12378,-4.51774,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.247493,-0.120971,-0.0280674,0.0049355,-0.00098204,0.00197643,0.0055349,-0.00158144,0.294459,0.00716546,1235,886,-2.33766,1.18186,-1.49179,-4.67381,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.24429,-0.11824,-0.0278621,0.00508754,-0.000993788,0.00198172,0.00567632,-0.00158257,0.288799,0.00674749,1242,886,-2.30625,1.15402,-0.952728,-4.82107,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.241115,-0.116952,-0.0281922,0.00520917,-0.00100046,0.00195746,0.00577471,-0.001566,0.281257,0.00619815,1249,886,-2.27648,1.13989,-0.552376,-4.94531,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.236029,-0.115092,-0.0315833,0.0053257,-0.00100441,0.00191376,0.0058593,-0.00153801,0.271918,0.00558246,1256,886,-2.23854,1.12557,-0.0518459,-5.07644,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.230867,-0.113202,-0.0332939,0.00547067,-0.00100482,0.00186114,0.00596747,-0.00150162,0.260852,0.00513201,1263,886,-2.1949,1.11065,0.493411,-5.20243,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.225426,-0.111281,-0.0359307,0.00563296,-0.00100625,0.00181031,0.0060945,-0.00146779,0.249629,0.00462138,1270,886,-2.15155,1.09739,1.15302,-5.32336,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.221881,-0.109807,-0.0354203,0.00575012,-0.00101157,0.00175791,0.00617983,-0.00144128,0.239745,0.00453978,1277,886,-2.11593,1.08162,1.8287,-5.44337,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.217747,-0.108192,-0.0349612,0.00578628,-0.00102112,0.00169814,0.00618637,-0.00142122,0.231387,0.00440705,1284,886,-2.07513,1.06552,2.55684,-5.56995,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.2128,-0.106458,-0.0360551,0.00577233,-0.0010284,0.00163819,0.00614637,-0.00140244,0.224478,0.00446674,1291,886,-2.03188,1.05367,3.22287,-5.66505,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.20838,-0.104441,-0.0355133,0.00575126,-0.00103122,0.00159106,0.00610595,-0.00138591,0.219339,0.00442402,1298,886,-1.98856,1.03275,3.8905,-5.80822,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.204656,-0.102274,-0.0341682,0.00571207,-0.00102931,0.00155761,0.00605456,-0.0013718,0.216437,0.00446726,1305,886,-1.94932,1.00797,4.47722,-5.97891,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.200399,-0.100039,-0.0300786,0.00563029,-0.00102128,0.00153035,0.00596549,-0.00135648,0.21563,0.00447539,1312,886,-1.8966,0.975459,5.1096,-6.13567,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.194343,-0.0974892,-0.0288654,0.00552727,-0.00100644,0.00150888,0.0058589,-0.00133806,0.216343,0.00489943,1319,886,-1.83653,0.947363,5.80543,-6.29305,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.188184,-0.0949629,-0.0314403,0.00543916,-0.000985797,0.00149209,0.00576877,-0.0013154,0.217409,0.00527607,1326,886,-1.78758,0.926154,6.48422,-6.43011,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.184167,-0.0929869,-0.0333838,0.00536591,-0.00096156,0.00147824,0.00569422,-0.00128987,0.218551,0.00544186,1333,886,-1.75618,0.907831,7.14676,-6.55449,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.181668,-0.0914069,-0.0303126,0.00527853,-0.000938745,0.00146498,0.00560643,-0.00126664,0.220196,0.00563798,1340,886,-1.72267,0.888035,7.84078,-6.66738,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.178168,-0.0890712,-0.0278787,0.00517759,-0.000918019,0.00145078,0.00550527,-0.00124569,0.222135,0.0061729,1347,886,-1.68232,0.863913,8.56403,-6.78459,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.173826,-0.0858204,-0.0261517,0.00507854,-0.000900778,0.00144165,0.00540798,-0.00123022,0.224658,0.00681179,1354,886,-1.63679,0.828476,9.3804,-6.93946,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.16946,-0.0823645,-0.0244285,0.00497824,-0.000883501,0.00143725,0.00531167,-0.00121693,0.227962,0.00704215,1361,886,-1.59122,0.791937,10.1731,-7.10438,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.165838,-0.0795167,-0.0197571,0.00486444,-0.000862449,0.00143349,0.00520321,-0.00120122,0.23207,0.00711836,1368,886,-1.54281,0.757671,10.9241,-7.26574,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.162217,-0.0768773,-0.01558,0.00474826,-0.000830912,0.0014247,0.00509102,-0.00117367,0.236094,0.00687643,1375,886,-1.49602,0.727368,11.5517,-7.41074,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.15746,-0.0746424,-0.014585,0.00466042,-0.000790859,0.00141262,0.00500473,-0.00113517,0.239079,0.00699422,1382,886,-1.44912,0.708304,12.1506,-7.57332,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.151556,-0.0724062,-0.0171883,0.00459284,-0.000747808,0.00140663,0.00494067,-0.00109564,0.242415,0.00709583,1389,886,-1.40358,0.695816,12.7841,-7.72605,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.146987,-0.0705857,-0.0198873,0.00448971,-0.000706107,0.00139869,0.0048423,-0.0010587,0.246944,0.00678245,1396,886,-1.37039,0.681639,13.4534,-7.86678,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.144171,-0.0695727,-0.0194583,0.00431424,-0.000661318,0.00137218,0.00466757,-0.00101465,0.252024,0.0066284,1403,886,-1.34269,0.669448,14.0652,-7.99228,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.14252,-0.0685485,-0.0172028,0.00408868,-0.000611822,0.00132629,0.00443708,-0.000960224,0.256885,0.00650002,1410,886,-1.31959,0.653216,14.6427,-8.11174,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.14048,-0.0666476,-0.0153678,0.00385238,-0.000559946,0.00127222,0.00419292,-0.000900485,0.261542,0.00641915,1417,886,-1.29473,0.637359,15.2255,-8.23368,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.137515,-0.0646662,-0.0141059,0.00361068,-0.000511423,0.00121587,0.00394259,-0.000843335,0.26649,0.00668115,1424,886,-1.26342,0.620993,15.8392,-8.35539,17.1884,-9.00673
14.346,7.29825,0.037397,-0.134115,-0.0629689,-0.0123365,0.00334904,-0.000467117,0.00115258,0.00367013,-0.00078821,0.271697,0.00683259,1431,886,-1.22644,0.603962,16.4327,-8.47755,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.13052,-0.0617477,-0.0127331,0.0030748,-0.000425467,0.0010801,0.00338126,-0.000731929,0.276468,0.00645419,1438,886,-1.19472,0.590742,17.0309,-8.60819,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.127567,-0.0603849,-0.0144268,0.00282656,-0.000382713,0.0010108,0.00311839,-0.000674542,0.281067,0.00606083,1445,886,-1.17323,0.579548,17.6421,-8.7452,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.125933,-0.0596977,-0.01586,0.00263924,-0.000342047,0.000963794,0.00292368,-0.000626485,0.286977,0.00601841,1452,886,-1.16255,0.57166,18.2354,-8.86616,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.124944,-0.0590051,-0.0157679,0.00251262,-0.00030495,0.000937839,0.00279623,-0.000588565,0.293669,0.00643815,1459,886,-1.15259,0.560869,18.8313,-8.98701,20.058,-9.59377
18.2001,7.3306,0.146333,-0.12362,-0.0581066,-0.0152445,0.00242563,-0.00027124,0.00092633,0.00271315,-0.000558765,0.300963,0.00652037,1466,886,-1.1383,0.550379,19.4134,-9.11761,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.121785,-0.0571253,-0.015034,0.00236134,-0.000240918,0.000924821,0.00265653,-0.000536107,0.308963,0.00612693,1473,886,-1.12053,0.540319,20.019,-9.23764,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.120117,-0.0560505,-0.0154366,0.00231738,-0.000213822,0.000932313,0.00262371,-0.000520147,0.317453,0.00589469,1480,886,-1.10644,0.534639,20.639,-9.34888,21.819,-9.92393
20.5203,7.34636,0.21337,-0.119237,-0.0555244,-0.0145407,0.00229348,-0.000190055,0.000950275,0.00261536,-0.00051194,0.326598,0.00582425,1487,886,-1.09482,0.534556,21.2681,-9.44957,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.118869,-0.0555355,-0.0134333,0.00228508,-0.000166429,0.000969427,0.0026221,-0.000503448,0.334578,0.00575,1494,886,-1.08686,0.54013,21.8829,-9.5441,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.118427,-0.0557129,-0.0113343,0.00228729,-0.000143887,0.000984164,0.00263575,-0.000492342,0.340289,0.00581823,1501,886,-1.07476,0.541994,22.4569,-9.66223,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.116156,-0.0547551,-0.0109768,0.00228803,-0.000124668,0.000994467,0.00264509,-0.000481727,0.34471,0.00595595,1508,886,-1.05269,0.528754,23.004,-9.78446,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.111535,-0.0521738,-0.014627,0.00225957,-0.000111591,0.000992021,0.00261985,-0.000471878,0.348373,0.00610848,1515,886,-1.02413,0.502156,23.5348,-9.91989,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.107339,-0.0503791,-0.0196779,0.00218283,-0.000105922,0.000968251,0.00253749,-0.000460582,0.351112,0.00610496,1522,886,-1.00407,0.48637,24.0346,-10.0417,25.0912,-10.568
25.1048,7.35543,0.538525,-0.105034,-0.050121,-0.0225665,0.00206907,-0.000103624,0.000923901,0.00240882,-0.00044337,0.352382,0.0057428,1529,886,-0.992942,0.485153,24.5341,-10.1749,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.104118,-0.0501605,-0.022439,0.00194284,-0.000103858,0.00086741,0.002261,-0.000422017,0.351555,0.00559152,1536,886,-0.983654,0.48609,25.0974,-10.3022,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.103407,-0.0494365,-0.0219975,0.00182162,-0.000104701,0.000808034,0.00211568,-0.000398759,0.349019,0.00542094,1543,886,-0.975418,0.483662,25.71,-10.4264,26.7293,-10.9437
27.419,7.36547,0.66789,-0.102582,-0.04871,-0.0211851,0.0017111,-0.000107854,0.00074854,0.00197953,-0.000376282,0.344317,0.00549614,1550,886,-0.964825,0.475875,26.3496,-10.5502,27.361,-11.059
28.1973,7.37107,0.697329,-0.102109,-0.0488941,-0.0191302,0.00160476,-0.000108954,0.000684818,0.0018448,-0.000348993,0.337133,0.00557085,1557,886,-0.952615,0.474903,27.0183,-10.6733,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.101239,-0.0485741,-0.0181782,0.00150675,-0.000100471,0.00062223,0.00171949,-0.000313207,0.329434,0.00572564,1564,886,-0.940917,0.471338,27.7316,-10.8063,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.100208,-0.0476182,-0.0185072,0.00144445,-8.39556e-05,0.00057686,0.00163773,-0.000277235,0.323299,0.00602483,1571,886,-0.932555,0.461956,28.4553,-10.9386,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0993605,-0.0463516,-0.0178489,0.00144617,-6.33813e-05,0.000561553,0.00163216,-0.000249365,0.319825,0.0062983,1578,886,-0.922399,0.442932,29.2177,-11.0645,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0984194,-0.0453342,-0.0162253,0.00150868,-4.6399e-05,0.000567937,0.00169401,-0.00023173,0.315428,0.00652115,1585,886,-0.907909,0.429166,30.0435,-11.1833,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.0970825,-0.0451123,-0.0122733,0.00160208,-3.14715e-05,0.000579957,0.00178704,-0.000216431,0.308722,0.00644709,1592,886,-0.881322,0.423975,30.9369,-11.308,31.8928,-11.7735
32.95,7.42841,0.710152,-0.095172,-0.0454506,-0.00908721,0.00169574,-2.19222e-05,0.000592913,0.00188053,-0.000206708,0.302117,0.00633993,1599,886,-0.852128,0.424147,31.8431,-11.4288,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.0934276,-0.0449625,-0.010942,0.00177225,-1.67203e-05,0.000606026,0.00195822,-0.000202685,0.297737,0.00620097,1606,886,-0.842811,0.422303,32.5711,-11.5599,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.0923998,-0.0443592,-0.0114376,0.00182,-2.03986e-05,0.000611558,0.00200468,-0.000205084,0.293283,0.0062692,1613,886,-0.835081,0.417425,33.1836,-11.6562,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.0918027,-0.0438737,-0.0105049,0.00184326,-3.06852e-05,0.000607219,0.00202282,-0.000210239,0.287506,0.00650924,1620,886,-0.826012,0.41483,33.7743,-11.746,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0905334,-0.043314,-0.00892361,0.0018412,-4.55166e-05,0.000595056,0.0020132,-0.000217513,0.281373,0.0065927,1627,886,-0.808703,0.407733,34.3634,-11.853,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0885594,-0.0423632,-0.00888408,0.00180114,-6.36769e-05,0.000576511,0.00196497,-0.000227513,0.276885,0.00678491,1634,886,-0.790955,0.399143,34.9502,-11.9712,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0868502,-0.0417033,-0.00704705,0.00171336,-8.09874e-05,0.000553875,0.00187056,-0.000238185,0.276542,0.0068745,1641,886,-0.768917,0.389521,35.4936,-12.0811,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0858609,-0.0416631,-0.00506411,0.00157835,-0.000102119,0.000516902,0.00172462,-0.000248384,0.275756,0.00654044,1648,886,-0.752386,0.386392,36.0432,-12.1955,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0849663,-0.041527,-0.00414404,0.00141216,-0.000119723,0.000466308,0.00154294,-0.000250503,0.273434,0.00634925,1655,886,-0.740579,0.384532,36.6109,-12.3219,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0833425,-0.0409537,-0.00725923,0.00122116,-0.000131129,0.000404891,0.00133312,-0.000243089,0.269777,0.00662575,1662,886,-0.737368,0.382829,37.146,-12.4612,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.08205,-0.0404487,-0.00983311,0.00099886,-0.000135894,0.000331662,0.00108869,-0.000225721,0.264492,0.00681913,1669,886,-0.735154,0.38306,37.6512,-12.5773,38.46,-12.9879
41.361,7.3985,1.61965,-0.0807399,-0.0401631,-0.0104312,0.000750462,-0.000126505,0.000250187,0.000816816,-0.000192859,0.25925,0.00684627,1676,886,-0.725513,0.384319,38.1417,-12.6893,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0799162,-0.0395703,-0.00992576,0.000530903,-9.94294e-05,0.000187054,0.000582233,-0.000150759,0.267817,0.00669293,1683,886,-0.716154,0.379268,38.6872,-12.8109,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.485937,-0.275202,-0.0354091,0.0101239,-0.00197273,0.00436354,0.0115337,-0.00338247,0.312488,0.00668758,913,893,-4.69907,2.72278,-17.3499,1.92119,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.476234,-0.269973,-0.0375414,0.010814,-0.0019877,0.00401218,0.0119675,-0.00314121,0.279953,0.00732215,920,893,-4.60887,2.67536,-17.2186,1.76702,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.471596,-0.265664,-0.0372008,0.0110762,-0.00195001,0.00368407,0.012046,-0.00291975,0.257385,0.0076358,927,893,-4.56115,2.63105,-17.1212,1.61691,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.466252,-0.261216,-0.0353109,0.0109428,-0.00186449,0.00336148,0.0117715,-0.00269315,0.241697,0.00785776,934,893,-4.50275,2.58252,-16.9758,1.47398,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.457435,-0.256454,-0.0326283,0.0104576,-0.00174233,0.0030344,0.0111707,-0.00245538,0.230801,0.00778766,941,893,-4.40908,2.52993,-16.7819,1.3213,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.446244,-0.2509,-0.028713,0.00970224,-0.0015936,0.00270522,0.0103167,-0.00220804,0.223344,0.00709181,948,893,-4.28978,2.47226,-16.5549,1.15184,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.436016,-0.245435,-0.0259809,0.00880491,-0.00143005,0.00238597,0.0093338,-0.00195893,0.218138,0.00652257,955,893,-4.18278,2.41424,-16.3305,0.984371,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.427701,-0.240576,-0.0235185,0.0079024,-0.00126105,0.00208628,0.00835503,-0.00171368,0.213647,0.00559608,962,893,-4.09472,2.36156,-16.11,0.829237,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.421996,-0.235767,-0.0245873,0.00713145,-0.00110497,0.00179782,0.00750677,-0.00148029,0.205808,0.00511796,969,893,-4.04086,2.31531,-15.9275,0.674273,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.417958,-0.232065,-0.0283004,0.00641902,-0.00094394,0.00152156,0.00672106,-0.00124598,0.19596,0.0048062,976,893,-4.0096,2.28159,-15.7597,0.538068,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.415473,-0.228485,-0.0317684,0.00576304,-0.000792685,0.00126745,0.00599954,-0.00102919,0.184481,0.00435209,983,893,-3.99267,2.24923,-15.5953,0.395515,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.414973,-0.226439,-0.0329557,0.00515124,-0.000661869,0.00105201,0.00533577,-0.000846397,0.173638,0.00418831,990,893,-3.98841,2.22851,-15.425,0.2633,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.41504,-0.223732,-0.0325943,0.00464939,-0.000554946,0.000874612,0.00479244,-0.000697996,0.162123,0.00411258,997,893,-3.98579,2.20124,-15.2738,0.134955,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.414498,-0.220798,-0.0332936,0.00434357,-0.000470864,0.000734909,0.00445325,-0.000580547,0.148153,0.00422337,1004,893,-3.98023,2.17398,-15.1234,0.0063554,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.411727,-0.217299,-0.0366243,0.00429566,-0.000417514,0.000644496,0.00438221,-0.000504056,0.133479,0.00421014,1011,893,-3.96062,2.14527,-14.9646,-0.125105,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.406375,-0.214886,-0.0394125,0.00449578,-0.000401138,0.000613277,0.00457141,-0.000476775,0.122713,0.00407073,1018,893,-3.91465,2.12434,-14.7121,-0.246929,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.401359,-0.212927,-0.0386623,0.00487461,-0.00042218,0.000646065,0.00495228,-0.000499843,0.119636,0.00406066,1025,893,-3.86236,2.10425,-14.4047,-0.373559,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.397797,-0.211202,-0.0364718,0.00534198,-0.000471433,0.000736317,0.00543379,-0.000563243,0.124049,0.00415066,1032,893,-3.82002,2.08699,-14.1007,-0.50352,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.395144,-0.208701,-0.0336016,0.00583782,-0.000539977,0.000871355,0.00595473,-0.000656882,0.133368,0.00453951,1039,893,-3.78479,2.06157,-13.8245,-0.636287,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.392007,-0.206102,-0.0323275,0.00634294,-0.000623926,0.00104001,0.00649488,-0.000775865,0.145067,0.00487755,1046,893,-3.74936,2.0341,-13.5939,-0.770908,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.388175,-0.203515,-0.0324199,0.00683897,-0.000716378,0.00122572,0.00703285,-0.000910256,0.156874,0.00493859,1053,893,-3.71109,2.00485,-13.3709,-0.90689,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.384497,-0.201147,-0.0326572,0.00729305,-0.000807697,0.00141459,0.00753297,-0.00104761,0.168003,0.00612673,1060,893,-3.67469,1.97833,-13.1544,-1.04293,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.379167,-0.198032,-0.0339144,0.0076823,-0.00089393,0.0015973,0.00797014,-0.00118176,0.178286,0.00721798,1067,893,-3.62575,1.94539,-12.9348,-1.19782,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.37035,-0.193776,-0.033509,0.0080081,-0.000970055,0.00177207,0.0083452,-0.00130716,0.187987,0.00737711,1074,893,-3.53965,1.905,-12.6366,-1.35523,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.360515,-0.188352,-0.0317924,0.00827235,-0.00102757,0.00193048,0.00865715,-0.00141237,0.196754,0.00685085,1081,893,-3.44066,1.85273,-12.2534,-1.52588,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.352284,-0.183157,-0.0294642,0.00846615,-0.00105628,0.00205509,0.00889073,-0.00148087,0.203737,0.00617659,1088,893,-3.35509,1.79902,-11.8391,-1.69025,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.34655,-0.178583,-0.0276219,0.00860037,-0.00105191,0.00213296,0.0090507,-0.00150224,0.208073,0.00623138,1095,893,-3.29432,1.74848,-11.4403,-1.85317,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.341637,-0.174385,-0.0273422,0.00871071,-0.00101807,0.00217087,0.00917314,-0.0014805,0.209878,0.00631322,1102,893,-3.24568,1.7044,-11.0782,-2.00974,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.33679,-0.170263,-0.0243608,0.00879375,-0.000962173,0.00218505,0.00926078,-0.00142921,0.210571,0.00616282,1109,893,-3.19011,1.65876,-10.6958,-2.1721,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.331078,-0.165766,-0.0239575,0.00878224,-0.000885379,0.00217764,0.00925011,-0.00135325,0.211636,0.0056737,1116,893,-3.13384,1.61324,-10.3193,-2.32778,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.324104,-0.161633,-0.0235112,0.00865164,-0.00079522,0.00214667,0.00911656,-0.00126014,0.213283,0.00518617,1123,893,-3.06555,1.56912,-9.92632,-2.47725,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.3162,-0.157953,-0.0253481,0.00846819,-0.000700245,0.002091,0.00892255,-0.00115461,0.21397,0.00488114,1130,893,-2.99497,1.53453,-9.50179,-2.62764,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.310594,-0.15476,-0.0246475,0.00830035,-0.000615474,0.00202397,0.00873829,-0.00105342,0.213095,0.00478694,1137,893,-2.93875,1.50616,-9.06333,-2.76093,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.305795,-0.151532,-0.022963,0.00813218,-0.000548904,0.00195948,0.00855398,-0.000970702,0.212024,0.00546793,1144,893,-2.88736,1.47548,-8.62862,-2.89947,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.300106,-0.148139,-0.0204859,0.00789257,-0.000502982,0.00189683,0.00830123,-0.000911647,0.212202,0.00644488,1151,893,-2.82543,1.43826,-8.18873,-3.04014,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.290704,-0.145244,-0.0216962,0.00753872,-0.000485252,0.0018382,0.00793978,-0.000886314,0.214816,0.006733,1158,893,-2.73919,1.40278,-7.67966,-3.17956,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.282505,-0.142853,-0.0231788,0.00707945,-0.00049831,0.00178252,0.00747781,-0.00089667,0.219869,0.00682786,1165,893,-2.66507,1.37674,-7.18494,-3.29845,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.277246,-0.140285,-0.0254777,0.00656506,-0.000536704,0.0017403,0.0069686,-0.000940236,0.227849,0.0067117,1172,893,-2.62111,1.35735,-6.72472,-3.41899,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.274584,-0.138168,-0.0253966,0.00606154,-0.000590451,0.00171978,0.00647986,-0.00100877,0.238606,0.00686467,1179,893,-2.59454,1.34409,-6.32706,-3.54363,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.272335,-0.137182,-0.0248347,0.00561741,-0.000654003,0.00172006,0.00605819,-0.00109478,0.250861,0.00737273,1186,893,-2.57009,1.3383,-5.9323,-3.65962,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.268927,-0.13553,-0.0291076,0.00523588,-0.000723328,0.00173791,0.00570568,-0.00119313,0.264013,0.00757023,1193,893,-2.54926,1.33045,-5.4988,-3.78113,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.264938,-0.133145,-0.0349589,0.00491872,-0.000791149,0.00177012,0.00542295,-0.00129538,0.277506,0.00706711,1200,893,-2.52812,1.31962,-5.07117,-3.90668,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.261006,-0.130549,-0.0403694,0.00468553,-0.000851664,0.00181108,0.00522527,-0.00139141,0.289644,0.00707619,1207,893,-2.50641,1.30121,-4.6181,-4.04681,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.257919,-0.128287,-0.0417631,0.0045659,-0.000899567,0.00184758,0.00513186,-0.00146553,0.29725,0.00745558,1214,893,-2.48053,1.27629,-4.09374,-4.19424,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.255262,-0.126384,-0.0381461,0.00457733,-0.000937839,0.0018771,0.00515558,-0.00151609,0.298829,0.00763211,1221,893,-2.44348,1.24917,-3.45325,-4.32972,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.252733,-0.123462,-0.0321548,0.00470034,-0.000968053,0.00190243,0.00527963,-0.00154735,0.295582,0.00721544,1228,893,-2.40073,1.21153,-2.74321,-4.47988,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.249645,-0.120374,-0.0271786,0.00488429,-0.000990592,0.00192332,0.00545794,-0.00156424,0.289857,0.00674749,1235,893,-2.35593,1.1767,-2.06982,-4.63319,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.246209,-0.117749,-0.0269603,0.00506385,-0.0010055,0.00192616,0.00562353,-0.00156518,0.282779,0.0062958,1242,893,-2.32226,1.15061,-1.53114,-4.77465,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.242707,-0.116373,-0.0260479,0.00521231,-0.00101557,0.00190184,0.00574715,-0.00155042,0.274144,0.00600369,1249,893,-2.28563,1.13445,-1.08422,-4.89996,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.237233,-0.114282,-0.0300688,0.00535155,-0.00102534,0.00185867,0.00585375,-0.00152754,0.26389,0.00579782,1256,893,-2.24606,1.11879,-0.578367,-5.02962,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.231386,-0.112038,-0.0328726,0.00551757,-0.00103362,0.00180724,0.00598304,-0.0014991,0.252085,0.00555029,1263,893,-2.1995,1.1013,-0.0266308,-5.15433,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.225743,-0.110183,-0.036345,0.00570439,-0.00104367,0.00175937,0.00613555,-0.00147483,0.240328,0.00509645,1270,893,-2.15681,1.08858,0.62168,-5.27372,2.82866,-6.40341
