 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.042,5.14128,1.16086,-0.378375,-0.181162,-0.0257304,0.00603169,-0.000726603,0.00111491,0.00621086,-0.000905778,0.159346,0.00637169,976,900,-3.63907,1.77981,-15.9634,-0.021174,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.375426,-0.178836,-0.0269701,0.0054496,-0.000647862,0.000897741,0.00557903,-0.00077729,0.143185,0.00611201,983,900,-3.61194,1.75822,-15.8023,-0.154253,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.375047,-0.177996,-0.0267941,0.00490506,-0.000580825,0.000719744,0.00499792,-0.000673683,0.128307,0.00596731,990,900,-3.60531,1.74801,-15.6473,-0.277704,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.375496,-0.176378,-0.0258053,0.00445462,-0.000524962,0.00058682,0.00452284,-0.000593182,0.115733,0.00603856,997,900,-3.60473,1.73212,-15.5139,-0.39438,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.375362,-0.174509,-0.0256815,0.0041697,-0.000480972,0.000500558,0.00422297,-0.000534238,0.106014,0.00656068,1004,900,-3.6009,1.71626,-15.3672,-0.51287,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.373362,-0.171299,-0.0275871,0.00410337,-0.000455121,0.000463954,0.00415011,-0.000501862,0.100406,0.00626895,1011,900,-3.58502,1.6868,-15.2052,-0.638853,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.368222,-0.168834,-0.0304567,0.00425042,-0.000449415,0.00048342,0.00429963,-0.000498624,0.101444,0.00634012,1018,900,-3.54154,1.6659,-14.9455,-0.763826,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.363002,-0.166704,-0.0308406,0.00455133,-0.000466619,0.000565491,0.00461427,-0.000529557,0.110842,0.00615902,1025,900,-3.49063,1.64561,-14.6369,-0.888931,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.359453,-0.165478,-0.0261614,0.00493129,-0.00050088,0.000700501,0.00502017,-0.000589758,0.126204,0.00614229,1032,900,-3.44189,1.62742,-14.3495,-1.01149,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.357205,-0.163705,-0.021549,0.00533954,-0.00054873,0.000874943,0.00546679,-0.000675988,0.144435,0.00616489,1039,900,-3.40582,1.60029,-14.089,-1.13506,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.354799,-0.161645,-0.0190596,0.00575429,-0.000604842,0.00107511,0.00593114,-0.000781687,0.163031,0.00629237,1046,900,-3.37409,1.57412,-13.8639,-1.25642,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.351563,-0.159413,-0.0189683,0.00614982,-0.000665805,0.00128194,0.00638296,-0.000898947,0.179901,0.00645036,1053,900,-3.34104,1.55016,-13.6363,-1.38798,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.347546,-0.156881,-0.0185142,0.00649095,-0.000726694,0.00147455,0.00678058,-0.00101632,0.193948,0.00680375,1060,900,-3.29978,1.52538,-13.4115,-1.52776,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.341792,-0.153916,-0.018052,0.00676241,-0.000784282,0.0016406,0.00710364,-0.00112551,0.205066,0.00704969,1067,900,-3.24226,1.49515,-13.1828,-1.67685,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.333463,-0.149205,-0.0211806,0.00697137,-0.000836411,0.00177284,0.00735506,-0.0012201,0.213138,0.00669729,1074,900,-3.17075,1.45285,-12.8877,-1.82543,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.325498,-0.144049,-0.0239866,0.00713006,-0.000875836,0.00186322,0.00754245,-0.00128822,0.217819,0.00598062,1081,900,-3.10206,1.40844,-12.5242,-1.97325,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.319437,-0.139379,-0.0244504,0.00724067,-0.000894861,0.00190742,0.00766568,-0.00131987,0.219235,0.00527873,1088,900,-3.04483,1.36672,-12.1194,-2.1204,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.314701,-0.135444,-0.0238796,0.00732746,-0.00088691,0.00190157,0.0077463,-0.00130575,0.2168,0.00484837,1095,900,-2.99711,1.32617,-11.7226,-2.27586,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.310541,-0.131683,-0.0231698,0.00744095,-0.000851884,0.00186031,0.00783915,-0.00125008,0.210868,0.00463353,1102,900,-2.95446,1.28608,-11.3459,-2.42859,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.306471,-0.127851,-0.0220554,0.00757287,-0.000790927,0.00180714,0.00794663,-0.00116469,0.203949,0.00458475,1109,900,-2.91163,1.24285,-10.9784,-2.57971,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.30153,-0.124379,-0.0202044,0.00764849,-0.000703006,0.00175213,0.00800119,-0.0010557,0.198642,0.00453099,1116,900,-2.85852,1.20804,-10.6158,-2.72559,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.295254,-0.121245,-0.0199376,0.00763999,-0.000597057,0.00169373,0.00797467,-0.000931728,0.195082,0.00471393,1123,900,-2.79726,1.17768,-10.2283,-2.86432,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.288968,-0.11856,-0.0185055,0.00760761,-0.000485525,0.00163183,0.00792425,-0.000802165,0.191658,0.00500189,1130,900,-2.73253,1.14821,-9.81377,-3.0054,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.284344,-0.116671,-0.014863,0.00760144,-0.000384484,0.00158456,0.00790436,-0.000687402,0.188889,0.00547766,1137,900,-2.67689,1.12573,-9.38768,-3.1258,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.280137,-0.114965,-0.0111362,0.00757858,-0.000299564,0.00155948,0.00787604,-0.00059703,0.188483,0.0067203,1144,900,-2.62487,1.10271,-8.96743,-3.24769,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.274382,-0.11314,-0.0073483,0.00745874,-0.000233258,0.00154755,0.00775841,-0.000532934,0.191278,0.00772536,1151,900,-2.5582,1.07695,-8.5444,-3.37244,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.264612,-0.110595,-0.00791464,0.00720487,-0.000192297,0.00154062,0.00751291,-0.000500337,0.197343,0.00757166,1158,900,-2.46673,1.04995,-8.07726,-3.50912,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.256306,-0.108194,-0.0120409,0.00682107,-0.000180795,0.00153348,0.00714219,-0.000501914,0.206423,0.00722708,1165,900,-2.39945,1.03331,-7.60924,-3.63292,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.250636,-0.10529,-0.0156091,0.00634302,-0.000200545,0.00152995,0.00668307,-0.000540591,0.218705,0.00661235,1172,900,-2.3556,1.01443,-7.14471,-3.75882,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.248739,-0.103216,-0.0165062,0.00583366,-0.000244834,0.00153615,0.00619982,-0.000610993,0.233995,0.006231,1179,900,-2.33913,1.00204,-6.724,-3.87291,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.246252,-0.102164,-0.017813,0.00535035,-0.000305673,0.00154967,0.00574711,-0.00070243,0.250642,0.00649135,1186,900,-2.31799,0.994492,-6.25624,-3.97777,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.24239,-0.100362,-0.024245,0.00491093,-0.000375939,0.0015631,0.00533849,-0.000803501,0.267004,0.00653664,1193,900,-2.29946,0.984601,-5.77756,-4.0834,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.238999,-0.0988463,-0.0297715,0.00452034,-0.000449171,0.00157718,0.00497863,-0.000907462,0.282788,0.00620987,1200,900,-2.28285,0.980017,-5.35682,-4.19299,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.236224,-0.0971282,-0.0338919,0.00419678,-0.000521241,0.00159079,0.00468303,-0.00100749,0.29665,0.00616438,1207,900,-2.26803,0.968608,-4.93222,-4.32437,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.23438,-0.0959159,-0.0316387,0.00398816,-0.000585831,0.00160004,0.00449231,-0.00108998,0.305237,0.00629927,1214,900,-2.24275,0.949579,-4.46843,-4.46956,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.232298,-0.0945013,-0.0280223,0.0039287,-0.00064128,0.00160788,0.00443772,-0.0011503,0.306593,0.0062372,1221,900,-2.21105,0.929217,-3.83902,-4.60456,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.229626,-0.0912493,-0.026133,0.00399539,-0.000683895,0.0016166,0.00449957,-0.00118807,0.302316,0.00565308,1228,900,-2.17953,0.892364,-3.12356,-4.74649,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.226748,-0.0882567,-0.0234845,0.00412778,-0.000713076,0.00162436,0.00462232,-0.00120761,0.295534,0.00505244,1235,900,-2.14379,0.858681,-2.4232,-4.88556,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.223662,-0.0862116,-0.0223055,0.00426606,-0.000732956,0.00161933,0.00474477,-0.00121166,0.287435,0.00494958,1242,900,-2.1104,0.836717,-1.83714,-5.02471,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.22029,-0.0848025,-0.0209402,0.00439638,-0.000751157,0.00159456,0.0048503,-0.00120508,0.277333,0.00473091,1249,900,-2.07369,0.819762,-1.31257,-5.14528,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.216099,-0.0830514,-0.0229213,0.00454238,-0.000773354,0.00155333,0.004963,-0.00119397,0.264445,0.00469373,1256,900,-2.03979,0.802985,-0.816626,-5.2611,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.210941,-0.0810367,-0.0253742,0.0047327,-0.000796924,0.00150414,0.00511537,-0.00117959,0.249124,0.00463913,1263,900,-1.99857,0.782288,-0.278303,-5.3845,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.206294,-0.0797045,-0.0282615,0.00495147,-0.000823548,0.0014578,0.0052986,-0.00117068,0.233766,0.00464355,1270,900,-1.96322,0.770002,0.351154,-5.51427,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.203239,-0.0786472,-0.0284788,0.00514198,-0.000850477,0.00141559,0.00545955,-0.00116805,0.220685,0.00489475,1277,900,-1.93433,0.759915,1.05064,-5.63154,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.199623,-0.0771667,-0.029133,0.00526803,-0.000878919,0.00137243,0.00556053,-0.00117142,0.209986,0.0049356,1284,900,-1.90175,0.746049,1.82021,-5.74282,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.195827,-0.0756986,-0.0286148,0.00534784,-0.000906125,0.00133129,0.00561944,-0.00117772,0.20125,0.00530276,1291,900,-1.86406,0.732803,2.5296,-5.84086,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.192266,-0.0746422,-0.0263413,0.00540877,-0.000931367,0.00130238,0.00566588,-0.00118847,0.194906,0.00528124,1298,900,-1.82306,0.721963,3.16772,-5.96347,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.188883,-0.073706,-0.0241115,0.00543065,-0.000950321,0.00128882,0.00568113,-0.0012008,0.191957,0.00539412,1305,900,-1.78389,0.715248,3.75145,-6.09087,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.18384,-0.0719499,-0.0236454,0.00539676,-0.000958631,0.00128776,0.00564778,-0.00120965,0.192511,0.0059962,1312,900,-1.73526,0.702733,4.40961,-6.21916,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.176826,-0.0693939,-0.0248125,0.00532864,-0.000953484,0.00129535,0.00558526,-0.0012101,0.195572,0.00666527,1319,900,-1.67397,0.678377,5.14883,-6.3539,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.169659,-0.0663957,-0.0300141,0.00525387,-0.000934825,0.00130505,0.00551782,-0.00119877,0.199558,0.00723848,1326,900,-1.62434,0.651595,5.85417,-6.47634,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.165344,-0.0640635,-0.0308507,0.00516923,-0.000906559,0.00131387,0.00544118,-0.00117851,0.204101,0.00744721,1333,900,-1.58701,0.626788,6.50174,-6.59169,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.163596,-0.0630634,-0.0241944,0.00506556,-0.000874665,0.00132477,0.00534761,-0.00115672,0.209775,0.00746636,1340,900,-1.54897,0.607444,7.15942,-6.69597,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.163042,-0.0627176,-0.0131423,0.00495109,-0.000839407,0.00133508,0.00524409,-0.0011324,0.216034,0.00766814,1347,900,-1.50739,0.583657,7.86215,-6.81388,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.161258,-0.0616269,-0.00667088,0.00482641,-0.000801977,0.00134131,0.00512972,-0.00110528,0.222386,0.00775222,1354,900,-1.46927,0.561974,8.62818,-6.93686,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.157946,-0.0586009,-0.00481356,0.0046768,-0.000761792,0.00133908,0.00498862,-0.00107362,0.228789,0.00759379,1361,900,-1.43269,0.531559,9.36762,-7.09981,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.153087,-0.0548433,-0.00695475,0.00449179,-0.000720508,0.00132441,0.00480901,-0.00103773,0.235089,0.00739307,1368,900,-1.39526,0.501846,10.0731,-7.27239,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.147622,-0.0511397,-0.00692555,0.00430533,-0.000675643,0.00129934,0.0046239,-0.000994214,0.240436,0.00733108,1375,900,-1.34544,0.464974,10.7301,-7.43248,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.142696,-0.0486922,-0.00622133,0.00416348,-0.000627746,0.00126932,0.00447898,-0.000943245,0.243621,0.00733461,1382,900,-1.29799,0.437694,11.3696,-7.58057,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.138169,-0.0466405,-0.00627852,0.00406179,-0.000578518,0.00124238,0.00437348,-0.000890211,0.245811,0.00731694,1389,900,-1.25659,0.418084,12.0081,-7.72473,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.133566,-0.0446408,-0.00912199,0.0039427,-0.00053166,0.00121359,0.00425067,-0.000839628,0.24852,0.00736368,1396,900,-1.22376,0.409672,12.5833,-7.84575,13.8945,-8.31156
11.1512,5.78076,0.128499,-0.129952,-0.0429478,-0.0126473,0.00376989,-0.000485207,0.00117012,0.00407043,-0.000785753,0.251416,0.00730892,1403,900,-1.20218,0.404003,13.1018,-7.9501,14.3776,-8.39883
11.9158,5.78471,0.154055,-0.127956,-0.0420528,-0.013554,0.00355764,-0.000441118,0.00110956,0.00384488,-0.00072836,0.253318,0.00707892,1410,900,-1.18645,0.399306,13.6359,-8.05093,14.8921,-8.48967
12.6849,5.79065,0.169187,-0.126818,-0.0417811,-0.012113,0.00333583,-0.000399194,0.00104268,0.00360719,-0.000670555,0.254606,0.00648942,1417,900,-1.17052,0.396562,14.2075,-8.15738,15.453,-8.58958
13.4555,5.79689,0.182422,-0.126102,-0.0416216,-0.00823015,0.0031157,-0.000362617,0.000979124,0.00337238,-0.000619293,0.25638,0.00603371,1424,900,-1.15026,0.388971,14.7898,-8.26386,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.123893,-0.0403512,-0.00678307,0.00288759,-0.000330252,0.000920107,0.0031321,-0.000574767,0.259743,0.00581334,1431,900,-1.12492,0.370443,15.3701,-8.38605,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.120348,-0.0386957,-0.00790341,0.00265644,-0.000299469,0.000861244,0.00288907,-0.000532096,0.263811,0.00579342,1438,900,-1.09624,0.352863,15.9733,-8.51196,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.117563,-0.0376179,-0.00731866,0.00243994,-0.000268609,0.00080215,0.00265967,-0.000488343,0.267373,0.00553706,1445,900,-1.06862,0.342673,16.5808,-8.62546,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.11602,-0.0373114,-0.00605456,0.00226554,-0.000242704,0.000757327,0.00247647,-0.00045363,0.27163,0.0053824,1452,900,-1.04968,0.342259,17.1662,-8.73298,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.115232,-0.0372814,-0.00480419,0.00215045,-0.000222722,0.000733357,0.00235879,-0.000431055,0.276789,0.00520902,1459,900,-1.03745,0.341036,17.7423,-8.83805,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.114105,-0.0368595,-0.00482261,0.00208095,-0.000206376,0.000728993,0.00229353,-0.000418957,0.28374,0.00513902,1466,900,-1.02658,0.337348,18.3205,-8.95696,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.112244,-0.0362485,-0.0063078,0.0020388,-0.00018927,0.000735875,0.0022599,-0.00041037,0.291878,0.00493865,1473,900,-1.01417,0.333133,18.9124,-9.06475,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.110995,-0.0359336,-0.00595452,0.00201288,-0.000171642,0.000744609,0.00224254,-0.000401302,0.299174,0.00497391,1480,900,-1.00094,0.329318,19.5296,-9.17209,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.110471,-0.0354246,-0.00466768,0.00199897,-0.000156709,0.00075688,0.00223818,-0.000395913,0.306107,0.00487948,1487,900,-0.991102,0.322653,20.1824,-9.27993,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.110072,-0.0348121,-0.00296454,0.00199757,-0.000141719,0.000768878,0.00224523,-0.000389388,0.311622,0.00508657,1494,900,-0.980991,0.315629,20.8315,-9.39612,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.109622,-0.0339564,-0.00223072,0.00200533,-0.000124722,0.000777189,0.00225875,-0.000378143,0.315203,0.00528926,1501,900,-0.973844,0.307825,21.4278,-9.50377,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.108252,-0.0325613,-0.00388713,0.00201647,-0.000106087,0.000780653,0.00227267,-0.00036228,0.317103,0.0054566,1508,900,-0.966911,0.292866,21.9334,-9.6266,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.105517,-0.0311991,-0.00638401,0.00201866,-8.73495e-05,0.000776924,0.00227426,-0.000342943,0.317828,0.00568612,1515,900,-0.950752,0.28021,22.4523,-9.74403,23.4901,-10.0723
24.227,5.85626,0.605899,-0.101768,-0.0298694,-0.00874959,0.00198461,-7.15742e-05,0.000759048,0.00223445,-0.000321421,0.317988,0.00577833,1522,900,-0.925193,0.269344,23.0175,-9.86242,24.019,-10.1826
24.9931,5.85699,0.657646,-0.0983562,-0.0298765,-0.00931947,0.001912,-5.84925e-05,0.000725987,0.00215059,-0.000297079,0.317518,0.00577265,1529,900,-0.896014,0.270076,23.5999,-9.95836,24.568,-10.2797
25.762,5.85882,0.704042,-0.0959924,-0.0299398,-0.0118946,0.0018186,-5.16297e-05,0.000683903,0.002042,-0.000275032,0.315731,0.00576013,1536,900,-0.883125,0.269696,24.1992,-10.0526,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.0947441,-0.0295014,-0.01397,0.0017215,-4.98517e-05,0.000639053,0.00192798,-0.000256334,0.312519,0.00561161,1543,900,-0.878763,0.272094,24.7874,-10.1663,25.7214,-10.4912
27.3006,5.863,0.799761,-0.0939991,-0.0290799,-0.0136686,0.00163408,-5.08208e-05,0.000591853,0.0018212,-0.000237939,0.306213,0.00581367,1550,900,-0.870598,0.270641,25.3843,-10.2877,26.3111,-10.6052
28.0743,5.86721,0.839374,-0.0939126,-0.0295083,-0.010749,0.00154304,-5.08655e-05,0.000536677,0.0017069,-0.000214722,0.296328,0.00588697,1557,900,-0.858757,0.275369,26.0114,-10.4205,26.9369,-10.7335
28.854,5.87296,0.865708,-0.0932412,-0.029885,-0.00855776,0.00145038,-4.87136e-05,0.00048136,0.00159164,-0.000189968,0.285436,0.00585776,1564,900,-0.844216,0.278645,26.7012,-10.5434,27.6195,-10.8542
29.6406,5.88035,0.877055,-0.0920978,-0.0293581,-0.00990671,0.00137834,-4.51175e-05,0.000435798,0.00150116,-0.000167941,0.274711,0.00604049,1571,900,-0.838291,0.278001,27.4578,-10.6592,28.3654,-10.9644
30.4307,5.889,0.881395,-0.0922169,-0.0285764,-0.00790242,0.00135582,-4.04439e-05,0.000412416,0.00146853,-0.000153161,0.266793,0.00610095,1578,900,-0.831754,0.265918,28.2371,-10.7825,29.1453,-11.0789
31.2254,5.89876,0.876779,-0.0918899,-0.0274896,-0.00586059,0.00139383,-3.51498e-05,0.000410771,0.00150349,-0.000144813,0.260885,0.00601195,1585,900,-0.821189,0.248717,29.0618,-10.9024,29.9662,-11.1893
32.0251,5.91048,0.862029,-0.0915011,-0.0271072,-0.00147868,0.00146904,-2.60129e-05,0.000417422,0.00157769,-0.000134662,0.254636,0.00574623,1592,900,-0.80141,0.234497,29.9336,-11.0274,30.8329,-11.3088
32.8263,5.92235,0.845818,-0.0896772,-0.0269261,0.00160334,0.00155633,-1.61282e-05,0.000430167,0.00166632,-0.000126113,0.250317,0.0059711,1599,900,-0.773459,0.22366,30.8326,-11.1465,31.7128,-11.4266
33.6135,5.92846,0.865465,-0.0877591,-0.0271755,0.00207771,0.00164066,-7.4873e-06,0.000448871,0.00175498,-0.000121807,0.249382,0.00644438,1606,900,-0.753912,0.225396,31.6064,-11.2518,32.4673,-11.5337
34.3899,5.9292,0.91281,-0.0867183,-0.027159,0.00164067,0.00170378,-1.88251e-06,0.000464627,0.00182213,-0.000120236,0.249423,0.00651847,1613,900,-0.745558,0.229541,32.2755,-11.3365,33.1264,-11.6152
35.1623,5.92793,0.971588,-0.0858989,-0.0269682,0.000673562,0.00173453,1.00613e-06,0.000469863,0.00185369,-0.000118157,0.248375,0.00625362,1620,900,-0.741193,0.235331,32.9073,-11.4176,33.7506,-11.6898
35.929,5.92613,1.04561,-0.0854901,-0.0269249,0.00159735,0.00173692,2.47398e-06,0.000465695,0.00185405,-0.000114654,0.246402,0.00595321,1627,900,-0.733563,0.235973,33.4878,-11.5278,34.3267,-11.7959
36.6932,5.92316,1.12699,-0.0832133,-0.0257626,0.000798624,0.00170785,2.41672e-06,0.000454695,0.00182151,-0.000111238,0.244939,0.00608316,1634,900,-0.716257,0.229864,34.0663,-11.6455,34.8832,-11.9
37.4542,5.91827,1.21754,-0.0809567,-0.0247039,0.000563223,0.0016404,5.35485e-06,0.000439486,0.00175105,-0.000105288,0.246629,0.00608487,1641,900,-0.697084,0.221378,34.6183,-11.7491,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.0785748,-0.0233872,-0.00217644,0.0015326,2.15336e-06,0.000415673,0.00163821,-0.000103457,0.248805,0.00594872,1648,900,-0.686087,0.214057,35.1888,-11.8506,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.0763675,-0.0224071,-0.00669148,0.00138584,-4.47059e-06,0.000373605,0.00147988,-9.85056e-05,0.246575,0.00583565,1655,900,-0.683062,0.211706,35.764,-11.9545,36.5171,-12.184
39.7412,5.90532,1.48761,-0.0743141,-0.0215633,-0.0107368,0.00121851,-1.52297e-05,0.000311717,0.00129279,-8.95153e-05,0.233948,0.00593145,1662,900,-0.679734,0.208748,36.3209,-12.0695,37.056,-12.2969
40.4997,5.89933,1.58939,-0.0738155,-0.0213415,-0.0100284,0.00102268,-3.05327e-05,0.000223896,0.0010683,-7.61535e-05,0.201007,0.00601129,1669,900,-0.672349,0.202413,36.8453,-12.171,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.0739702,-0.0215817,-0.00650753,0.000782975,-4.85607e-05,0.000108619,0.000796929,-6.25147e-05,0.127768,0.00611608,1676,900,-0.660096,0.197335,37.3736,-12.2674,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0738131,-0.0220136,-0.00427552,0.000522432,-6.61897e-05,-2.13271e-05,0.000523204,-6.69615e-05,-0.036169,0.00604455,1683,900,-0.649739,0.197981,37.9463,-12.3749,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0738897,-0.022761,-0.00273288,0.00031559,-8.30927e-05,-0.000138107,0.000358757,-0.00012626,-0.302944,0.00599573,1690,900,-0.643787,0.201102,38.5062,-12.4841,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.450493,-0.213467,-0.0348892,0.0104545,-0.00137792,0.00366057,0.0114954,-0.00241881,0.277042,0.00647818,913,907,-4.37462,2.12095,-18.0543,1.13501,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.44073,-0.20907,-0.0349369,0.0107331,-0.00134786,0.00334016,0.0115951,-0.00220985,0.252557,0.00614677,920,907,-4.27871,2.07506,-17.9246,0.988821,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.432641,-0.205128,-0.0356272,0.0107594,-0.00129887,0.00304026,0.0114826,-0.00202203,0.233525,0.00549364,927,907,-4.20056,2.03082,-17.8141,0.850536,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.425442,-0.202509,-0.0337019,0.0105297,-0.00122841,0.00275292,0.0111423,-0.00184103,0.218967,0.00535362,934,907,-4.12421,2.00103,-17.7026,0.730039,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.416246,-0.199717,-0.0293997,0.0100501,-0.00114026,0.0024675,0.01057,-0.00166019,0.207674,0.00512026,941,907,-4.02273,1.96822,-17.5603,0.603829,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.406184,-0.196124,-0.0267012,0.00935709,-0.00104297,0.00218266,0.0097966,-0.00148247,0.198703,0.00496764,948,907,-3.9172,1.93007,-17.3764,0.460494,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.397301,-0.19206,-0.0252447,0.00853658,-0.000944021,0.00190673,0.00890569,-0.00131313,0.191217,0.0050447,955,907,-3.82629,1.88758,-17.1646,0.297289,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.389719,-0.188257,-0.025177,0.00770502,-0.00084669,0.00164851,0.0080118,-0.00115347,0.183989,0.00564626,962,907,-3.75141,1.84875,-16.9419,0.155099,-13.1409,-1.72624
-35.816,4.41039,1.24331,-0.382668,-0.184959,-0.0251693,0.00698177,-0.000755507,0.00140451,0.00722883,-0.00100257,0.174127,0.00616769,969,907,-3.68175,1.8153,-16.7154,0.0294775,-12.9828,-1.82043
-35.0844,4.4174,1.24222,-0.376954,-0.181983,-0.0265364,0.00630602,-0.000670225,0.00117319,0.00649803,-0.000862235,0.162226,0.00662436,976,907,-3.62852,1.78786,-16.5089,-0.0934314,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.374143,-0.180169,-0.0271297,0.00566645,-0.0005965,0.000960343,0.00581039,-0.000740448,0.148784,0.00650656,983,907,-3.60087,1.77157,-16.3287,-0.213444,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.373283,-0.178756,-0.0284806,0.00506002,-0.000534664,0.000780977,0.00516699,-0.000641637,0.136127,0.00612692,990,907,-3.59379,1.75916,-16.1675,-0.326858,-12.5277,-2.11924
-32.8906,4.43687,1.25406,-0.373442,-0.177169,-0.0300986,0.00454939,-0.00048409,0.000642212,0.00463004,-0.000564736,0.124922,0.00627441,997,907,-3.59732,1.74807,-16.0356,-0.436422,-12.3948,-2.21266
-32.1607,4.44216,1.26697,-0.373316,-0.174944,-0.031772,0.00421011,-0.000447224,0.00054873,0.00427389,-0.000511002,0.11571,0.00680737,1004,907,-3.59849,1.72957,-15.9059,-0.557214,-12.267,-2.31251
-31.4309,4.44757,1.2823,-0.371418,-0.17179,-0.0340166,0.00409392,-0.000430013,0.0005051,0.00414963,-0.000485721,0.109848,0.00662272,1011,907,-3.58459,1.70126,-15.7598,-0.693433,-12.1408,-2.42119
