 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7079,13.5846,-0.730148,0.270982,-0.00360836,0.0101395,0.0262203,-0.0040609,-0.0117507,0.0302452,-0.00808581,-0.330001,0.00816603,1151,823,2.55503,0.0568078,6.23537,-4.72391,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.298467,-0.0104288,0.012587,0.0252298,-0.00388291,-0.0126116,0.0299333,-0.00858638,-0.356969,0.0075873,1158,823,2.81802,0.118213,6.82563,-4.81403,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.316237,-0.0197946,0.00716812,0.0236532,-0.00369493,-0.0134123,0.029133,-0.00917472,-0.387867,0.00793659,1165,823,2.96828,0.218236,7.34172,-4.85509,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.323281,-0.0340899,0.00602007,0.0216028,-0.00347942,-0.014176,0.0279889,-0.00986551,-0.423258,0.00833655,1172,823,3.03237,0.361505,7.75944,-4.85588,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.333903,-0.0523394,0.00659987,0.0192259,-0.00319734,-0.0149548,0.0267051,-0.0106766,-0.463744,0.0111739,1179,823,3.13584,0.537389,8.2542,-4.81625,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.354902,-0.0711763,0.000885265,0.0166151,-0.00282131,-0.0157725,0.025423,-0.0116292,-0.509294,0.0108508,1186,823,3.31713,0.729282,8.8878,-4.78302,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.382275,-0.0912611,-0.0139668,0.013786,-0.00236029,-0.0165763,0.0241505,-0.0127248,-0.558789,0.0106678,1193,823,3.53053,0.942236,9.64704,-4.71278,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.397899,-0.108321,-0.034244,0.0107531,-0.00184409,-0.0173019,0.0228672,-0.0139582,-0.610834,0.00933707,1200,823,3.6174,1.13649,10.305,-4.65891,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.393523,-0.123141,-0.0582051,0.00769381,-0.00128709,-0.0178961,0.0216543,-0.0152475,-0.662477,0.00842189,1207,823,3.507,1.31152,10.789,-4.62808,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.380199,-0.135765,-0.0697289,0.00488514,-0.00069605,-0.0183559,0.0206614,-0.0164723,-0.709962,0.00876131,1214,823,3.34981,1.44194,11.1994,-4.62483,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.366525,-0.145849,-0.0685913,0.00236777,-6.27907e-05,-0.0187407,0.0199326,-0.0176276,-0.75302,0.00960134,1221,823,3.2263,1.53349,11.6177,-4.68403,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.359066,-0.154691,-0.0541622,-0.000124813,0.000596328,-0.0190761,0.0193152,-0.0188437,-0.794848,0.00945638,1228,823,3.19977,1.60437,12.0509,-4.77943,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.369711,-0.168179,-0.0438728,-0.00289641,0.0012488,-0.0193321,0.0186191,-0.0202667,-0.8388,0.00984362,1235,823,3.32981,1.72772,12.537,-4.81841,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.383775,-0.190825,-0.0580529,-0.00584386,0.001861,-0.0194466,0.0178331,-0.0218159,-0.883184,0.0106475,1242,823,3.4208,1.96361,13.0244,-4.71895,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.389371,-0.216988,-0.0840641,-0.00864852,0.00243605,-0.0193723,0.0170433,-0.0232558,-0.924723,0.0108405,1249,823,3.39878,2.24264,13.4656,-4.56789,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.375995,-0.236516,-0.0915101,-0.0111809,0.00295604,-0.0191311,0.0162827,-0.0245075,-0.962357,0.00986629,1256,823,3.25586,2.43523,13.8042,-4.50647,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.357783,-0.245762,-0.093409,-0.0136298,0.00345059,-0.0187412,0.0155057,-0.0256849,-0.999187,0.00934467,1263,823,3.08208,2.52449,14.1249,-4.54946,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.337481,-0.248552,-0.0950648,-0.0161399,0.00393415,-0.0181615,0.0146476,-0.0268534,-1.03784,0.00992516,1270,823,2.88779,2.56816,14.4656,-4.68083,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.317665,-0.25878,-0.110106,-0.0186768,0.00442485,-0.0173653,0.01373,-0.027982,-1.07888,0.00982434,1277,823,2.6599,2.67461,14.8614,-4.6934,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.292228,-0.2754,-0.124676,-0.021368,0.00492044,-0.0163157,0.0127279,-0.0291755,-1.12448,0.00925406,1284,823,2.38419,2.84,15.237,-4.64894,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.267769,-0.293463,-0.139762,-0.0242311,0.00541109,-0.0150129,0.0116862,-0.0305062,-1.17488,0.00862359,1291,823,2.11651,3.01837,15.6553,-4.59389,13.0006,-7.6638
0.350251,13.891,-1.10068,0.245158,-0.306128,-0.151932,-0.0270189,0.00590718,-0.0134778,0.0107205,-0.0318322,-1.22779,0.00882097,1298,823,1.87291,3.15991,16.0958,-4.61422,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.222931,-0.31571,-0.161304,-0.0295443,0.00638674,-0.0116952,0.00985805,-0.0330156,-1.28226,0.00891654,1305,823,1.64072,3.26442,16.5228,-4.65957,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.202869,-0.322679,-0.170971,-0.0318745,0.00681973,-0.00969365,0.00911234,-0.0341671,-1.33856,0.00825097,1312,823,1.42671,3.3462,16.9495,-4.73672,14.9264,-8.12208
2.68545,13.943,-1.19433,0.183667,-0.325512,-0.175834,-0.0339977,0.0071783,-0.00749267,0.00849934,-0.0353188,-1.39628,0.00773423,1319,823,1.23442,3.37709,17.3532,-4.85359,15.5185,-8.27349
3.46113,13.958,-1.2132,0.167204,-0.330626,-0.181615,-0.0356704,0.00741435,-0.00505474,0.00799943,-0.0362554,-1.45556,0.00796237,1326,823,1.06516,3.43312,17.781,-4.94085,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.146203,-0.338758,-0.205684,-0.0367207,0.00752389,-0.00246427,0.00766071,-0.0368576,-1.51533,0.0105958,1333,823,0.798317,3.5356,18.2032,-4.95694,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.109974,-0.347253,-0.230986,-0.037152,0.0075223,0.000143039,0.00752276,-0.0371525,1.56759,0.0126557,1340,823,0.389279,3.6444,18.5181,-4.98983,17.3992,-8.71241
5.81571,14.015,-1.3338,0.0670668,-0.352742,-0.253614,-0.0368764,0.00741453,0.00269894,0.00757839,-0.0370403,1.51016,0.0126032,1347,823,-0.0727375,3.7199,18.8566,-5.06524,18.156,-8.87868
6.60867,14.0369,-1.39185,0.0193543,-0.351737,-0.273892,-0.0356658,0.00716781,0.00519335,0.00778848,-0.0362864,1.45185,0.0134414,1354,823,-0.572728,3.73092,19.1534,-5.19648,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0227378,-0.337078,-0.287129,-0.0332846,0.00679732,0.00753315,0.00816636,-0.0346537,1.39102,0.0136274,1361,823,-1.0037,3.60552,19.5134,-5.45406,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.064745,-0.317273,-0.265461,-0.0298713,0.00630718,0.00963528,0.00871328,-0.0322774,1.32608,0.0121737,1368,823,-1.32363,3.39076,19.8466,-5.82584,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.0955663,-0.291371,-0.215921,-0.025755,0.00569668,0.0114496,0.00942323,-0.0294816,1.25614,0.0123417,1375,823,-1.45395,3.07125,20.2288,-6.3002,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.117222,-0.269016,-0.173581,-0.0212315,0.00500821,0.0129059,0.010292,-0.0265153,1.18221,0.010229,1382,823,-1.52177,2.77867,20.6917,-6.72588,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.131881,-0.249168,-0.130928,-0.01638,0.00428418,0.0139819,0.0113373,-0.0234332,1.1036,0.00948962,1389,823,-1.52345,2.51372,21.1721,-7.12037,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.144511,-0.227085,-0.0772387,-0.0115127,0.00356187,0.014629,0.0124811,-0.020432,1.02328,0.0101133,1396,823,-1.47086,2.2193,21.6265,-7.56508,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.148606,-0.201425,-0.0258448,-0.0070032,0.00286287,0.0148664,0.0135933,-0.0177336,0.945594,0.00981775,1403,823,-1.34893,1.89824,22.1455,-8.0439,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.137803,-0.168348,-0.000603713,-0.00305906,0.00221153,0.0147194,0.0145297,-0.0153772,0.873977,0.00947828,1410,823,-1.18003,1.55052,22.8115,-8.54779,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.127575,-0.1417,0.017424,0.000239212,0.00163655,0.0142556,0.0152106,-0.0133349,0.809884,0.0100569,1417,823,-1.03743,1.28476,23.5012,-8.98795,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.124427,-0.11772,0.0276315,0.00283926,0.00113756,0.0135592,0.0155743,-0.0115975,0.754064,0.00921889,1424,823,-0.982929,1.04754,24.1344,-9.38421,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.125181,-0.097403,0.0391257,0.00466987,0.000709944,0.0126661,0.0155098,-0.01013,0.707866,0.00827757,1431,823,-0.957665,0.834696,24.7079,-9.74449,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.125029,-0.0800712,0.0490695,0.00601973,0.000353211,0.0116995,0.0152242,-0.00885122,0.666601,0.00663612,1438,823,-0.928039,0.645402,25.2805,-10.0713,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.125628,-0.0678996,0.0616231,0.00709853,3.60532e-05,0.0107274,0.014861,-0.00772637,0.626394,0.00620074,1445,823,-0.894424,0.503572,25.8531,-10.3572,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.123929,-0.0581673,0.0709923,0.00788605,-0.000227147,0.00972651,0.014368,-0.00670909,0.587832,0.00636848,1452,823,-0.849825,0.399255,26.4603,-10.6103,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.115431,-0.0490134,0.0729553,0.00834448,-0.000394248,0.00863251,0.0136504,-0.00570019,0.551119,0.00649502,1459,823,-0.768891,0.315371,27.1524,-10.8331,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.102503,-0.0405606,0.0712318,0.00863217,-0.000498007,0.00762254,0.0129521,-0.00481792,0.515596,0.00655325,1466,823,-0.660644,0.243675,27.8756,-11.0587,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0906637,-0.0334935,0.067446,0.00888663,-0.000595868,0.00675949,0.0124019,-0.00411114,0.479559,0.00688546,1473,823,-0.568775,0.184375,28.5564,-11.2687,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.0801393,-0.0285604,0.0650148,0.00897452,-0.000662195,0.00599763,0.0118496,-0.00353722,0.447,0.00726241,1480,823,-0.483489,0.137173,29.199,-11.4654,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0703461,-0.0250254,0.060823,0.0087452,-0.000761539,0.00527857,0.0110952,-0.00311154,0.418852,0.00722472,1487,823,-0.410486,0.113802,29.7921,-11.6329,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0609618,-0.0206511,0.0555186,0.00801921,-0.000908684,0.00461415,0.00997533,-0.0028648,0.400971,0.007107,1494,823,-0.345507,0.0863099,30.3693,-11.8012,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0533154,-0.0171177,0.0467506,0.0070061,-0.00106766,0.00396564,0.00862808,-0.00268965,0.388248,0.00663958,1501,823,-0.307755,0.0731541,30.8743,-11.9451,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0512984,-0.0153178,0.0418706,0.00582761,-0.00121144,0.00334051,0.00716052,-0.00254434,0.379654,0.00640961,1508,823,-0.306223,0.0582117,31.2679,-12.0944,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0503915,-0.0140029,0.0352795,0.00464595,-0.0013173,0.00277881,0.00574009,-0.00241144,0.375102,0.00618748,1515,823,-0.320345,0.0483038,31.6129,-12.2458,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0490412,-0.0119525,0.026176,0.00353009,-0.00138052,0.0022908,0.0044328,-0.00228323,0.375376,0.00600584,1522,823,-0.339693,0.0412793,31.978,-12.4092,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0463025,-0.00868223,0.0139657,0.00268919,-0.00134073,0.00194502,0.00347479,-0.00212634,0.383869,0.00577221,1529,823,-0.358223,0.0332477,32.409,-12.5725,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.0853494,-0.0435193,-0.0358135,0.00187344,-0.00212808,0.00105836,0.00213612,-0.00239076,0.24328,0.00547535,906,830,-0.896266,0.461391,-6.32347,0.688487,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0808879,-0.0381849,-0.029379,0.00329383,-0.00201492,0.000787257,0.00340812,-0.0021292,0.144162,0.0053108,913,830,-0.83861,0.398039,-6.15451,0.485731,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0790082,-0.0331085,-0.0236087,0.00468687,-0.0019807,0.000562917,0.00473406,-0.0020279,0.0836372,0.00507926,920,830,-0.807247,0.342131,-6.0184,0.279137,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.0780615,-0.0279652,-0.0225853,0.00577303,-0.00197241,0.000395109,0.00579313,-0.00199251,0.0508359,0.00492925,927,830,-0.796557,0.289188,-5.88194,0.0932943,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0759077,-0.0222963,-0.021235,0.00650469,-0.00196868,0.00028198,0.00651406,-0.00197806,0.0332294,0.00504932,934,830,-0.773655,0.23334,-5.71107,-0.089985,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.0717545,-0.015912,-0.0196567,0.0069407,-0.0019597,0.00020768,0.00694555,-0.00196455,0.0233168,0.00521,941,830,-0.731281,0.170984,-5.53887,-0.269094,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0629324,-0.00976285,-0.0175679,0.00723575,-0.00194776,0.000152047,0.00723827,-0.00195027,0.0165505,0.00533998,948,830,-0.643047,0.113421,-5.36242,-0.470785,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.0523198,-0.00439095,-0.016606,0.00760771,-0.00194724,0.000121663,0.00760926,-0.00194879,0.0127302,0.00561639,955,830,-0.540443,0.0617018,-5.12919,-0.668934,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0430449,0.000922766,-0.0152223,0.00808949,-0.00194337,0.000110364,0.0080907,-0.00194458,0.0109985,0.00584,962,830,-0.449631,0.00874684,-4.85145,-0.878613,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0377438,0.00542065,-0.0163712,0.00858037,-0.00196456,0.000120789,0.00858175,-0.00196594,0.0114527,0.00569946,969,830,-0.403099,-0.0334999,-4.62454,-1.07188,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0354898,0.00984364,-0.0177235,0.00901902,-0.00198931,0.000134578,0.00902067,-0.00199095,0.0122227,0.00529398,976,830,-0.386216,-0.0743199,-4.44296,-1.24276,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.0339914,0.0149408,-0.0227545,0.00942824,-0.00201265,0.00014856,0.00943016,-0.00201458,0.0129821,0.00517916,983,830,-0.386321,-0.116459,-4.3085,-1.42426,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.0323264,0.0195033,-0.0255702,0.00984835,-0.00204184,0.000175505,0.00985094,-0.00204443,0.0147562,0.00517878,990,830,-0.379076,-0.158087,-4.1673,-1.61923,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0285964,0.0226232,-0.0261049,0.0102946,-0.00209278,0.000229735,0.0102988,-0.00209704,0.0185374,0.00555625,997,830,-0.345966,-0.188103,-3.957,-1.79074,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.0200197,0.0254107,-0.022871,0.0107491,-0.00218336,0.000292884,0.0107557,-0.00218999,0.0226318,0.0062845,1004,830,-0.256968,-0.21711,-3.68363,-1.9629,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.00322396,0.0293469,-0.0236424,0.0112116,-0.00230467,0.000349904,0.0112206,-0.00231373,0.0258646,0.00596458,1011,830,-0.100965,-0.250579,-3.2556,-2.12964,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.0138624,0.0325208,-0.0272946,0.0116444,-0.00244875,0.0003861,0.011655,-0.00245932,0.0273689,0.00674046,1018,830,0.0500913,-0.275289,-2.79203,-2.28316,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.0256844,0.035619,-0.0303682,0.0119903,-0.00261441,0.00039661,0.0120011,-0.00262517,0.0271296,0.00674204,1025,830,0.152497,-0.300745,-2.36498,-2.46576,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.0288763,0.0360049,-0.0341086,0.0122184,-0.00279865,0.000352784,0.0122267,-0.00280693,0.023475,0.00632019,1032,830,0.171954,-0.296963,-2.09234,-2.6114,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.0319746,0.0364238,-0.0364607,0.0123958,-0.00300182,0.000230416,0.0123992,-0.00300527,0.0149599,0.00665646,1039,830,0.194107,-0.294801,-1.87506,-2.73826,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.0385365,0.0376257,-0.0370664,0.0126438,-0.00323408,2.9786e-05,0.0126438,-0.00323414,0.00187594,0.00731251,1046,830,0.25334,-0.300751,-1.63371,-2.87587,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.0513096,0.0394446,-0.0402795,0.0130036,-0.00347674,-0.000263489,0.0130078,-0.00348095,-0.0159826,0.00737666,1053,830,0.36387,-0.313268,-1.29993,-3.02737,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.0658167,0.0414073,-0.0456243,0.0134195,-0.00371585,-0.000685575,0.0134469,-0.00374324,-0.0399243,0.00713293,1060,830,0.484625,-0.325214,-0.874405,-3.185,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.0776201,0.042564,-0.0531057,0.0139662,-0.0039475,-0.00124699,0.0140526,-0.00403389,-0.0691662,0.00666799,1067,830,0.573971,-0.328133,-0.510437,-3.34242,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.0849556,0.0405754,-0.0532615,0.014785,-0.00416779,-0.00190883,0.0149753,-0.00435813,-0.0993853,0.00627547,1074,830,0.641826,-0.303399,-0.182842,-3.45857,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.0913504,0.0407082,-0.0510553,0.0159589,-0.00438489,-0.0026321,0.016294,-0.00471992,-0.126604,0.00567946,1081,830,0.706645,-0.304431,0.108924,-3.61094,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.0976892,0.0404007,-0.0433,0.0174302,-0.00459017,-0.0034141,0.0179474,-0.00510735,-0.150342,0.00548172,1088,830,0.786364,-0.309021,0.41956,-3.76298,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.109757,0.0382011,-0.0355591,0.0191099,-0.00475286,-0.00426868,0.0198505,-0.00549348,-0.17179,0.00733984,1095,830,0.920593,-0.307964,0.801581,-3.88396,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.13042,0.0333142,-0.0273726,0.0208874,-0.0048603,-0.00518154,0.021891,-0.00586392,-0.191324,0.00846645,1102,830,1.13737,-0.272937,1.32715,-3.98976,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.153788,0.0293727,-0.0266559,0.0225639,-0.00491009,-0.0061065,0.02386,-0.0062062,-0.209148,0.00926469,1109,830,1.35808,-0.231688,1.92431,-4.09527,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.170888,0.0230873,-0.0161186,0.023941,-0.00492197,-0.00702873,0.0255617,-0.00654261,-0.226613,0.00890123,1116,830,1.54799,-0.173676,2.46276,-4.20519,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.179624,0.0161654,-0.00251582,0.0250122,-0.00490349,-0.0079439,0.0269907,-0.00688208,-0.244103,0.00779111,1123,830,1.66859,-0.119999,2.85842,-4.29995,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.190059,0.0108633,0.0073082,0.0260304,-0.00485705,-0.00886944,0.0283961,-0.00722275,-0.260657,0.00882633,1130,830,1.7942,-0.0873274,3.23436,-4.4009,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.212398,0.00715724,0.00857655,0.0270226,-0.0047838,-0.00983077,0.0298159,-0.00757701,-0.276834,0.00892373,1137,830,2.00617,-0.0576888,3.7949,-4.50867,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.241527,0.00426481,0.00849417,0.027643,-0.00468558,-0.0108231,0.0309318,-0.00797439,-0.295004,0.00881093,1144,830,2.27695,-0.0255011,4.45835,-4.63516,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.275164,-0.00127324,0.00916107,0.0274767,-0.00455567,-0.0117864,0.0313461,-0.0084251,-0.31721,0.00858867,1151,830,2.59223,0.0317845,5.15785,-4.73117,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.304692,-0.00791606,0.0075731,0.026482,-0.00440948,-0.012663,0.0310093,-0.00893679,-0.343361,0.00801054,1158,830,2.86263,0.101922,5.7792,-4.81325,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.32321,-0.016927,0.00320056,0.0248852,-0.0042421,-0.0134746,0.0301625,-0.00951942,-0.373287,0.00758161,1165,830,3.02278,0.196488,6.28615,-4.85308,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.330876,-0.0295151,0.00479053,0.022826,-0.00403337,-0.0142551,0.0289811,-0.0101885,-0.407602,0.00803962,1172,830,3.10001,0.324415,6.6886,-4.86898,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.344294,-0.0462575,-0.000777927,0.0204692,-0.00374893,-0.015064,0.0276876,-0.0109674,-0.446859,0.0114445,1179,830,3.21103,0.494212,7.20623,-4.82005,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.368347,-0.0661774,-0.00927903,0.0178935,-0.00336496,-0.0159169,0.026404,-0.0118754,-0.491005,0.0110307,1186,830,3.41288,0.69383,7.86534,-4.75373,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.400322,-0.0881515,-0.0272379,0.0150776,-0.00289468,-0.0167509,0.0251005,-0.0129176,-0.539205,0.0113356,1193,830,3.66039,0.920477,8.67412,-4.64814,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.414795,-0.106839,-0.0437257,0.0120247,-0.00236549,-0.0175008,0.0237517,-0.0140926,-0.590367,0.00934576,1200,830,3.74801,1.12864,9.31325,-4.59066,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.412098,-0.119957,-0.0682376,0.008936,-0.00178952,-0.0181276,0.0224775,-0.015331,-0.641583,0.00830791,1207,830,3.65058,1.29531,9.80537,-4.58243,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.400511,-0.131189,-0.0866603,0.00612154,-0.00116723,-0.018638,0.0214682,-0.0165138,-0.688849,0.00847921,1214,830,3.48801,1.43301,10.2247,-4.59202,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.382759,-0.142634,-0.082251,0.00362625,-0.000484651,-0.0190866,0.0207678,-0.0176262,-0.73176,0.00980278,1221,830,3.33661,1.5291,10.613,-4.63557,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.371584,-0.156039,-0.0611909,0.00114651,0.000235039,-0.0194865,0.0201826,-0.0188011,-0.773707,0.0104861,1228,830,3.29678,1.63323,11.0331,-4.69934,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.380803,-0.171643,-0.0429326,-0.00167101,0.000952615,-0.0198069,0.0194911,-0.0202095,-0.818465,0.0101915,1235,830,3.43825,1.76123,11.5215,-4.72249,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.396301,-0.193633,-0.0550386,-0.00474092,0.00162798,-0.0200017,0.0186971,-0.02181,-0.86434,0.0105656,1242,830,3.54848,1.98704,12.023,-4.6236,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.405248,-0.219382,-0.0817377,-0.00771871,0.00226731,-0.0200258,0.0179131,-0.0233645,-0.907572,0.0102823,1249,830,3.55501,2.26408,12.4839,-4.47284,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.396188,-0.239704,-0.100251,-0.0104397,0.00285709,-0.0198898,0.0171803,-0.0247629,-0.946691,0.00980281,1256,830,3.41817,2.48425,12.853,-4.39244,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.378893,-0.25014,-0.110559,-0.0131194,0.00341194,-0.0196146,0.0164314,-0.0261388,-0.984808,0.00942334,1263,830,3.22715,2.60165,13.1725,-4.40868,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.358118,-0.256303,-0.112004,-0.0159228,0.00394448,-0.0191511,0.0155849,-0.0275633,-1.02465,0.0093712,1270,830,3.02995,2.66685,13.4837,-4.49048,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.335569,-0.264701,-0.116887,-0.01881,0.00446639,-0.0184542,0.0146457,-0.0289894,-1.06673,0.00944954,1277,830,2.80696,2.74983,13.8676,-4.54315,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.310939,-0.278525,-0.124885,-0.0218979,0.00497789,-0.0174706,0.0135808,-0.0305008,-1.11323,0.00959064,1284,830,2.55751,2.87947,14.2696,-4.5377,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.286616,-0.295548,-0.138646,-0.0251812,0.00547469,-0.0162033,0.0124513,-0.0321578,-1.16422,0.00945423,1291,830,2.29443,3.04492,14.7143,-4.48899,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.26363,-0.311443,-0.156508,-0.0283817,0.00597361,-0.0146717,0.0113865,-0.0337946,-1.21736,0.00977032,1298,830,2.03065,3.21279,15.1565,-4.44212,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.238998,-0.324344,-0.174602,-0.0312802,0.00644752,-0.0128515,0.0104092,-0.035242,-1.27177,0.00994142,1305,830,1.75016,3.35657,15.5552,-4.43351,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.214929,-0.334075,-0.187357,-0.0339196,0.00687318,-0.01076,0.00953739,-0.0365838,-1.32808,0.00928699,1312,830,1.49048,3.46856,15.9499,-4.47607,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.193187,-0.339454,-0.190098,-0.036287,0.00722172,-0.00841956,0.00879419,-0.0378595,-1.38616,0.00854383,1319,830,1.28204,3.53123,16.3466,-4.57059,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.177053,-0.345925,-0.199786,-0.0381378,0.00744374,-0.00580698,0.0081719,-0.038866,-1.44605,0.00888651,1326,830,1.1036,3.60941,16.7898,-4.64094,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.157534,-0.357489,-0.229247,-0.0392882,0.00754973,-0.00302846,0.00774473,-0.0394832,-1.50649,0.0118012,1333,830,0.833917,3.75856,17.23,-4.63379,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.123066,-0.367695,-0.263547,-0.0397424,0.00755185,-0.000227088,0.00755294,-0.0397435,-1.56599,0.0133808,1340,830,0.412356,3.90328,17.5487,-4.63797,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.0723416,-0.37586,-0.293901,-0.0394228,0.00744982,0.00252428,0.00758537,-0.0395583,1.51715,0.012767,1347,830,-0.144869,4.00948,17.7739,-4.65513,17.014,-8.74329
