 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.852,13.4213,-1.25412,-0.162444,-0.135074,0.144718,0.00376091,0.00298717,0.00983963,0.0132213,-0.00647319,0.765749,0.00683904,1438,830,-0.927052,1.01679,23.7653,-9.50187,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.164139,-0.132235,0.143588,0.00593212,0.00284596,0.00958571,0.0140982,-0.00532007,0.705594,0.00613001,1445,830,-0.943874,0.98811,24.3479,-9.67854,25.9462,-10.7679
17.404,13.441,-1.22181,-0.163897,-0.130489,0.145642,0.00779612,0.00268062,0.00929087,0.0148749,-0.00439814,0.651077,0.00606242,1452,830,-0.932392,0.969305,24.9463,-9.83913,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.157632,-0.127256,0.145288,0.00922859,0.00249671,0.00893271,0.0154085,-0.00368318,0.60522,0.0064592,1459,830,-0.875626,0.941104,25.5983,-9.99719,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.145306,-0.121904,0.141675,0.0101926,0.00227927,0.00857248,0.0156775,-0.00320559,0.569187,0.00680223,1466,830,-0.776584,0.900126,26.3161,-10.1888,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.131398,-0.116097,0.134174,0.0107771,0.00199963,0.00822864,0.0157142,-0.00293748,0.540413,0.0072975,1473,830,-0.676955,0.857933,27.0476,-10.381,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.115355,-0.109279,0.123906,0.010963,0.0016736,0.00785758,0.015446,-0.00280938,0.518469,0.00765821,1480,830,-0.568451,0.811433,27.7655,-10.5784,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0993906,-0.103566,0.112193,0.0107658,0.00127329,0.00742026,0.0148279,-0.0027888,0.50087,0.00760484,1487,830,-0.4657,0.780899,28.4237,-10.7658,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0842358,-0.0969949,0.100792,0.0100884,0.000819871,0.00688497,0.0137535,-0.00284521,0.489176,0.00736526,1494,830,-0.369876,0.734244,29.0419,-10.9451,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0738933,-0.0912338,0.0917739,0.00905524,0.000350103,0.00626791,0.0123336,-0.00292829,0.481912,0.00642379,1501,830,-0.308952,0.692985,29.5643,-11.1052,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0695134,-0.0860673,0.0802178,0.00778847,-9.33628e-05,0.00560494,0.0106993,-0.00300417,0.478991,0.00615354,1508,830,-0.309807,0.657719,30.0008,-11.2656,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0672701,-0.0815913,0.0677094,0.00645858,-0.000472688,0.00493484,0.00902314,-0.00303725,0.479271,0.0061473,1515,830,-0.332981,0.631439,30.4129,-11.4339,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0657086,-0.0775549,0.0539172,0.00513363,-0.000786589,0.00428089,0.00737816,-0.00303112,0.482909,0.00617881,1522,830,-0.366764,0.610829,30.8466,-11.6041,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0648843,-0.0734159,0.0419624,0.00404216,-0.000984552,0.00370992,0.00600993,-0.00295232,0.487676,0.00656169,1529,830,-0.401122,0.588213,31.3137,-11.7774,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0639702,-0.0687945,0.0354971,0.00328706,-0.00103469,0.00328589,0.00505892,-0.00280656,0.494541,0.00692655,1536,830,-0.416127,0.551932,31.8041,-11.9513,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0618937,-0.0635154,0.0315294,0.00289024,-0.000972877,0.00301174,0.0045366,-0.00261923,0.500265,0.0071454,1543,830,-0.412657,0.511253,32.3207,-12.1398,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0570182,-0.0565385,0.0287522,0.00285777,-0.000799408,0.00288353,0.00444363,-0.00238527,0.502822,0.0069076,1550,830,-0.381114,0.455478,32.944,-12.3329,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0491751,-0.0489933,0.023386,0.00315983,-0.000605593,0.00284902,0.00469202,-0.00213778,0.493424,0.00669866,1557,830,-0.332779,0.397806,33.6874,-12.5421,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0426034,-0.0427189,0.0184314,0.00368598,-0.000423434,0.00283848,0.00513538,-0.00187284,0.472112,0.00668635,1564,830,-0.29396,0.35001,34.4683,-12.7475,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.189032,-0.111469,-0.012368,0.0018104,-0.0015897,0.000797948,0.00198835,-0.00176765,0.219421,0.00434439,906,837,-1.81795,1.08747,-8.38169,1.2036,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.184828,-0.109359,-0.00677334,0.00252603,-0.00153463,0.000638441,0.00262404,-0.00163264,0.152331,0.00441696,913,837,-1.76286,1.06099,-8.21144,1.03577,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.182604,-0.107727,-0.00174673,0.00327227,-0.00149347,0.000490959,0.00332232,-0.00154352,0.101597,0.00416897,920,837,-1.728,1.03934,-8.06942,0.872605,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.181363,-0.105589,0.000535985,0.00386709,-0.00146623,0.000375822,0.00389344,-0.00149258,0.0700058,0.00417338,927,837,-1.70942,1.01158,-7.94515,0.71993,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.179684,-0.103135,0.00368639,0.00426504,-0.00144916,0.000300686,0.00428082,-0.00146494,0.0524279,0.00426341,934,837,-1.68452,0.981348,-7.77967,0.567565,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.176343,-0.100131,0.00583169,0.00448083,-0.00143083,0.000252537,0.0044916,-0.0014416,0.042615,0.00444683,941,837,-1.64638,0.949493,-7.62492,0.415033,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.170958,-0.0978974,0.00862538,0.00460227,-0.0014054,0.000220089,0.00461032,-0.00141345,0.0365693,0.00491052,948,837,-1.58692,0.925942,-7.48663,0.251012,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.165062,-0.09587,0.0124784,0.00476885,-0.00137581,0.000204893,0.00477567,-0.00138264,0.0332956,0.00552712,955,837,-1.51979,0.899747,-7.29976,0.0898926,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.16057,-0.0940318,0.0169435,0.00502527,-0.00133588,0.000201981,0.00503168,-0.00134228,0.0317096,0.00603406,962,837,-1.46438,0.870472,-7.08589,-0.0719454,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.157617,-0.0924415,0.0186541,0.0053026,-0.00130485,0.000201768,0.00530876,-0.00131101,0.0304985,0.00628267,969,837,-1.43065,0.848627,-6.89558,-0.21649,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.155613,-0.0908484,0.0182652,0.00556029,-0.00126374,0.000200983,0.00556621,-0.00126965,0.0294182,0.00611712,976,837,-1.41144,0.834657,-6.72083,-0.356929,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.153901,-0.0890461,0.0155856,0.00580636,-0.00121447,0.000203184,0.00581224,-0.00122035,0.0289078,0.00586945,983,837,-1.40108,0.824311,-6.5763,-0.517533,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.153203,-0.0880397,0.0186329,0.00605886,-0.00115894,0.000212554,0.00606512,-0.0011652,0.0294146,0.00574518,990,837,-1.38532,0.811551,-6.41978,-0.688697,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.151295,-0.087163,0.0222645,0.00631934,-0.00110773,0.00023068,0.00632649,-0.00111489,0.0310195,0.00643553,997,837,-1.35641,0.7995,-6.2133,-0.850891,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.146642,-0.0865437,0.0255386,0.00658384,-0.0010659,0.00024736,0.00659183,-0.00107389,0.0322907,0.00701652,1004,837,-1.30224,0.789699,-5.99552,-0.993555,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.137148,-0.0855691,0.024771,0.00685527,-0.00103315,0.000250891,0.00686324,-0.00104112,0.0317622,0.00655814,1011,837,-1.21282,0.781159,-5.65877,-1.13009,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.125575,-0.0855163,0.0227704,0.00711592,-0.00100845,0.000231136,0.00712249,-0.00101502,0.0284191,0.00624697,1018,837,-1.10683,0.780473,-5.27222,-1.25473,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.11693,-0.0853846,0.0225232,0.00733748,-0.000995021,0.000186659,0.00734166,-0.0009992,0.0223864,0.0058293,1025,837,-1.02417,0.778335,-4.89609,-1.40268,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.113582,-0.0860804,0.0206539,0.0075059,-0.000999268,0.000115006,0.00750745,-0.00100082,0.0135186,0.00522154,1032,837,-0.995937,0.784757,-4.61157,-1.53281,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.111953,-0.087578,0.0227881,0.00767224,-0.00101862,5.30778e-06,0.00767224,-0.00101863,0.00061073,0.00482515,1039,837,-0.973128,0.795293,-4.4084,-1.64439,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.109262,-0.0884282,0.0263563,0.0079207,-0.0010531,-0.00014948,0.00792319,-0.00105559,-0.0166513,0.00489109,1046,837,-0.936589,0.799997,-4.19068,-1.76653,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.103852,-0.0895205,0.0307838,0.00827579,-0.00109086,-0.00035222,0.00828901,-0.00110409,-0.0375329,0.00512251,1053,837,-0.871922,0.804651,-3.94474,-1.90616,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.0957698,-0.0912065,0.0336848,0.00870754,-0.00112366,-0.000616219,0.00874602,-0.00116213,-0.0623546,0.00510346,1060,837,-0.785931,0.813596,-3.61551,-2.04401,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.0885298,-0.0931243,0.0367404,0.00924567,-0.00115092,-0.000943233,0.00933056,-0.0012358,-0.0897487,0.00534894,1067,837,-0.70744,0.822548,-3.32246,-2.18382,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.0824886,-0.0956183,0.0422797,0.00995556,-0.00116534,-0.0013253,0.0101113,-0.0013211,-0.116989,0.00520326,1074,837,-0.633325,0.836916,-3.0278,-2.29239,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.0769172,-0.0968061,0.0484393,0.0108658,-0.00115859,-0.00175847,0.0111176,-0.00141048,-0.142274,0.00503126,1081,837,-0.562302,0.842373,-2.73973,-2.428,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.0720069,-0.0975905,0.0541003,0.0119411,-0.00112501,-0.00223567,0.012313,-0.00149696,-0.164858,0.00506609,1088,837,-0.49894,0.846071,-2.42529,-2.56621,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.0644027,-0.0994286,0.0641161,0.0131479,-0.00106137,-0.00274033,0.0136581,-0.00157154,-0.184063,0.00643262,1095,837,-0.397792,0.853826,-2.09278,-2.70481,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.0511515,-0.104257,0.0724612,0.0144354,-0.000973865,-0.00324926,0.0150926,-0.00163099,-0.199548,0.00716121,1102,837,-0.247216,0.887567,-1.66402,-2.80995,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.033978,-0.109218,0.0763738,0.0156657,-0.000867316,-0.00374214,0.0164733,-0.00167488,-0.212543,0.00701858,1109,837,-0.0722462,0.931579,-1.14501,-2.90696,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.0180171,-0.113817,0.0790659,0.0166929,-0.000743584,-0.00421152,0.0176569,-0.00170752,-0.225006,0.00674489,1116,837,0.0876247,0.974728,-0.610256,-3.00713,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.00807636,-0.118359,0.0866717,0.0175106,-0.000601032,-0.00465432,0.0186367,-0.00172708,-0.237376,0.00597676,1123,837,0.204798,1.00921,-0.165229,-3.10261,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.00105251,-0.121423,0.0972624,0.0182693,-0.000439211,-0.00507657,0.019558,-0.00172797,-0.248612,0.00653505,1130,837,0.302782,1.02025,0.189067,-3.22335,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.0111999,-0.124533,0.11033,0.0189834,-0.000259084,-0.00549627,0.0204427,-0.00171833,-0.259511,0.00694708,1137,837,0.456823,1.03191,0.654555,-3.36508,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.0292397,-0.128296,0.124243,0.0194519,-7.57741e-05,-0.00590602,0.0210992,-0.00172305,-0.272003,0.00709639,1144,837,0.667609,1.05241,1.22302,-3.49763,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.0507837,-0.12982,0.137041,0.0194417,0.000103799,-0.00627611,0.0213,-0.00175453,-0.287871,0.00715841,1151,837,0.907264,1.05182,1.80679,-3.65138,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.0707029,-0.129955,0.14938,0.0189193,0.00027416,-0.00659511,0.0210163,-0.0018228,-0.307849,0.00692709,1158,837,1.13001,1.03513,2.34715,-3.80394,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.0846939,-0.129398,0.159833,0.0179943,0.000439456,-0.0068839,0.0203718,-0.00193799,-0.332538,0.00655327,1165,837,1.29185,1.01233,2.79882,-3.95978,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.0923376,-0.129191,0.173729,0.0167323,0.000611587,-0.00718879,0.0194723,-0.00212843,-0.364152,0.00600678,1172,837,1.40477,0.983706,3.19313,-4.11034,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.101744,-0.129445,0.182761,0.0152243,0.000803357,-0.00755096,0.0184545,-0.00242686,-0.40423,0.00701426,1179,837,1.52014,0.974014,3.63183,-4.23938,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.118859,-0.132322,0.186395,0.0135444,0.00102346,-0.00797143,0.0174199,-0.002852,-0.452522,0.00718607,1186,837,1.69213,1.00033,4.20548,-4.35129,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.137872,-0.137839,0.187235,0.0116941,0.00126712,-0.00841499,0.0163797,-0.0034185,-0.508063,0.00746623,1193,837,1.87412,1.05028,4.88591,-4.4434,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.149797,-0.142167,0.178945,0.00967204,0.00152704,-0.00885256,0.0153439,-0.00414485,-0.569814,0.00649331,1200,837,1.96266,1.10726,5.5152,-4.53528,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.152699,-0.143637,0.165618,0.00759328,0.00180471,-0.00926856,0.0144089,-0.00501095,-0.634061,0.00571169,1207,837,1.95138,1.14103,6.06792,-4.65157,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.150344,-0.144644,0.153953,0.00567256,0.00210512,-0.00964576,0.0136981,-0.00592046,-0.69397,0.00590386,1214,837,1.89585,1.16943,6.59223,-4.76343,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.143769,-0.147019,0.15362,0.00397647,0.00243471,-0.00997964,0.013215,-0.00680378,-0.746852,0.0062653,1221,837,1.83536,1.19254,7.09689,-4.88716,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.136886,-0.152067,0.162655,0.0023263,0.00277661,-0.0102563,0.0128102,-0.0077073,-0.796373,0.00680331,1228,837,1.8011,1.22846,7.56348,-5.0034,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.1352,-0.158154,0.178148,0.000521625,0.00311762,-0.0104536,0.0123535,-0.00871426,-0.847166,0.00702421,1235,837,1.83502,1.26784,7.93776,-5.11237,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.140931,-0.165671,0.175185,-0.0013697,0.00343562,-0.0105383,0.0118417,-0.00977577,-0.897479,0.00702862,1242,837,1.88263,1.34025,8.33926,-5.16084,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.145915,-0.172543,0.165294,-0.00316915,0.00373205,-0.010499,0.0113329,-0.01077,-0.944168,0.00699736,1249,837,1.90199,1.41566,8.76716,-5.21204,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.144512,-0.17766,0.156307,-0.00484383,0.00400816,-0.010369,0.0108563,-0.011692,-0.987116,0.00687055,1256,837,1.86434,1.47287,9.21125,-5.28727,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.137834,-0.177791,0.152488,-0.00652227,0.00427396,-0.0101729,0.0103922,-0.0126405,-1.02933,0.00689295,1263,837,1.792,1.48468,9.64337,-5.41735,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.129903,-0.176744,0.149573,-0.0082299,0.00453429,-0.00986643,0.00990283,-0.0135984,-1.07248,0.00691553,1270,837,1.71055,1.48167,10.0829,-5.5632,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.119429,-0.176615,0.147346,-0.00987785,0.00478506,-0.00940604,0.00937937,-0.0144722,-1.11644,0.00700042,1277,837,1.60817,1.48414,10.6021,-5.70006,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.107963,-0.178828,0.150256,-0.0115259,0.00501679,-0.0087782,0.00880663,-0.0153157,-1.16324,0.00724497,1284,837,1.51349,1.49819,11.1427,-5.82005,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.0969599,-0.182723,0.154213,-0.0132284,0.00521674,-0.00802315,0.00821819,-0.0162299,-1.21282,0.00768808,1291,837,1.4271,1.5263,11.7299,-5.9256,10.8272,-7.46379
0.14201,12.351,-0.654817,0.0869403,-0.187363,0.150513,-0.0148992,0.00539676,-0.00717926,0.00767952,-0.0171819,-1.26294,0.00808622,1298,837,1.3265,1.57337,12.2946,-6.00153,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.0736928,-0.192942,0.144153,-0.0164296,0.00555541,-0.00623311,0.00719963,-0.0180738,-1.31288,0.00862278,1305,837,1.18858,1.63206,12.7961,-6.08436,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.0594385,-0.197338,0.141201,-0.0178115,0.00568652,-0.00517241,0.00677468,-0.0188996,-1.36344,0.00853775,1312,837,1.05189,1.66897,13.279,-6.17998,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.0449597,-0.200854,0.150887,-0.0190557,0.00576702,-0.00400062,0.00639586,-0.0196846,-1.41489,0.00802074,1319,837,0.952672,1.68194,13.7625,-6.30109,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.0380474,-0.202289,0.148897,-0.0201128,0.00577742,-0.0027132,0.00605869,-0.0203941,-1.4675,0.00785637,1326,837,0.885435,1.69473,14.2953,-6.43026,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.0296482,-0.205791,0.138375,-0.0210473,0.00572948,-0.00134981,0.00579735,-0.0211152,-1.52056,0.00811767,1333,837,0.778451,1.74379,14.8409,-6.53486,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.015855,-0.208582,0.119784,-0.0220022,0.00562978,4.74481e-05,0.00562986,-0.0220023,1.56908,0.00895692,1340,837,0.59649,1.79821,15.3555,-6.63531,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.00921636,-0.210309,0.0999513,-0.0229075,0.00549287,0.00146788,0.00556853,-0.0229832,1.51929,0.00913408,1347,837,0.30755,1.8434,15.8459,-6.72746,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.0362327,-0.210177,0.0787958,-0.0234915,0.00530945,0.00291898,0.00560231,-0.0237843,1.4708,0.00986517,1354,837,-0.00386554,1.8745,16.3573,-6.8344,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.0656699,-0.206695,0.0699278,-0.0234553,0.0050802,0.00437106,0.00573475,-0.0241099,1.42216,0.0101515,1361,837,-0.298794,1.83349,16.8478,-6.98061,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.0922242,-0.199649,0.0665818,-0.0227369,0.00481969,0.00577752,0.00598199,-0.0238992,1.37227,0.00941289,1368,837,-0.550921,1.76431,17.329,-7.20087,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.109708,-0.193051,0.065887,-0.0214304,0.00453701,0.00709529,0.00634924,-0.0232427,1.32073,0.00854698,1375,837,-0.711889,1.69822,17.837,-7.40801,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.12308,-0.187038,0.063975,-0.0195756,0.00424976,0.00826773,0.00683768,-0.0221635,1.26744,0.00797579,1382,837,-0.83912,1.63885,18.3548,-7.59088,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.139044,-0.186796,0.0705696,-0.0171537,0.00397913,0.00925433,0.00745877,-0.0206334,1.21115,0.00791834,1389,837,-0.959959,1.62041,18.8332,-7.72349,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.161721,-0.182454,0.0909528,-0.0142311,0.00373866,0.0100199,0.0082121,-0.0187045,1.15089,0.00841291,1396,837,-1.09767,1.54419,19.1948,-7.93326,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.181898,-0.175298,0.11538,-0.0109372,0.00352774,0.0105617,0.00909601,-0.0165055,1.08562,0.00886334,1403,837,-1.19997,1.44402,19.5758,-8.19391,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.189156,-0.163054,0.134914,-0.00745752,0.00334266,0.0108735,0.0100832,-0.014198,1.01587,0.00844026,1410,837,-1.20293,1.30801,20.0854,-8.49253,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.186286,-0.152605,0.147826,-0.00403143,0.00317642,0.0109578,0.0111078,-0.0119628,0.944271,0.00874116,1417,837,-1.13515,1.18629,20.7153,-8.74508,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.180732,-0.145816,0.154232,-0.000848464,0.00302798,0.0108512,0.0121127,-0.00993314,0.873776,0.00831986,1424,837,-1.06314,1.10713,21.3405,-8.95198,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.176129,-0.141038,0.152934,0.00199865,0.00289024,0.0105813,0.0130351,-0.00814625,0.806451,0.00765176,1431,837,-1.02442,1.06171,21.9285,-9.13779,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.174808,-0.136918,0.151152,0.00461175,0.00277102,0.0102339,0.0139666,-0.00658379,0.740552,0.00674212,1438,837,-1.01668,1.02906,22.5251,-9.31981,24.2315,-10.441
16.513,12.6543,-1.01573,-0.175363,-0.133739,0.150267,0.00703826,0.00265673,0.00986256,0.0149504,-0.00525546,0.676108,0.00612887,1445,837,-1.02246,1.00108,23.14,-9.49308,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.174097,-0.131572,0.153606,0.00908443,0.002545,0.00946917,0.0158325,-0.00420307,0.619157,0.00579706,1452,837,-0.997484,0.976328,23.7629,-9.65504,25.4576,-10.7184
18.064,12.672,-0.980007,-0.166907,-0.127889,0.153459,0.0105819,0.00242519,0.00904872,0.0164289,-0.00342179,0.573676,0.00613562,1459,837,-0.931664,0.939271,24.42,-9.82523,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.156569,-0.12323,0.151889,0.0115145,0.00227275,0.00865661,0.0167064,-0.00291908,0.540238,0.00680731,1466,837,-0.842994,0.897255,25.1112,-10.0056,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.143477,-0.11782,0.144963,0.0120222,0.00205926,0.00831369,0.0167326,-0.00265115,0.515487,0.00744281,1473,837,-0.748303,0.858834,25.8392,-10.1826,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.126735,-0.110897,0.135996,0.0121483,0.00179869,0.00797682,0.0164818,-0.00253483,0.497657,0.00788171,1480,837,-0.628933,0.810704,26.5768,-10.377,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.107003,-0.104641,0.123196,0.0119227,0.00147185,0.00761254,0.0159307,-0.00253613,0.48462,0.00759599,1487,837,-0.496143,0.773086,27.2745,-10.5654,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0872229,-0.0964672,0.107326,0.011296,0.00108707,0.00717671,0.0149984,-0.00261533,0.476279,0.00757396,1494,837,-0.374708,0.719569,27.9246,-10.7539,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0737826,-0.0910913,0.0976582,0.0103399,0.000675189,0.00666089,0.0137367,-0.00272161,0.471586,0.00689856,1501,837,-0.288153,0.683414,28.496,-10.9173,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0688057,-0.0853509,0.0862218,0.00912266,0.000269171,0.00607484,0.0122125,-0.00282071,0.470533,0.00618705,1508,837,-0.283445,0.642457,28.9739,-11.0886,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0666412,-0.0807946,0.0724927,0.00776737,-9.39184e-05,0.00544214,0.0105499,-0.00287646,0.472643,0.00607386,1515,837,-0.311492,0.617159,29.4292,-11.2504,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0645594,-0.0766031,0.0561564,0.00636867,-0.000409582,0.00479087,0.00884798,-0.0028889,0.477556,0.00619171,1522,837,-0.349483,0.602176,29.9207,-11.4197,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0635303,-0.0721152,0.0429669,0.00514221,-0.000640183,0.00417996,0.00733344,-0.00283142,0.482838,0.00663352,1529,837,-0.38644,0.579517,30.4381,-11.5917,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0630022,-0.0675695,0.0364645,0.00418654,-0.000756797,0.00367112,0.00614051,-0.00271076,0.489116,0.00710737,1536,837,-0.404962,0.543111,30.9443,-11.7541,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0617228,-0.0624699,0.0334148,0.00352833,-0.000778697,0.00327391,0.0052935,-0.00254387,0.494485,0.00722769,1543,837,-0.405253,0.500337,31.4609,-11.936,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0575075,-0.0567232,0.0309135,0.00318942,-0.000705359,0.00299755,0.00481661,-0.00233255,0.49733,0.00706396,1550,837,-0.377998,0.44943,32.0638,-12.1074,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0495076,-0.0493922,0.0232674,0.00318392,-0.000598169,0.00282461,0.00469206,-0.00210631,0.490421,0.00686796,1557,837,-0.336112,0.396884,32.7909,-12.2972,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0423761,-0.0432993,0.0171652,0.00346611,-0.000469084,0.00272932,0.00486313,-0.0018661,0.473087,0.00682438,1564,837,-0.296309,0.354829,33.5734,-12.5017,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0394963,-0.0405276,0.0162599,0.00375374,-0.000384481,0.00262577,0.00502767,-0.00165841,0.451707,0.00654303,1571,837,-0.274624,0.333565,34.3482,-12.68,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0393188,-0.0380251,0.0176878,0.00387922,-0.000378762,0.00245648,0.00500091,-0.00150045,0.428348,0.00641256,1578,837,-0.268499,0.312832,35.0874,-12.8552,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0384636,-0.0348233,0.0172358,0.00382389,-0.000458844,0.00221346,0.00476227,-0.00139723,0.400976,0.00667365,1585,837,-0.263293,0.285333,35.8166,-13.027,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0364854,-0.0312988,0.0145713,0.00361785,-0.000569083,0.0019628,0.00439408,-0.00134531,0.376597,0.00687069,1592,837,-0.256219,0.256431,36.5088,-13.1924,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0342583,-0.0283857,0.0122035,0.00333052,-0.0007714,0.0016889,0.00393641,-0.00137729,0.344445,0.00672507,1599,837,-0.245773,0.234144,37.1943,-13.3549,37.524,-13.6212
