 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6583,7.31852,0.0976414,-0.307323,-0.190725,-0.0520123,0.00972264,-0.00208712,0.00673476,0.0127746,-0.00513905,0.425481,0.00568331,1452,886,-2.86499,1.82724,16.4558,-7.51709,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.305032,-0.182256,-0.0476513,0.00990801,-0.00195782,0.00610273,0.0124864,-0.00453624,0.399754,0.00632905,1459,886,-2.83058,1.73885,17.064,-7.72216,20.058,-9.59377
18.2001,7.3306,0.146333,-0.3001,-0.173261,-0.0452427,0.0100227,-0.00180227,0.00562326,0.0122698,-0.00404935,0.380166,0.00669526,1466,886,-2.77923,1.64783,17.6812,-7.9333,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.292858,-0.164669,-0.0423962,0.0100799,-0.00164066,0.00527223,0.0121025,-0.00366323,0.366312,0.00660878,1473,886,-2.70557,1.55857,18.3395,-8.12785,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.287006,-0.157103,-0.0376803,0.0100806,-0.00147884,0.00500989,0.0119497,-0.00334793,0.357085,0.00669316,1480,886,-2.63777,1.48296,19.0005,-8.30834,21.819,-9.92393
20.5203,7.34636,0.21337,-0.282903,-0.152112,-0.0315232,0.0100512,-0.00131259,0.00481624,0.0118178,-0.00307918,0.351562,0.00689272,1487,886,-2.57977,1.43217,19.6614,-8.45901,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.279883,-0.14867,-0.0269136,0.0100463,-0.00114577,0.00466471,0.0117355,-0.00283501,0.347441,0.0070685,1494,886,-2.53612,1.39999,20.3024,-8.59208,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.275152,-0.145835,-0.0215022,0.0100582,-0.000992506,0.00453474,0.0116808,-0.00261512,0.343623,0.00810656,1501,886,-2.47421,1.36925,20.9187,-8.74471,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.262904,-0.139117,-0.0210527,0.00999306,-0.000863916,0.00439279,0.0115478,-0.00241863,0.340166,0.00886191,1508,886,-2.3638,1.31094,21.5635,-8.93192,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.243732,-0.128991,-0.031855,0.00975001,-0.000761873,0.00420397,0.0112245,-0.00223633,0.337325,0.00869618,1515,886,-2.23193,1.23045,22.2357,-9.13705,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.226735,-0.120605,-0.0457324,0.00929783,-0.000695858,0.00395226,0.0106719,-0.00206995,0.3346,0.00815269,1522,886,-2.12995,1.16877,22.8594,-9.3138,25.0912,-10.568
25.1048,7.35543,0.538525,-0.217957,-0.118342,-0.0530966,0.00867882,-0.000658754,0.00363607,0.00992768,-0.00190761,0.330841,0.00610161,1529,886,-2.07675,1.1547,23.4212,-9.45971,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.215714,-0.117846,-0.0496627,0.00796466,-0.000645245,0.00327743,0.00907027,-0.00175085,0.325352,0.00547717,1536,886,-2.04367,1.14405,23.9978,-9.59509,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.213056,-0.116919,-0.0497833,0.00722145,-0.000642357,0.00290281,0.0081769,-0.0015978,0.317976,0.00524259,1543,886,-2.01938,1.13466,24.6291,-9.71494,26.7293,-10.9437
27.419,7.36547,0.66789,-0.209743,-0.115158,-0.0499427,0.00651266,-0.000645103,0.00253574,0.00731993,-0.00145238,0.308213,0.00523801,1550,886,-1.98975,1.11506,25.2927,-9.84423,27.361,-11.059
28.1973,7.37107,0.697329,-0.206486,-0.113731,-0.0470185,0.00585402,-0.000644994,0.0021855,0.00652059,-0.00131157,0.296036,0.00521567,1557,886,-1.94968,1.09341,25.9886,-9.98006,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.204129,-0.111342,-0.0410134,0.00527954,-0.0006325,0.00187483,0.00582396,-0.00117692,0.282609,0.00523487,1564,886,-1.90711,1.05947,26.7174,-10.1369,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.201585,-0.108355,-0.0360954,0.00486153,-0.000605273,0.00163852,0.00531501,-0.00105876,0.270005,0.00539695,1571,886,-1.86691,1.02552,27.457,-10.2983,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.199323,-0.105256,-0.0296032,0.00467747,-0.000565742,0.00150278,0.00507765,-0.000965916,0.26025,0.00568606,1578,886,-1.82361,0.989947,28.2347,-10.459,30.1974,-11.5507
31.346,7.40349,0.746139,-0.196012,-0.101848,-0.0234541,0.00473249,-0.000521532,0.00146184,0.00511183,-0.000900877,0.253897,0.00612072,1585,886,-1.77225,0.952947,29.085,-10.6131,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.192046,-0.100013,-0.0135973,0.00491793,-0.000474056,0.00147779,0.00529639,-0.000852513,0.250708,0.00636217,1592,886,-1.70116,0.921667,30.0062,-10.7592,31.8928,-11.7735
32.95,7.42841,0.710152,-0.186898,-0.0997962,-0.00506164,0.00512487,-0.0004295,0.00151787,0.0055126,-0.000817231,0.250096,0.00647936,1599,886,-1.62355,0.903133,30.9461,-10.8872,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.182144,-0.0990577,-0.0052288,0.00529997,-0.00039084,0.00156146,0.00570026,-0.000791124,0.250948,0.00652553,1606,886,-1.58087,0.893901,31.7045,-11.0204,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.178636,-0.0975836,-0.0066979,0.00542124,-0.000361052,0.00159918,0.00583405,-0.000773858,0.252622,0.00675184,1613,886,-1.55432,0.884025,32.3411,-11.1256,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.175449,-0.0955621,-0.00664242,0.00547632,-0.000337643,0.00163074,0.00590249,-0.000763806,0.255614,0.00730437,1620,886,-1.52544,0.865686,32.9569,-11.2266,34.6781,-12.1919
36.039,7.42905,0.947941,-0.17047,-0.0939456,-0.00542613,0.00543315,-0.000316841,0.00164944,0.00587271,-0.000756396,0.260435,0.00756962,1627,886,-1.47652,0.847208,33.5824,-11.3413,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.163909,-0.0923407,-0.00541727,0.00526881,-0.000299862,0.00164993,0.00572095,-0.000752004,0.267471,0.00765445,1634,886,-1.41822,0.836428,34.2143,-11.4694,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.157516,-0.0904237,-0.00594737,0.00497963,-0.000287165,0.0016411,0.00544913,-0.000756665,0.278647,0.00739707,1641,886,-1.36366,0.828677,34.8027,-11.5978,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.15289,-0.088539,-0.00794652,0.00455326,-0.000283936,0.00160482,0.00503726,-0.000767932,0.292914,0.00677022,1648,886,-1.33,0.820815,35.3862,-11.7312,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.149379,-0.0866695,-0.0109028,0.00400234,-0.000288864,0.00152181,0.00448724,-0.000773762,0.308461,0.0063981,1655,886,-1.30964,0.809713,35.9777,-11.8705,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.146118,-0.0847319,-0.0143654,0.00335586,-0.000299916,0.00138465,0.0038211,-0.000765156,0.324146,0.00654178,1662,886,-1.29342,0.790121,36.5286,-12.0172,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.143692,-0.0832272,-0.0167021,0.00260499,-0.000320702,0.00118786,0.00302654,-0.00074225,0.341015,0.00677095,1669,886,-1.28033,0.773768,37.0449,-12.1367,38.46,-12.9879
41.361,7.3985,1.61965,-0.141438,-0.0823775,-0.0171803,0.00174816,-0.000353869,0.00092935,0.00210011,-0.000705824,0.36202,0.00682548,1676,886,-1.26176,0.766015,37.5447,-12.251,38.9382,-13.095
42.1213,7.39335,1.72096,-0.140829,-0.0828942,-0.01356,0.000907044,-0.000410469,0.000629655,0.00115956,-0.000662989,0.381408,0.00669755,1683,886,-1.24182,0.764528,38.0897,-12.3637,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.748902,-0.582031,-0.0292586,0.0180411,-0.00615876,0.00929176,0.0211971,-0.00931482,0.327436,0.00830312,913,893,-7.14045,5.71567,-19.9531,4.89673,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.732552,-0.569958,-0.0326361,0.0195035,-0.00602577,0.00843138,0.0220367,-0.00855898,0.29187,0.00798416,920,893,-6.98862,5.60143,-19.755,4.67851,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.724455,-0.560145,-0.0331391,0.0200701,-0.00577939,0.00762712,0.0221527,-0.00786204,0.266561,0.00785616,927,893,-6.90872,5.49897,-19.6225,4.4807,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.712576,-0.550949,-0.0289643,0.0198475,-0.00543891,0.00685476,0.0215862,-0.00717758,0.248406,0.00845244,934,893,-6.78058,5.39884,-19.4152,4.28958,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.694088,-0.541831,-0.0217918,0.0189577,-0.00502861,0.00610449,0.0204219,-0.00649282,0.23541,0.00816238,941,893,-6.5814,5.29462,-19.1311,4.09042,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.673109,-0.531302,-0.0171916,0.0175671,-0.00457272,0.00537492,0.018803,-0.00580861,0.226008,0.00739947,948,893,-6.36534,5.18919,-18.8086,3.86914,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.655134,-0.520773,-0.014181,0.0159164,-0.00409642,0.00468201,0.0169576,-0.00513761,0.21882,0.00672175,955,893,-6.18235,5.08154,-18.5083,3.65103,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.641062,-0.510569,-0.0136265,0.0142645,-0.00361751,0.0040422,0.0151358,-0.00448879,0.212298,0.00579843,962,893,-6.04316,4.9814,-18.2291,3.44361,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.631728,-0.501566,-0.0130234,0.012879,-0.00317084,0.00343327,0.0135826,-0.00387442,0.202131,0.0055406,969,893,-5.9492,4.88984,-18.0122,3.24666,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.625487,-0.493974,-0.0138346,0.0116002,-0.00272101,0.00286892,0.0121536,-0.00327435,0.190534,0.00550327,976,893,-5.88829,4.81365,-17.8251,3.06806,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.62198,-0.486614,-0.0157078,0.0104133,-0.00229302,0.00236662,0.0108398,-0.0027195,0.178293,0.00501143,983,893,-5.85631,4.73978,-17.6516,2.88792,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.621165,-0.481523,-0.0196729,0.00930604,-0.00190774,0.0019487,0.00963503,-0.00223673,0.167247,0.00496569,990,893,-5.85496,4.69383,-17.4752,2.72835,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.620686,-0.476247,-0.0228749,0.00841906,-0.00157995,0.00160913,0.00867163,-0.00183252,0.155694,0.0051658,997,893,-5.85504,4.64521,-17.3151,2.58039,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.619267,-0.471081,-0.0262443,0.00790974,-0.00131771,0.00135246,0.00810388,-0.00151186,0.142575,0.00558818,1004,893,-5.8467,4.59898,-17.1534,2.43389,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.614197,-0.464584,-0.0332266,0.00788567,-0.00113653,0.00120299,0.00804332,-0.00129418,0.130304,0.00583805,1011,893,-5.81365,4.545,-16.9686,2.27878,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.60469,-0.459324,-0.0402284,0.00831332,-0.0010405,0.0011827,0.00846055,-0.00118772,0.123844,0.00586668,1018,893,-5.73806,4.50093,-16.6715,2.13565,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.595534,-0.454818,-0.0416028,0.0090409,-0.00102849,0.00128707,0.00920281,-0.0011904,0.125139,0.00608554,1025,893,-5.65076,4.45812,-16.3215,1.98723,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.588718,-0.451243,-0.0357545,0.00988493,-0.00109077,0.00148001,0.010081,-0.00128684,0.131711,0.0061455,1032,893,-5.5663,4.41592,-15.9885,1.83508,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.584406,-0.447224,-0.0275402,0.0107483,-0.00121558,0.0017286,0.010993,-0.00146033,0.140654,0.00654435,1039,893,-5.49945,4.36664,-15.7002,1.6808,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.579443,-0.44321,-0.0257093,0.0116261,-0.00139254,0.00201675,0.0119314,-0.0016978,0.150223,0.00672748,1046,893,-5.44367,4.31967,-15.4519,1.53586,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.573126,-0.438497,-0.0322235,0.012524,-0.00160953,0.0023169,0.0128941,-0.00197964,0.158408,0.00641913,1053,893,-5.39794,4.27349,-15.1992,1.39272,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.565728,-0.433216,-0.0398063,0.0134281,-0.00184977,0.00260185,0.0138591,-0.00228072,0.164139,0.00698866,1060,893,-5.34534,4.22549,-14.9404,1.24142,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.554202,-0.426674,-0.0491127,0.0143146,-0.002103,0.0028525,0.0147961,-0.00258449,0.167219,0.00751739,1067,893,-5.25909,4.17028,-14.6537,1.06419,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.537278,-0.417791,-0.0566025,0.0151639,-0.00235471,0.00305787,0.0156824,-0.00287312,0.167936,0.00684149,1074,893,-5.1178,4.09881,-14.2701,0.869495,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.520965,-0.407751,-0.0576895,0.0159525,-0.00258531,0.00320234,0.0164901,-0.00312291,0.166327,0.00590739,1081,893,-4.96521,4.00609,-13.8213,0.656711,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.509297,-0.399088,-0.0535565,0.0166848,-0.00277641,0.00326522,0.017218,-0.00330964,0.161878,0.00485903,1088,893,-4.84181,3.91499,-13.3745,0.456364,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.49992,-0.391874,-0.0471494,0.017435,-0.00291547,0.00323894,0.0179381,-0.00341854,0.154087,0.0055907,1095,893,-4.73337,3.83277,-12.9432,0.260229,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.490663,-0.384905,-0.0458272,0.0182731,-0.00299597,0.00314327,0.0187279,-0.00345077,0.143695,0.00641127,1102,893,-4.64034,3.76225,-12.5392,0.0726246,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.479047,-0.37759,-0.0424975,0.0190962,-0.00302386,0.00299451,0.0194944,-0.00342207,0.132206,0.00696776,1109,893,-4.51961,3.68371,-12.0907,-0.120428,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.464089,-0.370434,-0.0396068,0.0196812,-0.00300221,0.00279441,0.0200203,-0.00334139,0.120786,0.00671154,1116,893,-4.36881,3.60879,-11.6251,-0.305686,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.446581,-0.364034,-0.0375328,0.0199597,-0.00294545,0.00255471,0.0202412,-0.00322693,0.109738,0.00619852,1123,893,-4.19628,3.54108,-11.1298,-0.48038,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.427898,-0.359516,-0.0404024,0.0200956,-0.0028702,0.00228966,0.0203217,-0.00309625,0.0984078,0.00585437,1130,893,-4.02643,3.50087,-10.5989,-0.638772,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.414892,-0.356025,-0.0407197,0.0202127,-0.00279363,0.00202858,0.0203902,-0.00297113,0.0872773,0.00564185,1137,893,-3.90263,3.47013,-10.0872,-0.773057,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.402634,-0.353344,-0.0391024,0.0202011,-0.00272917,0.00177477,0.0203377,-0.00286572,0.0767891,0.00758578,1144,893,-3.78029,3.44515,-9.57932,-0.90692,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.385875,-0.350414,-0.0373172,0.019877,-0.00268471,0.00150784,0.0199773,-0.00278504,0.0664379,0.00913825,1151,893,-3.61558,3.41946,-9.03048,-1.04834,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.360351,-0.348662,-0.0455261,0.0191743,-0.0026688,0.00122757,0.0192431,-0.00273757,0.0559645,0.00910347,1158,893,-3.39739,3.40836,-8.35922,-1.17029,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.341258,-0.349772,-0.0505925,0.0181603,-0.00268062,0.000925453,0.0182013,-0.00272163,0.0442894,0.00819598,1165,893,-3.23003,3.42321,-7.75583,-1.25227,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.329457,-0.350315,-0.0560669,0.0169809,-0.00270927,0.000606366,0.0169996,-0.00272792,0.0307565,0.0059209,1172,893,-3.13267,3.43442,-7.22985,-1.33463,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.323437,-0.351479,-0.0596364,0.0158132,-0.00274059,0.000287889,0.0158177,-0.00274506,0.0155114,0.00573638,1179,893,-3.08394,3.45341,-6.79749,-1.41824,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.314614,-0.353069,-0.0629637,0.014769,-0.00276714,-2.17743e-05,0.014769,-0.00276716,-0.00124168,0.00606368,1186,893,-3.00838,3.47255,-6.33642,-1.49872,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.303951,-0.35398,-0.070679,0.0138363,-0.00277468,-0.000319666,0.0138424,-0.00278083,-0.0192348,0.00626756,1193,893,-2.92896,3.48886,-5.8302,-1.58551,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.294787,-0.356513,-0.0798724,0.0130016,-0.00275152,-0.000615334,0.0130256,-0.00277552,-0.0389819,0.00625423,1200,893,-2.86777,3.52868,-5.35052,-1.6575,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.287055,-0.36049,-0.0905472,0.012329,-0.00268918,-0.000913093,0.0123843,-0.0027445,-0.0605022,0.00649694,1207,893,-2.82419,3.58692,-4.85816,-1.73274,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.281264,-0.364553,-0.0993589,0.0119444,-0.00257642,-0.00120656,0.012044,-0.00267599,-0.0823392,0.00717486,1214,893,-2.79327,3.63914,-4.30437,-1.81489,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.273293,-0.369208,-0.101599,0.0118621,-0.00241062,-0.00147982,0.0120139,-0.00256244,-0.102233,0.00758002,1221,893,-2.72237,3.68593,-3.6097,-1.88182,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.264361,-0.373068,-0.0967559,0.011922,-0.00219682,-0.00171513,0.0121273,-0.00240218,-0.11917,0.00752343,1228,893,-2.62159,3.70899,-2.83693,-1.95924,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.254965,-0.376854,-0.0925801,0.0119118,-0.00194178,-0.00191236,0.0121709,-0.00220092,-0.134686,0.00729537,1235,893,-2.5187,3.73775,-2.10192,-2.04183,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.24652,-0.380637,-0.0895134,0.0117,-0.00165617,-0.002083,0.0120173,-0.00197349,-0.151176,0.00680846,1242,893,-2.42823,3.7672,-1.51583,-2.12354,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.237805,-0.383796,-0.082769,0.0112695,-0.00135169,-0.00221485,0.0116469,-0.00172909,-0.168771,0.00663409,1249,893,-2.32449,3.78415,-1.02053,-2.21099,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.224213,-0.38564,-0.0731994,0.0105339,-0.0010362,-0.0022886,0.0109701,-0.00147245,-0.188357,0.0069235,1256,893,-2.16745,3.78629,-0.440478,-2.32068,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.209857,-0.387147,-0.060221,0.00929532,-0.000728837,-0.00231891,0.00980577,-0.00123928,-0.216668,0.00679439,1263,893,-1.99302,3.78113,0.188904,-2.42972,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.196416,-0.388278,-0.0470382,0.00746376,-0.000423005,-0.00230668,0.00808887,-0.00104811,-0.26464,0.00658396,1270,893,-1.82639,3.77284,0.908054,-2.54309,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.190981,-0.388373,-0.032515,0.00512364,-0.000124522,-0.00222483,0.00593986,-0.000940745,-0.351623,0.00614987,1277,893,-1.72966,3.75223,1.59329,-2.67924,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.188129,-0.384442,-0.0171281,0.00235554,0.000160643,-0.00206591,0.0035974,-0.00108122,-0.541243,0.0059123,1284,893,-1.65511,3.68933,2.31995,-2.84232,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.18541,-0.379895,0.00460621,-0.000846083,0.000432678,-0.00182339,0.00172554,-0.00213894,-0.954028,0.00609869,1291,893,-1.56211,3.61311,2.9773,-3.00206,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.184744,-0.373781,0.0313572,-0.004454,0.000692231,-0.0014569,0.00107605,-0.00483782,-1.3132,0.00642206,1298,893,-1.47255,3.51973,3.5821,-3.20863,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.186493,-0.36607,0.0561321,-0.00829249,0.000944097,-0.000901133,0.00103119,-0.00837958,-1.47445,0.00648145,1305,893,-1.41136,3.41492,4.10307,-3.44768,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.193762,-0.359055,0.0780171,-0.0120389,0.00119624,-0.000129525,0.00119751,-0.0120401,-1.56101,0.00731068,1312,893,-1.40906,3.32331,4.63786,-3.68031,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.206764,-0.355663,0.0974704,-0.0153157,0.0014351,0.00087291,0.00148047,-0.015361,1.51887,0.00780765,1319,893,-1.46493,3.25429,5.17822,-3.85384,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.22241,-0.353411,0.101799,-0.0178261,0.00165385,0.00208558,0.00187463,-0.0180469,1.46533,0.00807155,1326,893,-1.59173,3.2173,5.67067,-3.9843,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.239829,-0.353323,0.0804253,-0.0194609,0.00183643,0.00345991,0.00238442,-0.0200089,1.41372,0.00880585,1333,893,-1.81506,3.23826,6.13119,-4.05628,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.259454,-0.355615,0.0424842,-0.0202188,0.00195118,0.0049667,0.003013,-0.0212806,1.36018,0.00947786,1340,893,-2.11043,3.30351,6.60012,-4.06439,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.283685,-0.360969,0.00661838,-0.0200858,0.0019684,0.00654695,0.00376547,-0.0218829,1.3029,0.00940312,1347,893,-2.44053,3.39878,7.0625,-4.05244,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.311074,-0.363017,-0.0198318,-0.0190766,0.00187295,0.00810903,0.00464495,-0.0218486,1.24141,0.00971399,1354,893,-2.77062,3.44528,7.56784,-4.09659,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.333732,-0.358952,-0.0256494,-0.0171931,0.00167207,0.00955125,0.00566334,-0.0211844,1.17497,0.00998558,1361,893,-2.9938,3.4197,8.07886,-4.26756,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.345765,-0.350527,-0.0235124,-0.0144954,0.00138913,0.0108068,0.00685831,-0.0199646,1.10229,0.00845694,1368,893,-3.09603,3.33616,8.64922,-4.49217,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.351131,-0.336964,-0.0123543,-0.0112183,0.00102086,0.0118171,0.00820896,-0.0184064,1.02431,0.00857114,1375,893,-3.11026,3.18281,9.17815,-4.75338,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.357258,-0.325964,-0.0117575,-0.00768046,0.000581763,0.0125178,0.00963253,-0.0167312,0.94478,0.00840779,1382,893,-3.16443,3.06742,9.67023,-4.99186,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.363284,-0.315289,-0.0185096,-0.0041398,9.62943e-05,0.0128904,0.0110415,-0.015085,0.866826,0.00855021,1389,893,-3.24137,2.97032,10.1914,-5.21424,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.364158,-0.300856,-0.0343776,-0.000741022,-0.00040067,0.0129315,0.0123618,-0.0135035,0.791978,0.00827804,1396,893,-3.30274,2.85424,10.7853,-5.45704,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.362944,-0.283275,-0.0411672,0.00238162,-0.00087759,0.0126426,0.0134992,-0.0119952,0.721303,0.00822083,1403,893,-3.31722,2.70158,11.3249,-5.71617,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.363507,-0.267816,-0.0389874,0.00503071,-0.00131174,0.0120553,0.0143249,-0.0106059,0.656784,0.00796998,1410,893,-3.31773,2.55099,11.8603,-5.96426,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.363362,-0.253586,-0.035139,0.0070596,-0.00168466,0.0112495,0.0147567,-0.00938174,0.600055,0.0078285,1417,893,-3.30585,2.41056,12.4263,-6.20775,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.359575,-0.240404,-0.0321458,0.00844598,-0.00197574,0.0103134,0.0147902,-0.00831997,0.551479,0.00778628,1424,893,-3.26347,2.28277,13.0591,-6.44231,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.34613,-0.225113,-0.0358578,0.00927403,-0.00217921,0.00932318,0.0144889,-0.00739407,0.509988,0.00775092,1431,893,-3.15705,2.14312,13.7551,-6.69079,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.327327,-0.210798,-0.0432568,0.00971004,-0.00228864,0.00833903,0.0139836,-0.00656215,0.473574,0.00699791,1438,893,-3.01457,2.01266,14.5055,-6.93471,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.312166,-0.198238,-0.0498139,0.00989408,-0.00229697,0.0074046,0.0133894,-0.00579225,0.441032,0.00681406,1445,893,-2.90195,1.89955,15.2327,-7.16106,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.304866,-0.188796,-0.0520333,0.00994382,-0.00221728,0.00658036,0.0128229,-0.00509632,0.412427,0.00577416,1452,893,-2.84481,1.81205,15.8766,-7.36059,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.302466,-0.180751,-0.0502019,0.00994982,-0.00207426,0.00591182,0.0123695,-0.00449396,0.388497,0.00588971,1459,893,-2.81779,1.73288,16.475,-7.55823,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.299198,-0.172736,-0.0477303,0.00993158,-0.00190107,0.00540841,0.0120311,-0.00400059,0.370289,0.00625376,1466,893,-2.78083,1.64897,17.0679,-7.75227,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.29397,-0.164429,-0.0431072,0.00989505,-0.00171823,0.00504129,0.0117781,-0.0036013,0.357481,0.00632865,1473,893,-2.71919,1.56259,17.683,-7.93893,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.288642,-0.157065,-0.037525,0.00983327,-0.00153411,0.0047658,0.0115669,-0.00326778,0.348891,0.00654474,1480,893,-2.65308,1.49111,18.3263,-8.11242,21.162,-9.72073
20.4514,6.5925,0.310432,-0.283873,-0.151947,-0.033157,0.0097744,-0.00134848,0.00456029,0.011405,-0.00297911,0.343404,0.00669595,1487,893,-2.59517,1.4401,19.0133,-8.26,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.28053,-0.14831,-0.0281219,0.00977744,-0.00116517,0.00440331,0.0113293,-0.002717,0.338831,0.00676569,1494,893,-2.54715,1.40121,19.6908,-8.41291,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.277721,-0.144606,-0.0242519,0.00983323,-0.000997786,0.00427941,0.01132,-0.00248453,0.334373,0.00741371,1501,893,-2.50793,1.35873,20.3117,-8.55706,23.04,-10.0205
