 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4925,11.9985,0.363985,-0.133046,-0.0666856,0.00174415,0.00654208,-0.00126065,0.00218753,0.00711351,-0.00183209,0.255514,0.00801902,1627,844,-1.13062,0.589933,37.8143,-13.1953,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.124809,-0.0650059,0.00109792,0.00620216,-0.00148334,0.00210587,0.00674135,-0.00202253,0.250657,0.00743772,1634,844,-1.0605,0.578754,38.4045,-13.3464,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.518977,-0.367776,-0.0222222,0.00872611,-0.00403549,0.00367111,0.00970681,-0.00501618,0.261044,0.00660898,913,851,-4.94891,3.57644,-13.3402,3.39895,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.510999,-0.361098,-0.0189099,0.0102132,-0.00382938,0.00312471,0.0108771,-0.00449329,0.209358,0.00585604,920,851,-4.8615,3.5037,-13.1266,3.204,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.506515,-0.355261,-0.0139105,0.0112089,-0.00365443,0.00268413,0.0116788,-0.0041243,0.173298,0.00560215,927,851,-4.80333,3.43483,-12.9782,3.02396,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.50218,-0.349168,-0.00768104,0.0116606,-0.00349052,0.00232323,0.0120089,-0.00383876,0.148784,0.00571399,934,851,-4.74355,3.36134,-12.8354,2.82628,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.491806,-0.342453,-0.000769802,0.0116339,-0.00332547,0.00202054,0.011902,-0.00359357,0.13192,0.00593372,941,851,-4.62432,3.28705,-12.6247,2.61418,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.477452,-0.334546,0.00385912,0.0112942,-0.00315655,0.00176365,0.0115064,-0.00336868,0.119704,0.00592232,948,851,-4.47302,3.206,-12.3475,2.38861,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.464312,-0.326097,0.00629051,0.0108812,-0.00298621,0.00155727,0.0110539,-0.00315893,0.110464,0.00597653,955,851,-4.33916,3.1221,-12.0597,2.16198,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.455582,-0.317957,0.00830771,0.0105841,-0.00281896,0.00140402,0.0107296,-0.00296446,0.10326,0.00569799,962,851,-4.24861,3.03595,-11.8396,1.96141,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.451117,-0.310013,0.00805625,0.0104109,-0.00265916,0.00126346,0.0105319,-0.00278018,0.0954899,0.00546021,969,851,-4.20477,2.95446,-11.6981,1.76897,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.448558,-0.303782,0.00761546,0.0102795,-0.00249618,0.00114176,0.0103808,-0.00259742,0.0884354,0.00529507,976,851,-4.17927,2.89084,-11.5711,1.58416,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.446903,-0.298868,0.0045608,0.0101821,-0.00233804,0.00103412,0.0102669,-0.00242288,0.0818576,0.00501506,983,851,-4.16881,2.84665,-11.4163,1.40628,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.445826,-0.294083,0.00128497,0.0101235,-0.00219414,0.000964933,0.0101987,-0.00226927,0.0777057,0.00501139,990,851,-4.16438,2.80537,-11.2004,1.23996,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.444271,-0.289059,-0.00360839,0.0101587,-0.00207199,0.00095098,0.0102322,-0.00214549,0.0771359,0.00557313,997,851,-4.15975,2.76354,-10.9531,1.07111,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.438584,-0.285779,-0.00871824,0.0103665,-0.00196382,0.000985869,0.0104449,-0.00204214,0.0792834,0.00635446,1004,851,-4.11614,2.73463,-10.718,0.920406,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.427705,-0.281165,-0.0131715,0.0108045,-0.0018686,0.00106298,0.010893,-0.00195714,0.0831033,0.00674066,1011,851,-4.02193,2.69165,-10.3841,0.751396,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.412578,-0.277435,-0.0165956,0.0114275,-0.00178956,0.00116592,0.0115296,-0.00189163,0.0873142,0.00674939,1018,851,-3.88475,2.65837,-10.0265,0.584314,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.399093,-0.274245,-0.0159948,0.0120958,-0.00174244,0.00128405,0.012214,-0.00186057,0.091746,0.00717798,1025,851,-3.75258,2.6296,-9.63751,0.430269,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.390453,-0.274573,-0.0137841,0.0126651,-0.00173758,0.00140803,0.0128015,-0.00187394,0.0965437,0.00694663,1032,851,-3.66119,2.62655,-9.28216,0.302406,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.384718,-0.276271,-0.0140259,0.0131162,-0.00178051,0.00152296,0.0132703,-0.00193461,0.100844,0.00655551,1039,851,-3.60369,2.64088,-8.98652,0.199928,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.380133,-0.27628,-0.0177799,0.0135388,-0.00188078,0.0016148,0.0137061,-0.00204807,0.103232,0.00632333,1046,851,-3.56729,2.6482,-8.77368,0.0738208,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.373343,-0.275503,-0.0208637,0.0139969,-0.00203532,0.00166273,0.0141675,-0.00220595,0.102262,0.0064177,1053,851,-3.50865,2.64649,-8.55768,-0.0765587,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.361947,-0.275578,-0.0237088,0.0144763,-0.00223786,0.00163856,0.0146354,-0.00239698,0.0968064,0.00686903,1060,851,-3.40564,2.64877,-8.25371,-0.224522,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.347841,-0.274958,-0.0269895,0.0149929,-0.00248516,0.00152707,0.0151254,-0.00261757,0.086497,0.00657988,1067,851,-3.27866,2.64534,-7.91638,-0.362346,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.332113,-0.273442,-0.0306555,0.0156329,-0.00276981,0.00134331,0.0157305,-0.00286735,0.0724827,0.00636775,1074,851,-3.13795,2.63644,-7.52774,-0.49161,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.31998,-0.271714,-0.0334552,0.0164757,-0.00308835,0.00110312,0.0165377,-0.00315035,0.056148,0.00533109,1081,851,-3.02915,2.62367,-7.17148,-0.603854,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.313656,-0.270823,-0.0352369,0.0175181,-0.00341743,0.000800336,0.0175487,-0.00344798,0.0381543,0.00488945,1088,851,-2.97223,2.61914,-6.84125,-0.735788,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.305881,-0.270814,-0.0355796,0.0186983,-0.00373112,0.000418964,0.0187061,-0.00373894,0.0186705,0.00590852,1095,851,-2.89752,2.61841,-6.5,-0.876426,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.293532,-0.271576,-0.0351612,0.0199135,-0.00400538,-3.24944e-05,0.0199135,-0.00400543,-0.00135852,0.00697079,1102,851,-2.77752,2.62386,-6.0787,-1.02049,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.273132,-0.272971,-0.0270637,0.020997,-0.00423058,-0.000526237,0.021008,-0.00424155,-0.0208475,0.00753488,1109,851,-2.56036,2.6273,-5.55898,-1.15876,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.252327,-0.273802,-0.0222347,0.0217947,-0.00438884,-0.00103371,0.0218355,-0.00442959,-0.0393976,0.00759034,1116,851,-2.34886,2.63188,-4.99097,-1.28851,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.235143,-0.274239,-0.0112651,0.0223275,-0.00447544,-0.00154086,0.0224158,-0.00456373,-0.0572372,0.0067413,1123,851,-2.15428,2.62121,-4.43479,-1.42171,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.222572,-0.274778,-0.00910664,0.0228259,-0.0044869,-0.00205025,0.022979,-0.00463994,-0.0745091,0.0063881,1130,851,-2.028,2.62487,-3.97297,-1.52354,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.205137,-0.275752,-0.00964551,0.0233505,-0.00443143,-0.00257518,0.0235872,-0.00466812,-0.0916519,0.0067616,1137,851,-1.86383,2.63521,-3.41017,-1.64337,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.178405,-0.280583,-0.00973542,0.0236472,-0.00432844,-0.00311964,0.0239909,-0.0046721,-0.109717,0.00702499,1144,851,-1.61051,2.68249,-2.72804,-1.73061,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.150555,-0.286797,-0.012507,0.023417,-0.00418956,-0.0036684,0.0238961,-0.00466871,-0.129879,0.00756266,1151,851,-1.35448,2.74772,-2.03313,-1.81258,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.128862,-0.294002,-0.0172211,0.0226281,-0.00402151,-0.00419943,0.0232742,-0.00466759,-0.152653,0.00818543,1158,851,-1.16175,2.82369,-1.41377,-1.87236,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.11544,-0.301206,-0.0205517,0.0214985,-0.00383502,-0.00471331,0.022347,-0.00468351,-0.178114,0.00766462,1165,851,-1.04265,2.89727,-0.931776,-1.93309,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.10811,-0.308149,-0.0267673,0.020227,-0.00361618,-0.00523052,0.021324,-0.00471314,-0.206727,0.0067461,1172,851,-0.989065,2.9698,-0.530492,-1.98455,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.0991895,-0.315392,-0.0303797,0.0189408,-0.00335318,-0.00578292,0.0203515,-0.00476396,-0.239282,0.00694717,1179,851,-0.913288,3.04899,-0.139414,-2.03199,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.0780501,-0.325067,-0.0390109,0.01763,-0.00303267,-0.00637523,0.0194387,-0.00484135,-0.276441,0.00724063,1186,851,-0.737951,3.15819,0.411766,-2.04701,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.0546767,-0.338168,-0.0505025,0.0162088,-0.00266594,-0.00697076,0.0185041,-0.00496124,-0.318094,0.00800387,1193,851,-0.549642,3.30165,1.06497,-2.03576,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.0358445,-0.35464,-0.0619895,0.014706,-0.00225939,-0.00754299,0.0175747,-0.00512803,-0.363414,0.00786463,1200,851,-0.403009,3.47594,1.75213,-2.00363,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.0298465,-0.369809,-0.0699181,0.0132661,-0.00181213,-0.00808458,0.0167813,-0.00532738,-0.410149,0.00704048,1207,851,-0.365801,3.62865,2.38363,-1.9817,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.0270241,-0.382118,-0.0753021,0.0120377,-0.00131402,-0.00860082,0.0162495,-0.00552583,-0.455373,0.00636566,1214,851,-0.351708,3.76098,2.99604,-1.98733,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.025483,-0.393988,-0.0719447,0.0109675,-0.000751698,-0.00911154,0.0159409,-0.00572516,-0.499645,0.00619105,1221,851,-0.323651,3.87537,3.56654,-2.01678,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.0221672,-0.4078,-0.0667218,0.00978851,-0.000131918,-0.00959854,0.0156327,-0.00597614,-0.546913,0.00628372,1228,851,-0.272847,4.00158,4.10065,-2.02365,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.0132592,-0.424186,-0.0624669,0.0082429,0.000524909,-0.0100433,0.015143,-0.00637523,-0.601976,0.00613855,1235,851,-0.1723,4.14874,4.58151,-2.00629,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.00433571,-0.441212,-0.0606951,0.00635853,0.0011867,-0.0104277,0.0145162,-0.00697097,-0.663858,0.0061417,1242,851,-0.0789163,4.30754,5.02405,-1.97024,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.00201994,-0.457071,-0.0595763,0.00434307,0.00184948,-0.0107294,0.0138979,-0.00770534,-0.727556,0.00591876,1249,851,-0.0116575,4.45865,5.47172,-1.94099,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.00481582,-0.471526,-0.0693273,0.00224764,0.00251122,-0.0109515,0.0133318,-0.00857291,-0.791415,0.00565608,1256,851,-0.0107585,4.61096,5.92116,-1.91583,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.00774043,-0.478708,-0.0772048,-0.000139841,0.00315964,-0.011106,0.0127377,-0.00971791,-0.859132,0.00626091,1263,851,-0.00557565,4.68988,6.44322,-1.98475,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.0106274,-0.484479,-0.0810634,-0.0029388,0.00380381,-0.0111332,0.0120649,-0.0111999,-0.932417,0.00667959,1270,851,0.0109095,4.7484,7.02425,-2.06344,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.00967546,-0.491006,-0.0694008,-0.00607894,0.00441234,-0.0109436,0.0113025,-0.0129691,-1.00889,0.00735448,1277,851,0.0400274,4.78499,7.61483,-2.1468,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.00187465,-0.49838,-0.0449504,-0.00958443,0.0049681,-0.0104865,0.0104554,-0.0150718,-1.0887,0.00762073,1284,851,0.0462931,4.81058,8.22258,-2.23427,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.0099443,-0.507184,-0.0287523,-0.0134438,0.00547696,-0.00976881,0.00961542,-0.0175822,-1.17008,0.00805174,1291,851,-0.00872134,4.86668,8.81368,-2.29005,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.0243234,-0.516077,-0.0204361,-0.0175005,0.00595949,-0.0087754,0.00887874,-0.0204197,-1.24965,0.00805845,1298,851,-0.111062,4.93507,9.34702,-2.33342,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.0405495,-0.523176,-0.0257658,-0.0215912,0.00639751,-0.00743567,0.00825027,-0.023444,-1.3266,0.00918133,1305,851,-0.273087,5.01603,9.8255,-2.40166,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.0603696,-0.530741,-0.0275205,-0.0256063,0.00677933,-0.0057311,0.00776362,-0.0265905,-1.40071,0.0098937,1312,851,-0.456361,5.08751,10.2361,-2.46462,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.0843797,-0.540546,-0.0250851,-0.0293534,0.00709419,-0.00366419,0.00745891,-0.0297181,-1.47159,0.00982921,1319,851,-0.663638,5.171,10.5918,-2.51397,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.102111,-0.54831,-0.0388053,-0.0325352,0.00730141,-0.00126573,0.00734158,-0.0325754,-1.53907,0.00975238,1326,851,-0.864765,5.26598,10.9684,-2.56834,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.120025,-0.557456,-0.0645576,-0.0349672,0.00741545,0.00132915,0.00745709,-0.0350089,1.53948,0.0105682,1333,851,-1.10499,5.38691,11.3779,-2.60077,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.147658,-0.564753,-0.102684,-0.0366142,0.00743126,0.00400643,0.00779272,-0.0369756,1.48082,0.0113782,1340,851,-1.47362,5.49437,11.7699,-2.5962,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.194521,-0.57607,-0.140636,-0.0373194,0.00731747,0.00671629,0.00830614,-0.0383081,1.42464,0.0108981,1347,851,-2.0154,5.64034,12.1183,-2.55053,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.245217,-0.581944,-0.173295,-0.0368051,0.00703334,0.00943698,0.0089785,-0.0387503,1.36752,0.0114267,1354,851,-2.57686,5.73319,12.4692,-2.57072,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.293308,-0.576475,-0.180536,-0.0349115,0.00657577,0.0121206,0.00985727,-0.038193,1.3064,0.0129439,1361,851,-3.0371,5.68016,12.7786,-2.74914,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.331135,-0.554511,-0.148972,-0.0317564,0.0059366,0.0146948,0.0109884,-0.0368082,1.23967,0.0127981,1368,851,-3.28519,5.43051,13.0873,-3.16841,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.363036,-0.531795,-0.120593,-0.0276593,0.00513444,0.0170361,0.0123826,-0.0349075,1.16854,0.012842,1375,851,-3.48886,5.17275,13.4139,-3.57401,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.37804,-0.508024,-0.110657,-0.0228654,0.00421915,0.0190097,0.014017,-0.0326632,1.09489,0.011259,1382,851,-3.59836,4.92576,13.8748,-3.92977,17.561,-9.04349
10.1122,11.035,-0.702509,-0.393241,-0.496855,-0.112101,-0.0175359,0.0032289,0.020554,0.0158739,-0.0301809,1.01927,0.0100874,1389,851,-3.74158,4.81222,14.3287,-4.14543,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.416235,-0.480996,-0.0889932,-0.011993,0.00218409,0.0216427,0.0178695,-0.0276784,0.943656,0.0112921,1396,851,-3.877,4.62148,14.6901,-4.45619,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.430503,-0.456086,-0.0646423,-0.00656106,0.0011191,0.0222718,0.0198794,-0.0253214,0.870768,0.0127116,1403,851,-3.93212,4.35347,15.1355,-4.86852,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.426355,-0.420382,-0.0544996,-0.00148979,9.27241e-05,0.0224252,0.0217406,-0.0231377,0.803033,0.0121595,1410,851,-3.87076,4.0024,15.7717,-5.35634,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.404089,-0.384691,-0.0416545,0.00299921,-0.000850055,0.0221174,0.0232756,-0.0211264,0.741998,0.0111649,1417,851,-3.63715,3.64067,16.573,-5.84123,20.524,-9.65909
13.98,11.0834,-0.662992,-0.384497,-0.347594,-0.0357621,0.00673736,-0.00167572,0.0213995,0.0243399,-0.0192782,0.68835,0.0104245,1424,851,-3.45126,3.27101,17.315,-6.3542,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.376922,-0.314112,-0.0208001,0.00973205,-0.00234775,0.020342,0.0249119,-0.0175276,0.641085,0.00991322,1431,851,-3.34248,2.91886,17.9305,-6.83031,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.378183,-0.287748,-0.0188981,0.0122082,-0.00285763,0.0190969,0.0252042,-0.0158536,0.597538,0.00901991,1438,851,-3.35375,2.66747,18.5129,-7.23727,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.378407,-0.264039,-0.0196501,0.0143567,-0.00319663,0.0177698,0.0253991,-0.0142391,0.556017,0.00817308,1445,851,-3.36346,2.44469,19.1658,-7.59993,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.373627,-0.242892,-0.0150271,0.0161194,-0.00335517,0.0164006,0.0254555,-0.0126913,0.517506,0.00802355,1452,851,-3.30962,2.24826,19.846,-7.95648,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.361728,-0.220692,-0.00741174,0.0173645,-0.00338426,0.0150038,0.0252313,-0.0112511,0.482915,0.00846246,1459,851,-3.18246,2.03421,20.5565,-8.32082,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.34552,-0.20159,0.00340588,0.0181466,-0.00334212,0.0136642,0.0247847,-0.00998024,0.452228,0.00886494,1466,851,-3.00487,1.83565,21.2917,-8.65223,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.330181,-0.187361,0.0101691,0.0186295,-0.00325549,0.0124603,0.02427,-0.008896,0.425081,0.00872103,1473,851,-2.84691,1.68524,22.0283,-8.91337,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.316512,-0.174066,0.01403,0.0188125,-0.00314648,0.0114211,0.0236756,-0.00800967,0.402555,0.00873711,1480,851,-2.71355,1.54789,22.7145,-9.16905,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.295034,-0.161761,0.010035,0.0186168,-0.00303618,0.0105499,0.022907,-0.00732636,0.386231,0.00861223,1487,851,-2.53722,1.45199,23.4178,-9.42132,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.263793,-0.145203,-0.0017391,0.0179897,-0.0029345,0.00976989,0.0218422,-0.00678695,0.375599,0.00796333,1494,851,-2.30236,1.32044,24.1828,-9.69618,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.236044,-0.130618,-0.0143589,0.0170214,-0.00284069,0.00900173,0.020494,-0.00631326,0.368176,0.00812695,1501,851,-2.10151,1.20638,24.9322,-9.9625,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.218117,-0.119307,-0.0235418,0.0157109,-0.00275599,0.00818443,0.0188161,-0.00586115,0.362622,0.00631493,1508,851,-1.97574,1.1101,25.6055,-10.1846,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.212525,-0.113256,-0.0311763,0.0140848,-0.00266448,0.00730782,0.016825,-0.00540464,0.358738,0.00548182,1515,851,-1.95288,1.06037,26.1357,-10.3664,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.209506,-0.109124,-0.038872,0.0123151,-0.00257004,0.00641255,0.0146966,-0.00495156,0.355597,0.00542996,1522,851,-1.95265,1.03354,26.6643,-10.5305,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.206887,-0.104875,-0.0422438,0.01067,-0.00245959,0.00555043,0.0127019,-0.00449153,0.350934,0.00529574,1529,851,-1.9413,1.00134,27.2129,-10.705,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.204236,-0.10049,-0.0431291,0.00926218,-0.00231371,0.00476158,0.0109691,-0.00402063,0.344207,0.00533108,1536,851,-1.92119,0.962986,27.7899,-10.892,29.798,-11.9545
27.051,11.1688,0.0238028,-0.201318,-0.0962658,-0.0388746,0.00809995,-0.00213962,0.00405036,0.00950838,-0.00354805,0.334651,0.00547819,1543,851,-1.88076,0.912622,28.4003,-11.0628,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.196046,-0.092749,-0.0320745,0.00721051,-0.00192829,0.00344382,0.00836294,-0.00308072,0.322923,0.00614201,1550,851,-1.81028,0.866562,29.0764,-11.2209,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.18847,-0.0890998,-0.0277623,0.00667619,-0.00170246,0.00297598,0.00762563,-0.0026519,0.308826,0.00643956,1557,851,-1.72817,0.827149,29.7886,-11.3839,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.177889,-0.0847592,-0.0262134,0.0065207,-0.0014381,0.0026865,0.00734264,-0.00226005,0.29691,0.00652414,1564,851,-1.62954,0.79046,30.5737,-11.5678,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.173549,-0.0827987,-0.0186655,0.00657065,-0.0011856,0.00252293,0.00731909,-0.00193403,0.288382,0.00623399,1571,851,-1.56405,0.763867,31.3368,-11.7372,33.0404,-12.5903
30.9601,11.204,0.158628,-0.172137,-0.0812327,-0.00802308,0.00672138,-0.000978132,0.00243197,0.0074252,-0.00168196,0.281709,0.00628483,1578,851,-1.51315,0.733182,32.103,-11.8988,33.7898,-12.7213
31.7489,11.213,0.173947,-0.169541,-0.0798154,-0.000268588,0.00691805,-0.000842357,0.00237672,0.0075881,-0.0015124,0.274789,0.00659453,1585,851,-1.4618,0.706801,32.8795,-12.0508,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.164258,-0.0771159,0.000963469,0.00708068,-0.000759531,0.00236094,0.00773674,-0.00141559,0.271041,0.00685549,1592,851,-1.41041,0.678379,33.6311,-12.2056,35.2378,-12.978
33.3133,11.225,0.242483,-0.160548,-0.0748426,-0.000827001,0.00714624,-0.000739835,0.00237308,0.00780527,-0.00139887,0.270886,0.00695986,1599,851,-1.38352,0.657354,34.3481,-12.3498,35.919,-13.105
34.0931,11.2303,0.285492,-0.156968,-0.0725554,-0.00269049,0.00707714,-0.000786858,0.00237548,0.007739,-0.00144872,0.27173,0.00718745,1606,851,-1.35818,0.638231,35.0526,-12.5083,36.589,-13.2445
34.8699,11.2339,0.337268,-0.150777,-0.0696977,-0.00544123,0.00691211,-0.000881216,0.00234491,0.00756326,-0.00153236,0.270861,0.00768559,1613,851,-1.31351,0.619231,35.7574,-12.6673,37.2343,-13.3765
35.641,11.2344,0.404014,-0.142765,-0.0675946,-0.00591453,0.00677321,-0.00100104,0.00232615,0.00741606,-0.00164389,0.26963,0.00808454,1620,851,-1.2446,0.603365,36.433,-12.808,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.13404,-0.0653322,-0.00549602,0.00660179,-0.00113391,0.00229301,0.0072304,-0.00176252,0.267568,0.00834174,1627,851,-1.1665,0.587204,37.0513,-12.9591,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.12593,-0.0633135,-0.00613806,0.00626089,-0.0012741,0.00222072,0.00686668,-0.00187989,0.266311,0.00802451,1634,851,-1.09761,0.569871,37.6558,-13.107,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.119246,-0.0609146,-0.00745588,0.00570147,-0.00141807,0.0020994,0.00627443,-0.00199103,0.266427,0.00765614,1641,851,-1.04391,0.5465,38.2285,-13.261,39.3976,-13.8842
38.684,11.2218,0.785054,-0.115256,-0.0580086,-0.0125613,0.00493051,-0.00154169,0.00190034,0.00544723,-0.00205841,0.265489,0.00707265,1648,851,-1.0279,0.525815,38.7448,-13.4174,39.8774,-14.021
39.4403,11.2168,0.894344,-0.114849,-0.0563952,-0.0157539,0.00397525,-0.00163799,0.00161147,0.00440498,-0.00206772,0.260605,0.00680558,1655,851,-1.03581,0.512894,39.2258,-13.5629,40.3563,-14.158
40.1952,11.211,1.00772,-0.11486,-0.0556943,-0.0159483,0.00274309,-0.00168879,0.00121197,0.00305287,-0.00199857,0.250242,0.00699663,1662,851,-1.03615,0.50885,39.6966,-13.7058,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.519324,-0.367818,-0.0318072,0.0099372,-0.00461554,0.00445779,0.0111941,-0.00587248,0.274831,0.00638434,913,858,-4.97824,3.58981,-14.1706,3.32472,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.511018,-0.360298,-0.0291852,0.0114507,-0.00438595,0.00381464,0.0123217,-0.0052569,0.22447,0.00576066,920,858,-4.88975,3.51042,-13.9744,3.12705,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.505742,-0.354262,-0.0229202,0.0123968,-0.00415844,0.00328047,0.0130232,-0.00478478,0.188659,0.00559502,927,858,-4.82104,3.44038,-13.8359,2.94122,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.499096,-0.348103,-0.016357,0.0127393,-0.00392559,0.0028256,0.0132054,-0.00439165,0.163469,0.00589777,934,858,-4.73844,3.36876,-13.6965,2.74332,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.487419,-0.342504,-0.00718465,0.0125548,-0.00368414,0.002431,0.0129109,-0.00404026,0.145455,0.00634976,941,858,-4.60079,3.30009,-13.4744,2.54418,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.472933,-0.335284,-0.00167716,0.0120112,-0.00343649,0.0020874,0.0122883,-0.00371358,0.131974,0.00655562,948,858,-4.44582,3.22366,-13.1811,2.33538,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.459755,-0.327022,0.000916775,0.0113576,-0.00318874,0.0017998,0.0115769,-0.00340812,0.121293,0.00653174,955,858,-4.31113,3.14106,-12.8803,2.11915,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.450687,-0.31826,0.000497417,0.0108137,-0.00294799,0.00157594,0.0109918,-0.00312615,0.112575,0.00602321,962,858,-4.2238,3.0547,-12.6464,1.91343,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.445702,-0.31021,-0.00142432,0.0104366,-0.00271954,0.00136846,0.0105775,-0.00286037,0.102554,0.00548754,969,858,-4.17942,2.97634,-12.4917,1.71446,-8.11978,-1.31959
