 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.993,9.66258,0.419045,-0.0468725,-0.0690622,0.0165791,0.00196861,-0.000195553,0.00197137,0.00313535,-0.00136229,0.534399,0.00614634,1571,865,-0.328046,0.61382,31.0159,-11.4562,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0459107,-0.0666999,0.0173191,0.00193445,-0.000173809,0.00185775,0.0030163,-0.00125566,0.527337,0.00677973,1578,865,-0.317145,0.585462,31.7664,-11.6259,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0456349,-0.0643116,0.0186937,0.00203271,-0.000162072,0.00180009,0.00304354,-0.0011729,0.511663,0.00742494,1585,865,-0.310095,0.56006,32.5493,-11.7735,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0446017,-0.061498,0.019204,0.00215838,-0.000151645,0.00177168,0.00311829,-0.00111155,0.496532,0.00746197,1592,865,-0.299586,0.530362,33.3607,-11.9228,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0432298,-0.0581982,0.0172115,0.0022523,-0.00014726,0.00175051,0.00317473,-0.00106968,0.484972,0.00733086,1599,865,-0.295262,0.501809,34.1325,-12.0768,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0416974,-0.0551032,0.0136608,0.00229093,-0.000150268,0.00171077,0.00317189,-0.00103124,0.47554,0.00729517,1606,865,-0.295089,0.47606,34.8471,-12.2253,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0392423,-0.0526146,0.0123964,0.00227078,-0.000165534,0.00164372,0.00309852,-0.000993278,0.466508,0.00735432,1613,865,-0.278557,0.459439,35.4956,-12.3777,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0365396,-0.0500079,0.0114933,0.00223601,-0.000189412,0.00158068,0.00301559,-0.000968987,0.458185,0.0071446,1620,865,-0.25871,0.443878,36.1109,-12.5191,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0337609,-0.0478803,0.0124008,0.0021824,-0.000212144,0.00151917,0.00291938,-0.000949123,0.451673,0.00723762,1627,865,-0.231544,0.430201,36.6915,-12.6522,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0306123,-0.0455061,0.011192,0.00205841,-0.000230547,0.00144742,0.00275916,-0.000931296,0.450876,0.00741459,1634,865,-0.20889,0.412758,37.2324,-12.797,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0277289,-0.0426023,0.00881964,0.00184647,-0.000251788,0.00136357,0.00251781,-0.000923121,0.457497,0.00751013,1641,865,-0.193006,0.384588,37.7521,-12.9342,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0257106,-0.0401637,0.00482163,0.0015342,-0.000277605,0.00125716,0.00217784,-0.000921251,0.47319,0.00718457,1648,865,-0.190527,0.364782,38.2787,-13.0784,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0258459,-0.0385413,0.00439257,0.00114492,-0.000306716,0.00112619,0.00175892,-0.000920714,0.499151,0.00688889,1655,865,-0.193578,0.344491,38.8073,-13.2287,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0257787,-0.0379886,0.00433705,0.000664742,-0.000342256,0.000966257,0.00125081,-0.000928327,0.545213,0.00667081,1662,865,-0.19307,0.333745,39.2711,-13.365,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0257369,-0.0367245,0.00510973,0.000110546,-0.000384022,0.000786833,0.000688038,-0.000961513,0.633146,0.00705517,1669,865,-0.190067,0.317493,39.7468,-13.4876,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0251878,-0.0351465,0.00398577,-0.000462915,-0.00042427,0.000594074,0.000150796,-0.00103798,0.801655,0.00740157,1676,865,-0.189798,0.305945,40.2406,-13.6198,40.483,-13.9704
42.312,9.66566,1.52999,-0.0260529,-0.0337787,0.00517671,-0.000949571,-0.000475079,0.000398657,-0.000248415,-0.00117624,1.05381,0.00740515,1683,865,-0.193274,0.297508,40.79,-13.7454,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.0599625,-0.101636,-0.0360531,0.00771735,-0.00276309,0.00205956,0.00810756,-0.00315329,0.187241,0.00585965,913,872,-0.640598,1.05268,-11.2191,0.528452,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.0551579,-0.0986466,-0.0365836,0.00915708,-0.00267005,0.00159791,0.00936916,-0.00288213,0.131954,0.0055749,920,872,-0.596329,1.02309,-11.1057,0.382778,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.0516644,-0.0954176,-0.0349744,0.0100052,-0.00254016,0.00123594,0.0101258,-0.00266076,0.0972717,0.00580975,927,872,-0.559468,0.990686,-11.0077,0.225271,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.0441986,-0.0921542,-0.0314863,0.0102953,-0.00238479,0.000953524,0.0103666,-0.00245609,0.0746391,0.00651954,934,872,-0.479761,0.953334,-10.846,0.0686859,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.0328389,-0.0894577,-0.0286893,0.0101143,-0.00221351,0.000732894,0.0101578,-0.00225693,0.0591724,0.0067661,941,872,-0.364336,0.922427,-10.6057,-0.0776755,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.0205142,-0.0869044,-0.0278004,0.00959953,-0.00203767,0.000559174,0.00962634,-0.00206447,0.0479035,0.00642192,948,872,-0.24458,0.895346,-10.3414,-0.21307,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.0102702,-0.0844214,-0.0242021,0.00895726,-0.00186833,0.000431152,0.0089744,-0.00188548,0.0397432,0.00565305,955,872,-0.137996,0.866132,-10.1022,-0.360504,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.00363651,-0.0809653,-0.0207956,0.00840269,-0.00171037,0.000352428,0.00841496,-0.00172264,0.0347926,0.00488753,962,872,-0.0667692,0.826384,-9.90269,-0.522466,-9.87895,-1.33415
-35.5712,8.05587,0.712025,0.000784118,-0.0771102,-0.019834,0.00806238,-0.00157296,0.000286676,0.00807091,-0.00158148,0.0297175,0.00465365,969,872,-0.0231382,0.78665,-9.71985,-0.684383,-9.73856,-1.4579
-34.8385,8.0646,0.712467,0.00390916,-0.0730989,-0.023989,0.00778766,-0.00143372,0.000247893,0.00779432,-0.00144038,0.0268566,0.00469999,976,872,-0.0052228,0.752411,-9.5389,-0.838183,-9.59217,-1.57976
-34.1058,8.07291,0.714615,0.00567673,-0.0695325,-0.0290277,0.0075469,-0.00130004,0.000222993,0.00755251,-0.00130566,0.0251843,0.00475507,983,872,-0.00260917,0.724857,-9.36959,-0.983896,-9.44487,-1.69794
-33.3718,8.08127,0.714243,0.00676868,-0.0664402,-0.0328938,0.00733965,-0.00118297,0.000217393,0.00734519,-0.00118851,0.0254856,0.00496309,990,872,-0.00341442,0.701366,-9.192,-1.12125,-9.28139,-1.80956
-32.6344,8.09109,0.703928,0.00715083,-0.0633826,-0.0328186,0.00724654,-0.00108881,0.000229657,0.00725286,-0.00109514,0.0275244,0.00516041,997,872,-0.000740589,0.671218,-8.98164,-1.2619,-9.07469,-1.92035
-31.8988,8.10032,0.701848,0.00937777,-0.061304,-0.0307183,0.00734905,-0.00101375,0.000249083,0.00735646,-0.00102116,0.0297495,0.00584844,1004,872,0.0250895,0.648145,-8.77758,-1.40852,-8.89042,-2.04342
-31.1698,8.10555,0.725573,0.0164666,-0.0593936,-0.0318105,0.00771654,-0.000957516,0.000265791,0.00772467,-0.000965652,0.0306038,0.00605601,1011,872,0.088801,0.629696,-8.60978,-1.5434,-8.79266,-2.16305
-30.4382,8.11152,0.741827,0.0257707,-0.0569036,-0.0311131,0.00834671,-0.000921495,0.000269858,0.00835456,-0.000929346,0.0290837,0.0062393,1018,872,0.178029,0.604161,-8.38768,-1.68004,-8.66078,-2.27527
-29.6971,8.1229,0.726925,0.0361067,-0.055026,-0.0299111,0.00912375,-0.000916213,0.00025914,0.00913044,-0.000922898,0.0257879,0.00668857,1025,872,0.278439,0.583147,-8.03532,-1.8251,-8.40828,-2.40185
-28.9479,8.13838,0.685632,0.0447716,-0.0527013,-0.026956,0.00991022,-0.000943852,0.00022797,0.00991501,-0.000948638,0.0209908,0.00663252,1032,872,0.367403,0.555218,-7.5974,-1.97997,-8.05259,-2.53124
-28.2037,8.15121,0.66479,0.0503258,-0.051796,-0.0250279,0.0106866,-0.00100952,0.000165793,0.0106889,-0.00101187,0.0141713,0.00726899,1039,872,0.424458,0.539497,-7.25589,-2.12414,-7.76374,-2.66815
-27.472,8.1558,0.688737,0.0544897,-0.0518211,-0.0257333,0.0115587,-0.00112095,5.32717e-05,0.0115589,-0.00112117,0.00420127,0.00696325,1046,872,0.461403,0.544882,-7.08212,-2.23319,-7.63099,-2.77452
-26.7406,8.15988,0.715697,0.0586495,-0.0517235,-0.0284227,0.0126209,-0.00128641,-0.000144316,0.0126224,-0.00128791,-0.0103755,0.00717786,1053,872,0.49279,0.553893,-6.91056,-2.34095,-7.50205,-2.87927
-26.0055,8.16507,0.731686,0.0639711,-0.0520381,-0.030071,0.0138686,-0.00151119,-0.000458771,0.0138822,-0.00152486,-0.0297942,0.00727774,1060,872,0.538001,0.564521,-6.68169,-2.43488,-7.32619,-2.97365
-25.2677,8.17248,0.740571,0.0756446,-0.0521773,-0.0297937,0.0152791,-0.00180032,-0.000899277,0.0153264,-0.00184754,-0.0524592,0.00721959,1067,872,0.648431,0.561951,-6.35851,-2.54613,-7.11683,-3.0901
-24.5274,8.18086,0.742897,0.0905117,-0.0516583,-0.0291836,0.0168739,-0.0021612,-0.00144252,0.0169826,-0.0022699,-0.0752096,0.00679207,1074,872,0.789528,0.557912,-5.97314,-2.66911,-6.87633,-3.20619
-23.7848,8.19099,0.739844,0.104095,-0.0498048,-0.0251497,0.0186283,-0.00257788,-0.00207892,0.0188302,-0.00277976,-0.0968055,0.00627791,1081,872,0.927358,0.535151,-5.57542,-2.82735,-6.60861,-3.34036
-23.0424,8.20034,0.739381,0.113847,-0.0482633,-0.02113,0.0205338,-0.00302734,-0.00281363,0.0208651,-0.00335868,-0.117223,0.00584823,1088,872,1.029,0.51453,-5.2174,-2.97369,-6.34316,-3.4664
-22.2992,8.21012,0.738179,0.123608,-0.0457509,-0.0177498,0.0226913,-0.00348698,-0.00364831,0.0231903,-0.00398592,-0.135914,0.0069102,1095,872,1.12862,0.482303,-4.84839,-3.13141,-6.0676,-3.59837
-21.5539,8.22015,0.732193,0.13918,-0.0441464,-0.0126568,0.0251084,-0.00393587,-0.00456028,0.0258076,-0.00463505,-0.152136,0.00743236,1102,872,1.28785,0.463902,-4.39914,-3.28044,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.161569,-0.0477964,-0.00283868,0.027476,-0.00436981,-0.00553185,0.0284096,-0.00530336,-0.167185,0.00786807,1109,872,1.52587,0.492791,-3.85394,-3.38168,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.1873,-0.0541595,0.0102747,0.029367,-0.00475991,-0.00655212,0.0305817,-0.00597463,-0.183313,0.00882535,1116,872,1.8053,0.539332,-3.24927,-3.45224,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.217338,-0.0603483,0.015998,0.0307706,-0.00509215,-0.00761009,0.0323186,-0.00664019,-0.200682,0.00929976,1123,872,2.10406,0.593816,-2.60163,-3.51727,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.246484,-0.0638591,0.0144395,0.0321654,-0.00535674,-0.00870243,0.0340855,-0.00727683,-0.217158,0.0100924,1130,872,2.37251,0.633751,-1.93195,-3.59663,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.26632,-0.0682674,0.0189393,0.0336674,-0.00556895,-0.00980823,0.0359826,-0.00788418,-0.231806,0.00926024,1137,872,2.57078,0.675865,-1.35483,-3.68288,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.287686,-0.0732848,0.0227538,0.0347947,-0.00575689,-0.0109373,0.0375565,-0.00851872,-0.247345,0.0101143,1144,872,2.78139,0.723217,-0.756184,-3.76023,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.319299,-0.0840666,0.0178335,0.0350035,-0.00593409,-0.0120738,0.0382992,-0.00922975,-0.266467,0.0101022,1151,872,3.06426,0.826495,-0.0399895,-3.78137,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.354341,-0.0968909,0.00765651,0.0342276,-0.00608687,-0.0131864,0.0381576,-0.0100169,-0.289653,0.0108888,1158,872,3.36386,0.961689,0.754081,-3.77451,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.381092,-0.109539,-0.0037722,0.0327874,-0.00619844,-0.0143201,0.0374821,-0.0108931,-0.316795,0.0102045,1165,872,3.58161,1.09966,1.42829,-3.75814,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.395816,-0.119859,-0.00101887,0.0308823,-0.0062504,-0.0155436,0.0365298,-0.0118979,-0.348505,0.0092064,1172,872,3.72714,1.20306,1.95327,-3.77653,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.416341,-0.133353,-0.00199814,0.0286574,-0.00622047,-0.0168962,0.0355001,-0.0130632,-0.384797,0.00997258,1179,872,3.91678,1.34481,2.46986,-3.76072,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.448477,-0.146032,-0.00616407,0.0262072,-0.0060894,-0.0183206,0.0344804,-0.0143627,-0.424169,0.00999679,1186,872,4.20461,1.47563,3.12453,-3.7487,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.476951,-0.161855,-0.0285379,0.0235263,-0.00585387,-0.0197031,0.0334129,-0.0157404,-0.465067,0.0113306,1193,872,4.4049,1.6639,3.79585,-3.69845,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.495651,-0.184133,-0.0475868,0.020771,-0.00549962,-0.0210128,0.0324163,-0.0171449,-0.506059,0.00984264,1200,872,4.52523,1.9016,4.43384,-3.5938,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.49195,-0.207617,-0.0726454,0.0182087,-0.00502511,-0.0223128,0.0317475,-0.018564,-0.545387,0.00852619,1207,872,4.41925,2.15446,4.93326,-3.45437,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.486528,-0.230611,-0.102339,0.0160876,-0.00439074,-0.0236325,0.0316037,-0.0199069,-0.580972,0.00793682,1214,872,4.28272,2.41388,5.4786,-3.30712,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.484687,-0.252956,-0.130188,0.0143189,-0.00357806,-0.024901,0.0318304,-0.0210896,-0.612903,0.00780069,1221,872,4.18418,2.67191,6.05056,-3.17313,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.492472,-0.274199,-0.142556,0.0124777,-0.00261659,-0.0259434,0.0319495,-0.0220883,-0.643851,0.00840928,1228,872,4.2206,2.89412,6.65798,-3.05667,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.505413,-0.300578,-0.138031,0.0101229,-0.00154315,-0.0267503,0.0316687,-0.023089,-0.678052,0.00859523,1235,872,4.35717,3.14144,7.25644,-2.92647,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.518031,-0.325509,-0.124661,0.00712854,-0.000400389,-0.0274238,0.031045,-0.0243169,-0.717189,0.00932181,1242,872,4.51723,3.35984,7.7872,-2.8251,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.525838,-0.342525,-0.116682,0.00379607,0.000779582,-0.0279706,0.0302991,-0.0257235,-0.758463,0.0101945,1249,872,4.61411,3.51897,8.2169,-2.80077,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.534558,-0.358662,-0.116231,0.000224786,0.00196457,-0.0283327,0.0294407,-0.0272514,-0.800745,0.0124393,1256,872,4.69607,3.6811,8.72658,-2.75818,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.54288,-0.376216,-0.127059,-0.00408042,0.00309561,-0.0284858,0.0282184,-0.0292033,-0.848047,0.0135732,1263,872,4.74009,3.87661,9.26262,-2.70521,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.551177,-0.399239,-0.141106,-0.00953803,0.00413585,-0.028349,0.0264607,-0.0318629,-0.903724,0.0125752,1270,872,4.77528,4.10838,9.94475,-2.56302,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.552281,-0.415502,-0.153917,-0.0159758,0.00504593,-0.0278484,0.024301,-0.0352309,-0.965849,0.0120246,1277,872,4.74536,4.26544,10.6277,-2.49396,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.544004,-0.419833,-0.143755,-0.0230348,0.005854,-0.026953,0.0219891,-0.0391699,-1.03138,0.0124024,1284,872,4.696,4.28227,11.2424,-2.57285,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.513562,-0.421494,-0.11419,-0.0304233,0.00658883,-0.0256829,0.0197385,-0.0435729,-1.09759,0.0165176,1291,872,4.50262,4.29819,11.6043,-2.73877,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.46253,-0.442567,-0.115761,-0.0378865,0.00727437,-0.0240063,0.0176512,-0.0482633,-1.1628,0.0182866,1298,872,4.03159,4.50144,11.7564,-2.6712,7.18994,-7.08083
0.505798,8.584,0.11257,0.416978,-0.458467,-0.137367,-0.0451186,0.00792421,-0.0217602,0.0157087,-0.0529031,-1.22724,0.0181822,1305,872,3.54785,4.62715,11.9312,-2.59532,7.80662,-7.241
1.27869,8.59842,0.0884908,0.376712,-0.478254,-0.212592,-0.0516521,0.00856009,-0.0188406,0.0139694,-0.0570615,-1.29121,0.0163117,1312,872,2.9457,4.91348,12.1453,-2.43509,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.336391,-0.493038,-0.260502,-0.0569127,0.00913098,-0.0152436,0.0124796,-0.0602613,-1.35456,0.0162384,1319,872,2.42658,5.10578,12.3669,-2.32589,9.00615,-7.49911
2.82449,8.62347,0.046675,0.286182,-0.510873,-0.289317,-0.0604469,0.00959745,-0.0111288,0.0113231,-0.0621726,-1.41696,0.0163234,1326,872,1.87825,5.30653,12.4518,-2.22549,9.58001,-7.61727
3.59578,8.63466,0.0336263,0.224485,-0.531801,-0.336379,-0.0621994,0.00995753,-0.00677665,0.0105884,-0.0628303,-1.47796,0.0178281,1333,872,1.16874,5.5634,12.4265,-2.06527,10.1534,-7.72988
4.375,8.64925,0.000379271,0.150877,-0.551749,-0.397342,-0.0623325,0.0101609,-0.00228218,0.0102326,-0.0624042,-1.53936,0.0175909,1340,872,0.306433,5.8234,12.3679,-1.89609,10.8088,-7.84922
5.16086,8.66647,-0.0491635,0.077084,-0.565628,-0.471616,-0.0607976,0.0101527,0.00226689,0.010225,-0.06087,1.53889,0.0168448,1347,872,-0.601866,6.04933,12.3755,-1.77558,11.5317,-7.97147
5.95433,8.68692,-0.117539,0.00779668,-0.562466,-0.528411,-0.0576233,0.00987786,0.00668281,0.0105331,-0.0582786,1.47306,0.0149756,1354,872,-1.41933,6.09502,12.4995,-1.86025,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0419102,-0.547002,-0.519306,-0.0528654,0.00932568,0.0107083,0.0111178,-0.0546575,1.40497,0.0134132,1361,872,-1.85197,5.9231,12.7723,-2.15543,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.0887652,-0.527322,-0.451008,-0.0465982,0.00851306,0.0141542,0.0119357,-0.0500209,1.33354,0.0120221,1368,872,-2.06903,5.61734,12.9932,-2.55166,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.129576,-0.498591,-0.381132,-0.0391788,0.00749237,0.0168789,0.0129569,-0.0446433,1.2577,0.0114978,1375,872,-2.22753,5.25374,13.2094,-3.07484,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.166836,-0.470193,-0.324188,-0.0311286,0.0063318,0.0187987,0.0141386,-0.0389354,1.17718,0.0103937,1382,872,-2.3934,4.89791,13.4182,-3.5462,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.195353,-0.436469,-0.287137,-0.0229849,0.00506529,0.0199178,0.0154005,-0.03332,1.09215,0.0108313,1389,872,-2.54484,4.52411,13.7107,-4.05104,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.222797,-0.398074,-0.222991,-0.0151287,0.00376203,0.0202792,0.0166877,-0.0280543,1.00334,0.00986871,1396,872,-2.59882,4.06619,14.047,-4.65035,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.24327,-0.357193,-0.147202,-0.00785384,0.00253219,0.0199499,0.0179539,-0.0232755,0.912724,0.0107956,1403,872,-2.55099,3.57523,14.4406,-5.29189,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.250426,-0.317368,-0.0723529,-0.00151126,0.00145729,0.0190228,0.0190537,-0.0191076,0.824332,0.00931762,1410,872,-2.38356,3.08385,14.9957,-5.89725,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.235249,-0.275561,-0.0233219,0.00365443,0.000586573,0.0176702,0.0198572,-0.0156162,0.742102,0.00911467,1417,872,-2.09876,2.62059,15.7026,-6.48395,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.21617,-0.238726,0.0205917,0.00754939,-4.00662e-05,0.0160439,0.0202412,-0.0127319,0.669272,0.00997268,1424,872,-1.79321,2.21726,16.4467,-7.02711,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.195682,-0.212561,0.0496595,0.0102542,-0.000429319,0.0142908,0.0201689,-0.0103441,0.606543,0.0102145,1431,872,-1.51966,1.9343,17.2023,-7.44711,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.177849,-0.193307,0.0677186,0.0119902,-0.00060593,0.0125587,0.0197416,-0.00835733,0.552979,0.00987836,1438,872,-1.30367,1.71903,17.9652,-7.77233,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.163153,-0.178253,0.0748861,0.012993,-0.000589432,0.0109404,0.0190787,-0.00667507,0.507631,0.00844594,1445,872,-1.15056,1.55334,18.7116,-8.05056,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.156966,-0.167756,0.0867156,0.0134434,-0.000430702,0.00951149,0.0182788,-0.00526612,0.470326,0.00767677,1452,872,-1.05683,1.43345,19.3705,-8.31767,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.149822,-0.156029,0.0920067,0.0134261,-0.000198049,0.00829711,0.0173493,-0.00412126,0.441685,0.00819027,1459,872,-0.976837,1.31657,20.0465,-8.57824,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.139001,-0.14488,0.0913628,0.0130237,2.80692e-05,0.00730928,0.0163058,-0.00325406,0.422052,0.00822959,1466,872,-0.883687,1.21188,20.7476,-8.81317,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.129042,-0.136971,0.0904862,0.0124061,0.000211326,0.00655434,0.0152607,-0.00264324,0.41075,0.00740282,1473,872,-0.798084,1.13992,21.4423,-8.9941,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.122314,-0.130954,0.0889815,0.0117139,0.000335059,0.00601303,0.0143025,-0.00225356,0.406521,0.00625627,1480,872,-0.743005,1.08622,22.0952,-9.15903,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.118383,-0.126916,0.0862256,0.0110134,0.000412872,0.00565458,0.0134635,-0.00203715,0.408864,0.00608085,1487,872,-0.716655,1.05722,22.6839,-9.3056,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.11467,-0.124766,0.085827,0.0103533,0.00045641,0.00539992,0.0127293,-0.0019195,0.414498,0.00699071,1494,872,-0.683639,1.0426,23.2526,-9.43297,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.103475,-0.121686,0.0827025,0.00974659,0.000470638,0.00519844,0.0120753,-0.00185806,0.421158,0.00852414,1501,872,-0.593584,1.01795,23.8763,-9.56517,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0820832,-0.110929,0.0719645,0.00911533,0.000447776,0.00499646,0.0113956,-0.00183254,0.428152,0.00948727,1508,872,-0.44207,0.943126,24.6075,-9.78609,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0665963,-0.10211,0.0594815,0.00834163,0.000392109,0.0047419,0.0105543,-0.00182056,0.43659,0.0102524,1515,872,-0.348883,0.873264,25.2379,-9.98923,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0552029,-0.0947395,0.0403556,0.00741321,0.000302389,0.00442247,0.00953223,-0.00181663,0.446828,0.00811214,1522,872,-0.315102,0.832954,25.8382,-10.1738,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0519771,-0.0918047,0.0242158,0.00641459,0.000195238,0.00405053,0.00841147,-0.00180164,0.458025,0.00687926,1529,872,-0.342381,0.819633,26.3392,-10.2961,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0523131,-0.0893534,0.0165658,0.00542754,8.58456e-05,0.00364939,0.00727903,-0.00176564,0.469503,0.00615294,1536,872,-0.372091,0.80775,26.8674,-10.436,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.052294,-0.0866235,0.0109991,0.00449989,-1.40454e-05,0.00324346,0.00619437,-0.00170852,0.48143,0.00584816,1543,872,-0.391607,0.786298,27.4824,-10.5707,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0525164,-0.0840072,0.00964446,0.00365913,-0.000102005,0.00285295,0.00519556,-0.00163843,0.494002,0.00571367,1550,872,-0.398644,0.76285,28.132,-10.7037,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0522151,-0.0802425,0.0108955,0.00293325,-0.000172233,0.0024909,0.00431574,-0.00155472,0.506686,0.00577082,1557,872,-0.392425,0.728601,28.8101,-10.849,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0504505,-0.0752907,0.0135073,0.0023792,-0.000209001,0.00218637,0.00362575,-0.00145555,0.518179,0.00599967,1564,872,-0.368923,0.680157,29.5143,-11.018,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0483331,-0.0706656,0.0138599,0.00203099,-0.000217066,0.00196034,0.00316669,-0.00135276,0.525088,0.0062841,1571,872,-0.35008,0.63299,30.244,-11.1985,30.7108,-11.874
30.6958,8.90913,0.559299,-0.046782,-0.0673307,0.0149087,0.00190251,-0.000206321,0.00182152,0.00295278,-0.0012566,0.523031,0.00680676,1578,872,-0.333278,0.59511,31.0134,-11.3776,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0456091,-0.0640975,0.0152065,0.00194984,-0.000196716,0.00175346,0.00293242,-0.00117929,0.510767,0.00751781,1585,872,-0.322491,0.564195,31.8263,-11.5284,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0440286,-0.0612818,0.0153197,0.00206157,-0.000182881,0.00172139,0.00299423,-0.00111554,0.496532,0.00771627,1592,872,-0.308608,0.53593,32.6761,-11.6693,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0425515,-0.058504,0.0157785,0.00216262,-0.000169217,0.00170182,0.0030596,-0.0010662,0.485069,0.00745369,1599,872,-0.294448,0.509491,33.4922,-11.8131,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0419001,-0.0561818,0.0155624,0.00222107,-0.000157869,0.00166967,0.00308163,-0.00101843,0.475899,0.00729746,1606,872,-0.289806,0.487275,34.2126,-11.9796,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0402929,-0.0540774,0.0154802,0.00222606,-0.000154767,0.0016144,0.00304148,-0.000970188,0.467713,0.00713915,1613,872,-0.276275,0.470426,34.8354,-12.1051,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0378418,-0.0514605,0.0145818,0.00220775,-0.000159693,0.00155824,0.00298089,-0.000932831,0.460572,0.00694187,1620,872,-0.258566,0.454506,35.4468,-12.2304,35.8092,-12.7143
