 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.78018,10.9989,-0.670441,-0.246468,-0.272357,-0.133729,-0.0151576,0.00135461,0.00771702,0.00439964,-0.0182027,1.19497,0.00864685,1368,851,-2.56794,2.72507,13.9124,-5.9187,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.259163,-0.261572,-0.121091,-0.0131274,0.00106319,0.0086801,0.00517893,-0.0172431,1.12803,0.00869001,1375,851,-2.64491,2.602,14.4291,-6.1809,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.263995,-0.248324,-0.113455,-0.0108144,0.000728486,0.00948845,0.0060629,-0.0161488,1.05863,0.00819449,1382,851,-2.66731,2.46172,14.9896,-6.43241,17.561,-9.04349
10.1122,11.035,-0.702509,-0.271537,-0.238072,-0.108535,-0.00831053,0.000361987,0.010112,0.00702829,-0.0149768,0.98795,0.00788268,1389,851,-2.72172,2.35021,15.5175,-6.64916,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.284086,-0.226383,-0.0940458,-0.00572909,-2.51068e-05,0.0105258,0.00802826,-0.0137825,0.917697,0.00791388,1396,851,-2.79063,2.21513,15.9817,-6.90836,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.293743,-0.211234,-0.0801432,-0.00318681,-0.000415473,0.0107142,0.00900231,-0.0126046,0.849706,0.00811112,1403,851,-2.83619,2.0541,16.4727,-7.20847,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.294151,-0.191915,-0.0734339,-0.000781378,-0.000780862,0.0106763,0.00989519,-0.0114574,0.78541,0.00769081,1410,851,-2.82296,1.86718,17.0641,-7.5354,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.28543,-0.174251,-0.0628745,0.00137772,-0.00110863,0.0104323,0.0106407,-0.0103716,0.726095,0.00754524,1417,851,-2.71412,1.68499,17.7325,-7.84766,20.524,-9.65909
13.98,11.0834,-0.662992,-0.27598,-0.157529,-0.0575879,0.00319407,-0.00138284,0.0100138,0.0111776,-0.00936634,0.673062,0.00766517,1424,851,-2.61571,1.51458,18.3748,-8.16748,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.269671,-0.142813,-0.0527159,0.0046757,-0.00158913,0.00945461,0.0115033,-0.00841671,0.625434,0.0075407,1431,851,-2.54629,1.36343,18.9779,-8.45455,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.267845,-0.130902,-0.0541358,0.00595997,-0.00172605,0.00882274,0.0117403,-0.00750642,0.579999,0.0072335,1438,851,-2.53704,1.25528,19.5901,-8.71693,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.266905,-0.119477,-0.0550056,0.00715765,-0.00179074,0.00816901,0.0119975,-0.00663057,0.534859,0.00690872,1445,851,-2.53374,1.15042,20.2541,-8.96084,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.264368,-0.10909,-0.0511021,0.00821257,-0.00178181,0.00751843,0.012243,-0.00581229,0.492093,0.00684375,1452,851,-2.4999,1.04801,20.9118,-9.20293,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.258658,-0.0988526,-0.0427452,0.00903139,-0.00172493,0.00689011,0.0123938,-0.00508738,0.45401,0.00723402,1459,851,-2.4227,0.938012,21.5615,-9.44463,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.25023,-0.0901728,-0.0330616,0.00961803,-0.00165968,0.00632845,0.0124554,-0.00449702,0.421479,0.00763945,1466,851,-2.31609,0.83835,22.2201,-9.67239,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.242039,-0.0842038,-0.024978,0.010039,-0.00160375,0.0058595,0.0124773,-0.00404204,0.394331,0.00736569,1473,851,-2.21591,0.767237,22.8862,-9.85875,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.234957,-0.0782952,-0.0191252,0.0102907,-0.00156356,0.00547013,0.0124291,-0.00370199,0.372661,0.00703988,1480,851,-2.13319,0.699419,23.5076,-10.0486,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.223514,-0.0721377,-0.0189559,0.0103468,-0.00154688,0.0051383,0.0122591,-0.00345924,0.356294,0.00690645,1487,851,-2.03109,0.647579,24.1126,-10.2404,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.206365,-0.063922,-0.023543,0.0101785,-0.00154581,0.00482616,0.0119095,-0.00327686,0.344386,0.00670761,1494,851,-1.89526,0.578639,24.7401,-10.4406,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.190903,-0.0570948,-0.0271826,0.00981029,-0.00155239,0.00451314,0.0113847,-0.00312681,0.335652,0.00702936,1501,851,-1.77103,0.517754,25.3702,-10.6391,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.180995,-0.0525548,-0.0277533,0.00924574,-0.00156666,0.0041866,0.0106773,-0.0029982,0.32947,0.0065475,1508,851,-1.68518,0.47175,25.9661,-10.8078,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.177083,-0.0497344,-0.0311225,0.0084966,-0.00157662,0.00382789,0.00978614,-0.00286616,0.324939,0.00632125,1515,851,-1.66182,0.448414,26.4805,-10.9666,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.173608,-0.046813,-0.037794,0.00763573,-0.00158411,0.00343632,0.00877556,-0.00272394,0.320281,0.00633419,1522,851,-1.65397,0.436223,27.0137,-11.1249,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.170035,-0.0431361,-0.0440523,0.00680942,-0.00157819,0.00303444,0.00779209,-0.00256086,0.31318,0.00631642,1529,851,-1.64432,0.417959,27.571,-11.2935,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.166723,-0.0395702,-0.0477221,0.00608786,-0.0015448,0.00265152,0.00691856,-0.0023755,0.303607,0.00657008,1536,851,-1.62812,0.393845,28.1539,-11.4706,29.798,-11.9545
27.051,11.1688,0.0238028,-0.165592,-0.0374253,-0.040964,0.00548915,-0.00148121,0.0023014,0.00618044,-0.0021725,0.291805,0.00665254,1543,851,-1.59446,0.359957,28.7473,-11.6255,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.163192,-0.0359969,-0.0311596,0.00502741,-0.00138274,0.00199963,0.00560003,-0.00195537,0.278902,0.00694376,1550,851,-1.53852,0.32979,29.3959,-11.7685,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.158926,-0.0341849,-0.0255026,0.00474874,-0.00126107,0.00176295,0.00522773,-0.00174005,0.265288,0.00705466,1557,851,-1.48053,0.299025,30.076,-11.9092,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.151433,-0.0316276,-0.0257065,0.00467123,-0.00110822,0.00160279,0.00508597,-0.00152295,0.253204,0.00695828,1564,851,-1.41489,0.275171,30.8303,-12.0671,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.148127,-0.0303599,-0.0204352,0.00470767,-0.000957126,0.00150033,0.0050805,-0.00132995,0.243564,0.00665821,1571,851,-1.36657,0.259591,31.5826,-12.2275,33.0404,-12.5903
30.9601,11.204,0.158628,-0.14667,-0.0294368,-0.0115547,0.00480029,-0.000824132,0.00143596,0.00514569,-0.00116953,0.236052,0.00656076,1578,851,-1.32165,0.244672,32.3486,-12.387,33.7898,-12.7213
31.7489,11.213,0.173947,-0.144415,-0.0288165,-0.00492961,0.00491798,-0.000730629,0.0013951,0.00524376,-0.00105641,0.229403,0.00669403,1585,851,-1.27739,0.234652,33.1212,-12.5364,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.140443,-0.027242,-0.0065116,0.00502004,-0.000656337,0.00139202,0.00534303,-0.000979326,0.227994,0.00676742,1592,851,-1.24743,0.222671,33.8589,-12.6779,35.2378,-12.978
33.3133,11.225,0.242483,-0.136894,-0.0258299,-0.0113883,0.00505711,-0.000625396,0.0014018,0.0053841,-0.000952384,0.229166,0.00671261,1599,851,-1.23297,0.215051,34.5732,-12.8098,35.919,-13.105
34.0931,11.2303,0.285492,-0.133828,-0.0243763,-0.0148198,0.00498955,-0.000641158,0.00138408,0.00531137,-0.000962982,0.228459,0.00684155,1606,851,-1.21776,0.203106,35.2719,-12.955,36.589,-13.2445
34.8699,11.2339,0.337268,-0.129064,-0.0223224,-0.0158197,0.00483682,-0.000681165,0.00133074,0.00514098,-0.000985326,0.224705,0.00709535,1613,851,-1.17945,0.192887,35.9631,-13.1124,37.2343,-13.3765
35.641,11.2344,0.404014,-0.123928,-0.0213009,-0.0132358,0.00469814,-0.000732238,0.00129709,0.00499205,-0.00102615,0.222831,0.0073196,1620,851,-1.12471,0.186616,36.6114,-13.251,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.11836,-0.0204,-0.0118039,0.00454375,-0.000782963,0.00127371,0.00483265,-0.00107186,0.223042,0.00762442,1627,851,-1.07032,0.177955,37.1991,-13.387,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.113178,-0.0196291,-0.0120392,0.00427266,-0.000817845,0.00123165,0.004555,-0.00110019,0.225343,0.00752549,1634,851,-1.02529,0.169424,37.775,-13.5215,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.109235,-0.018352,-0.0121777,0.00385309,-0.00085341,0.00115023,0.00411916,-0.00111948,0.227317,0.00721086,1641,851,-0.99101,0.151566,38.3212,-13.6634,39.3976,-13.8842
38.684,11.2218,0.785054,-0.106252,-0.0163813,-0.0156995,0.00329726,-0.000876351,0.00101569,0.00353131,-0.0011104,0.226482,0.0065845,1648,851,-0.977838,0.136527,38.8283,-13.8123,39.8774,-14.021
39.4403,11.2168,0.894344,-0.10617,-0.0157117,-0.0160149,0.00263336,-0.000885881,0.000833992,0.002821,-0.00107352,0.2213,0.00626352,1655,851,-0.977865,0.128595,39.3074,-13.9532,40.3563,-14.158
40.1952,11.211,1.00772,-0.106734,-0.0158252,-0.014315,0.00180708,-0.000883726,0.000602146,0.00193568,-0.00101233,0.210411,0.00633796,1662,851,-0.975846,0.1255,39.7737,-14.0872,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.503103,-0.305437,-0.0233818,0.00843802,-0.00390795,0.00372421,0.00947444,-0.00494437,0.271424,0.00570215,913,858,-4.81702,2.95666,-14.0146,2.71843,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.495975,-0.298606,-0.0210531,0.00964298,-0.00374737,0.00329058,0.0104079,-0.00451231,0.228406,0.00531147,920,858,-4.74053,2.88597,-13.8296,2.52647,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.491537,-0.2929,-0.016228,0.0103717,-0.00358333,0.00293853,0.0109653,-0.00417686,0.199299,0.00530706,927,858,-4.68349,2.82198,-13.6978,2.34533,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.486057,-0.286982,-0.0109765,0.0106098,-0.00340831,0.00263736,0.0110895,-0.00388808,0.179946,0.00571698,934,858,-4.61544,2.75543,-13.5684,2.15099,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.476182,-0.281227,-0.00521185,0.0104212,-0.00321835,0.00236493,0.0108196,-0.00361676,0.166899,0.0064256,941,858,-4.5038,2.68934,-13.3604,1.95625,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.463683,-0.273969,-0.00220001,0.00993633,-0.00301555,0.00211012,0.0102714,-0.00335066,0.157496,0.00685617,948,858,-4.37435,2.61538,-13.084,1.75166,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.452549,-0.265812,-0.00110109,0.00935991,-0.00280777,0.00188409,0.00964497,-0.00309283,0.15016,0.00701768,955,858,-4.26316,2.53484,-12.8018,1.53988,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.445169,-0.257156,-0.000469605,0.00887566,-0.00260251,0.00170336,0.0091231,-0.00284995,0.144259,0.00665086,962,858,-4.18942,2.44538,-12.5855,1.33634,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.441881,-0.24943,0.00024581,0.00852853,-0.00240456,0.0015306,0.00873877,-0.0026148,0.136502,0.00616257,969,858,-4.15455,2.36644,-12.4499,1.1366,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.440292,-0.242907,-0.00189757,0.00823807,-0.00219754,0.00137249,0.00841556,-0.00237503,0.128606,0.00577842,976,858,-4.143,2.30192,-12.3251,0.939601,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.4389,-0.238201,-0.00697547,0.00799084,-0.00199368,0.00122904,0.0081399,-0.00214274,0.120694,0.00536032,983,858,-4.14056,2.2628,-12.1885,0.775489,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.437839,-0.233823,-0.0110579,0.00778166,-0.0018072,0.00111977,0.00791068,-0.00193623,0.114721,0.00515606,990,858,-4.13862,2.22727,-11.9927,0.620697,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.437009,-0.229424,-0.0135261,0.00766714,-0.00164311,0.00105642,0.00778551,-0.00176148,0.111579,0.00527382,997,858,-4.13468,2.18735,-11.7536,0.463706,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.434431,-0.226574,-0.01646,0.00773505,-0.00149414,0.00103598,0.0078499,-0.00160899,0.110419,0.00546441,1004,858,-4.11506,2.16254,-11.5304,0.319883,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.427584,-0.223254,-0.0203901,0.00806571,-0.00136291,0.00106269,0.008184,-0.0014812,0.110856,0.00548853,1011,858,-4.05772,2.1318,-11.2718,0.165534,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.416567,-0.219388,-0.0253226,0.0086349,-0.00125542,0.0011331,0.00876305,-0.00138358,0.112622,0.00528203,1018,858,-3.96388,2.10053,-11.0094,0.000765796,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.406537,-0.21654,-0.0258185,0.00931104,-0.00118262,0.00123999,0.00945558,-0.00132715,0.116037,0.00537462,1025,858,-3.86742,2.07757,-10.65,-0.147499,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.398702,-0.214762,-0.0228521,0.0099448,-0.00115051,0.00137415,0.0101125,-0.00131817,0.121406,0.00524913,1032,858,-3.78234,2.05927,-10.2789,-0.311494,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.393587,-0.21479,-0.021319,0.0104914,-0.0011621,0.0015222,0.010687,-0.00135765,0.127766,0.00514815,1039,858,-3.72649,2.05677,-9.96385,-0.432915,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.389569,-0.213875,-0.0245278,0.0110048,-0.00121924,0.00167394,0.0112299,-0.00144433,0.13366,0.00534912,1046,858,-3.6944,2.05274,-9.78295,-0.566553,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.384766,-0.212172,-0.0286533,0.0115071,-0.00131873,0.00181137,0.011758,-0.00156964,0.137642,0.00568455,1053,858,-3.65771,2.04264,-9.5855,-0.707399,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.376906,-0.21095,-0.0319854,0.011969,-0.00145348,0.00190942,0.0122353,-0.00171982,0.138593,0.00624613,1060,858,-3.58988,2.03353,-9.3097,-0.847061,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.364327,-0.20936,-0.0348174,0.0124054,-0.00162424,0.0019523,0.012672,-0.00189084,0.135721,0.00632562,1067,858,-3.47639,2.02213,-8.97644,-0.988068,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.350072,-0.206919,-0.0362402,0.0129028,-0.00183134,0.00194848,0.0131561,-0.00208466,0.129282,0.00622713,1074,858,-3.34372,2.00358,-8.60647,-1.12204,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.337771,-0.203417,-0.0390004,0.0135212,-0.00206141,0.00189864,0.0137492,-0.00228941,0.119514,0.00543381,1081,858,-3.23377,1.97545,-8.2696,-1.25915,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.33052,-0.200125,-0.0423503,0.01424,-0.00228732,0.00179701,0.0144331,-0.00248045,0.107063,0.0046384,1088,858,-3.17317,1.94859,-7.94424,-1.42039,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.323769,-0.197404,-0.043957,0.0150115,-0.00248737,0.00163195,0.0151624,-0.00263827,0.0922006,0.00455044,1095,858,-3.11241,1.92246,-7.59749,-1.5822,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.315008,-0.194767,-0.0430084,0.0157867,-0.00265499,0.00140798,0.0158935,-0.00276186,0.0757624,0.00475558,1102,858,-3.02565,1.89211,-7.18929,-1.74662,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.302028,-0.193008,-0.037824,0.0164706,-0.00279498,0.00114732,0.0165387,-0.00286307,0.0592734,0.00557972,1109,858,-2.88719,1.86483,-6.71777,-1.8995,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.286399,-0.189985,-0.0377608,0.0169509,-0.00289379,0.000871107,0.0169891,-0.00293195,0.0437839,0.00634424,1116,858,-2.73878,1.83908,-6.20139,-2.05339,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.272207,-0.187407,-0.0347349,0.0172358,-0.00294669,0.000591528,0.0172531,-0.00296401,0.0292755,0.0069234,1123,858,-2.59558,1.81174,-5.67482,-2.20251,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.259712,-0.185573,-0.0343754,0.0174713,-0.00294978,0.000310261,0.017476,-0.00295449,0.0151885,0.00689292,1130,858,-2.47588,1.79953,-5.19639,-2.3253,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.246703,-0.185173,-0.0312656,0.017714,-0.00291283,2.93057e-05,0.0177141,-0.00291287,0.00142075,0.0067051,1137,858,-2.34328,1.79698,-4.69386,-2.45938,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.231096,-0.186915,-0.0252027,0.0178072,-0.00285843,-0.000245908,0.0178102,-0.00286136,-0.0118971,0.00646288,1144,858,-2.17737,1.80718,-4.15929,-2.5898,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.210209,-0.189082,-0.0291868,0.0175441,-0.00279854,-0.00051845,0.0175573,-0.00281174,-0.0254639,0.0070797,1151,858,-1.99087,1.83096,-3.53758,-2.70156,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.19359,-0.191571,-0.0346066,0.0168978,-0.00273912,-0.000787467,0.0169293,-0.00277065,-0.0400158,0.00834503,1158,858,-1.84864,1.85195,-2.94898,-2.80457,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.18205,-0.194118,-0.0460633,0.0160049,-0.00268266,-0.00105807,0.0160646,-0.00274237,-0.0563788,0.00891034,1165,858,-1.7718,1.88994,-2.45906,-2.89251,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.174839,-0.196551,-0.0592533,0.0150082,-0.00261546,-0.00133471,0.0151087,-0.00271597,-0.075163,0.00850342,1172,858,-1.74091,1.93278,-2.04175,-2.97171,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.167524,-0.1996,-0.0699369,0.0139969,-0.00253237,-0.00162632,0.0141554,-0.00269086,-0.0971487,0.00776477,1179,858,-1.70205,1.98432,-1.66362,-3.04867,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.154098,-0.204778,-0.0745274,0.0129828,-0.00243046,-0.00193713,0.0132226,-0.00267019,-0.123129,0.00721721,1186,858,-1.58808,2.04515,-1.19803,-3.1153,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.140021,-0.21104,-0.0816331,0.011939,-0.00231463,-0.00225991,0.0122887,-0.00266436,-0.153535,0.00717198,1193,858,-1.47534,2.1171,-0.652125,-3.18578,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.128269,-0.218754,-0.089898,0.0108974,-0.00218005,-0.00257523,0.0113863,-0.00266889,-0.187594,0.00679786,1200,858,-1.38749,2.20503,-0.0675326,-3.24656,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.123479,-0.225867,-0.100597,0.00994125,-0.00201544,-0.00287189,0.0105953,-0.00266947,-0.223915,0.00611258,1207,858,-1.37191,2.28509,0.568878,-3.29263,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.121671,-0.231445,-0.108459,0.00914709,-0.00181294,-0.00314847,0.00998715,-0.00265301,-0.260743,0.00608515,1214,858,-1.37636,2.34946,1.19237,-3.34889,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.119669,-0.237028,-0.109943,0.00848111,-0.00157382,-0.00340624,0.00952636,-0.00261907,-0.297742,0.0062387,1221,858,-1.36017,2.40429,1.77209,-3.41552,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.114301,-0.243777,-0.110001,0.00778935,-0.00130118,-0.00362829,0.00905992,-0.00257174,-0.336838,0.00626933,1228,858,-1.3083,2.46819,2.31632,-3.47244,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.105595,-0.252659,-0.10801,0.00692806,-0.00100816,-0.0038003,0.00845432,-0.00253442,-0.3819,0.00608164,1235,858,-1.2188,2.54547,2.81498,-3.5215,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.0988091,-0.261474,-0.106898,0.0058946,-0.000705958,-0.00391621,0.0077157,-0.00252706,-0.435271,0.00596253,1242,858,-1.14985,2.62722,3.22495,-3.5661,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0938976,-0.268675,-0.106969,0.00478427,-0.000392765,-0.00396853,0.00693385,-0.00254235,-0.496417,0.00545976,1249,858,-1.1024,2.69917,3.64766,-3.62705,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0903949,-0.273633,-0.112967,0.00359999,-7.69123e-05,-0.00395647,0.00612429,-0.00260121,-0.567905,0.00509705,1256,858,-1.08679,2.76106,4.07277,-3.7041,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.086308,-0.276225,-0.116781,0.00219796,0.00022476,-0.00389134,0.00522582,-0.0028031,-0.661245,0.0054048,1263,858,-1.05999,2.79253,4.6027,-3.81025,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.0831819,-0.277133,-0.117373,0.000501202,0.000512791,-0.00376196,0.00426896,-0.00325497,-0.786168,0.00575062,1270,858,-1.0328,2.80128,5.21252,-3.92754,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0811822,-0.27748,-0.110544,-0.00143817,0.00077455,-0.00354132,0.00337831,-0.00404193,-0.936802,0.0061152,1277,858,-0.993339,2.78841,5.85136,-4.06436,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.0821768,-0.277518,-0.0955232,-0.00359521,0.00100963,-0.00321814,0.00266418,-0.00524975,-1.09591,0.00628939,1284,858,-0.956032,2.7579,6.54966,-4.20995,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0865351,-0.277159,-0.0817915,-0.00593719,0.00121813,-0.00280163,0.00218457,-0.00690362,-1.23862,0.00644144,1291,858,-0.953431,2.73169,7.22488,-4.34516,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0924879,-0.276145,-0.0696752,-0.00837898,0.0014124,-0.00228385,0.0019189,-0.00888549,-1.35255,0.0061609,1298,858,-0.970325,2.70042,7.84375,-4.49646,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0995281,-0.274377,-0.0633508,-0.0108365,0.00158601,-0.00163975,0.00179881,-0.0110493,-1.44174,0.00640729,1305,858,-1.0152,2.67537,8.40753,-4.65538,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.109664,-0.272628,-0.0604131,-0.0132057,0.0017404,-0.000866185,0.00179043,-0.0132557,-1.5131,0.00712617,1312,858,-1.09871,2.65184,8.90687,-4.80391,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.123429,-0.272476,-0.0572694,-0.015322,0.00187381,4.25869e-05,0.00187392,-0.0153222,1.56832,0.00754238,1319,858,-1.21399,2.64394,9.34931,-4.9322,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.135576,-0.272448,-0.0628684,-0.0170056,0.00197426,0.00108401,0.00203597,-0.0170674,1.51393,0.0078458,1326,858,-1.34171,2.65186,9.77336,-5.06916,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.146412,-0.273465,-0.0787122,-0.0181899,0.0020405,0.00221698,0.0022806,-0.01843,1.46292,0.00835224,1333,858,-1.48935,2.68342,10.2435,-5.18197,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.163128,-0.275457,-0.0986414,-0.0189194,0.00206459,0.00340184,0.0026023,-0.0194571,1.41403,0.00837613,1340,858,-1.70321,2.72412,10.7577,-5.26715,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.186872,-0.279531,-0.115905,-0.0191517,0.00202585,0.00460865,0.00298532,-0.0201112,1.36554,0.00805396,1347,858,-1.97184,2.78272,11.32,-5.32878,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.211601,-0.281701,-0.131228,-0.0187628,0.00190462,0.00581677,0.00342926,-0.0202874,1.31445,0.00798975,1354,858,-2.24372,2.82068,11.921,-5.41776,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.233053,-0.280891,-0.135385,-0.0176651,0.00170932,0.00699406,0.00397029,-0.019926,1.25813,0.00845625,1361,858,-2.45101,2.80952,12.4898,-5.55946,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.248154,-0.271853,-0.121232,-0.0159089,0.00144686,0.00809885,0.00463898,-0.019101,1.19535,0.00868821,1368,858,-2.54472,2.70448,13.0067,-5.80887,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.260422,-0.262323,-0.109071,-0.0136833,0.00112401,0.00907941,0.00543572,-0.017995,1.12744,0.00899742,1375,858,-2.61883,2.59235,13.5027,-6.05417,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.266985,-0.250337,-0.104112,-0.011166,0.000755452,0.00987796,0.00633181,-0.0167424,1.05687,0.00822904,1382,858,-2.665,2.46829,14.0351,-6.29104,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.275193,-0.240516,-0.102136,-0.00847456,0.000353419,0.010467,0.00729903,-0.0154202,0.984937,0.00809814,1389,858,-2.73476,2.36304,14.526,-6.4863,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.288363,-0.227602,-0.0920744,-0.00571816,-6.53138e-05,0.0108274,0.00829846,-0.0140819,0.913071,0.00772719,1396,858,-2.82407,2.22596,15.0078,-6.75265,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.298338,-0.211489,-0.0816905,-0.00301492,-0.000480483,0.010945,0.00927043,-0.0127658,0.843032,0.00748894,1403,858,-2.88428,2.06411,15.5158,-7.06242,18.432,-9.26678
12.3444,10.302,-0.525958,-0.299962,-0.192659,-0.0756476,-0.00047456,-0.000863506,0.0108239,0.0101566,-0.0114946,0.776416,0.00684939,1410,858,-2.88395,1.88027,16.1168,-7.37865,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.291321,-0.174189,-0.0656036,0.00177947,-0.00119963,0.0104946,0.0108897,-0.0103098,0.714901,0.00702658,1417,858,-2.77771,1.69005,16.7778,-7.68879,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.281665,-0.156193,-0.0588032,0.00364876,-0.0014751,0.0099921,0.0114021,-0.00922847,0.659904,0.0075433,1424,858,-2.67288,1.5071,17.4211,-8.00515,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.274055,-0.141679,-0.0539034,0.00514439,-0.00167724,0.00935523,0.0116912,-0.00822403,0.610592,0.00764574,1431,858,-2.59155,1.36151,18.0363,-8.28878,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.269534,-0.13018,-0.0577227,0.00639915,-0.00180477,0.00865293,0.0118732,-0.00727879,0.56406,0.00730939,1438,858,-2.56578,1.25511,18.678,-8.53764,21.3185,-9.91989
