 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3106,11.844,-0.874993,-0.14612,-0.0587181,-0.000913634,0.00406795,-0.000747061,0.00159918,0.00455068,-0.00122979,0.293163,0.00793578,1417,844,-1.29701,0.532729,20.0721,-9.25582,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.141709,-0.0567074,-0.00322794,0.0037989,-0.000703031,0.00153876,0.00427459,-0.00117872,0.299818,0.00767597,1424,844,-1.26437,0.517522,20.6735,-9.4194,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.138391,-0.0548964,-0.00615929,0.00354188,-0.000659701,0.00147278,0.00400671,-0.00112453,0.305719,0.00699102,1431,844,-1.24365,0.501398,21.2411,-9.57026,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.136271,-0.0536893,-0.00813026,0.00332407,-0.000617247,0.00140983,0.00377645,-0.00106963,0.310497,0.00648348,1438,844,-1.23033,0.487858,21.8457,-9.71291,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.135313,-0.0524744,-0.00813508,0.00316311,-0.000571075,0.00135448,0.00360267,-0.00101063,0.313801,0.00609505,1445,844,-1.22096,0.470759,22.4946,-9.86137,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.134419,-0.0515532,-0.00681379,0.00304362,-0.000519601,0.00130495,0.00347041,-0.000946391,0.316089,0.00608258,1452,844,-1.20771,0.460168,23.1315,-10.0104,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.13289,-0.0501859,-0.00566844,0.00294767,-0.000466412,0.001256,0.00335995,-0.000878696,0.317169,0.00651885,1459,844,-1.1896,0.451673,23.7401,-10.168,25.041,-10.679
18.7318,11.9076,-0.758852,-0.131051,-0.0497508,-0.00380818,0.00287537,-0.00042297,0.00121573,0.00327505,-0.000822645,0.317622,0.0069938,1466,844,-1.16594,0.44647,24.3435,-10.3136,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.129,-0.0495698,-0.0022846,0.00282752,-0.000388276,0.00118783,0.0032187,-0.000779449,0.318131,0.00691348,1473,844,-1.14138,0.440528,24.9554,-10.4425,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.126351,-0.0487256,-0.00207248,0.00279174,-0.000360041,0.00117258,0.00318012,-0.000748425,0.319849,0.00664279,1480,844,-1.11618,0.429615,25.5474,-10.5761,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.122281,-0.0472208,-0.00527163,0.00275189,-0.000344808,0.00116861,0.0031434,-0.000736315,0.323266,0.0062615,1487,844,-1.09021,0.419062,26.0879,-10.7202,27.2851,-11.206
21.8024,11.925,-0.581197,-0.118306,-0.045256,-0.00872841,0.00267863,-0.000334395,0.00116235,0.00307492,-0.000730679,0.328576,0.00591072,1494,844,-1.0663,0.403621,26.5838,-10.8642,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.115284,-0.0443881,-0.0100724,0.00256066,-0.00032553,0.00114313,0.00295856,-0.000723435,0.334965,0.00589411,1501,844,-1.04337,0.392859,27.0696,-11.0014,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.113821,-0.0442918,-0.00937186,0.00240003,-0.000314112,0.00110978,0.00279603,-0.00071011,0.342743,0.00576577,1508,844,-1.0271,0.387635,27.5539,-11.1414,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.113251,-0.0448124,-0.00865097,0.00221039,-0.000298026,0.00106397,0.00260089,-0.00068853,0.35176,0.005674,1515,844,-1.0185,0.39089,28.0197,-11.2704,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.112066,-0.0444536,-0.0106818,0.00201575,-0.000278413,0.00101182,0.00239824,-0.000660901,0.361414,0.00575103,1522,844,-1.01428,0.394073,28.5246,-11.4153,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.110927,-0.0428664,-0.0121012,0.00184156,-0.000247679,0.000952387,0.00221054,-0.000616662,0.369623,0.00586678,1529,844,-1.00891,0.387873,29.0618,-11.5728,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.109711,-0.0410735,-0.012985,0.00169348,-0.00019864,0.00088592,0.00204352,-0.000548684,0.376291,0.00616683,1536,844,-1.00112,0.377353,29.6019,-11.7287,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.108555,-0.0399219,-0.0127537,0.00158234,-0.000131609,0.000818073,0.00191012,-0.000459391,0.381089,0.00612888,1543,844,-0.989732,0.367419,30.1484,-11.8721,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.107815,-0.0394952,-0.00963836,0.00151389,-5.81907e-05,0.000763447,0.00182362,-0.00036792,0.38541,0.00608745,1550,844,-0.971648,0.357127,30.7432,-12.0017,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.106683,-0.0389498,-0.00747445,0.00150427,1.24331e-05,0.000731155,0.00180286,-0.000286149,0.387701,0.00621252,1557,844,-0.953375,0.345032,31.3769,-12.1306,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.105056,-0.0381445,-0.00641458,0.0015503,8.05817e-05,0.000704891,0.00183372,-0.000202837,0.382294,0.00623821,1564,844,-0.934659,0.333394,32.0978,-12.2843,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.103733,-0.0379265,-0.00490682,0.00162079,0.000136001,0.000668834,0.00187764,-0.000120849,0.36666,0.00615364,1571,844,-0.916828,0.328842,32.854,-12.4339,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.102121,-0.0370464,-0.00533471,0.00169823,0.00016235,0.000621288,0.00191808,-5.75013e-05,0.340113,0.00608606,1578,844,-0.903579,0.323875,33.6209,-12.5784,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.101211,-0.0362415,-0.00473907,0.00177683,0.000149897,0.000569108,0.00195614,-2.9417e-05,0.305232,0.00615713,1585,844,-0.892909,0.319023,34.3658,-12.7258,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.100696,-0.0358814,-0.00302192,0.00184838,0.000108276,0.000526765,0.00199542,-3.87618e-05,0.272205,0.00632923,1592,844,-0.881521,0.311068,35.0579,-12.8623,36.0444,-13.2326
33.405,11.9941,0.103648,-0.099776,-0.0354483,-0.00329598,0.0018979,2.32595e-05,0.000478533,0.00201299,-9.18283e-05,0.236019,0.00644396,1599,844,-0.873706,0.307685,35.7366,-12.9994,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0993983,-0.0351879,-0.00251962,0.00191471,-9.33341e-05,0.000421653,0.00199966,-0.00017828,0.198798,0.0065351,1606,844,-0.866796,0.298115,36.3881,-13.134,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0974916,-0.0339455,-0.00370366,0.00190518,-0.000231486,0.000363001,0.00196517,-0.000291472,0.163771,0.00711446,1613,844,-0.853975,0.289258,37.0354,-13.2672,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0947972,-0.0335716,-0.00368564,0.00189134,-0.000389528,0.000319228,0.00193518,-0.000433364,0.136466,0.00734158,1620,844,-0.829707,0.290653,37.649,-13.3872,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0920039,-0.0337547,-0.00170877,0.00183165,-0.000547863,0.000283157,0.00186488,-0.000581094,0.116825,0.00739527,1627,844,-0.79737,0.295497,38.2131,-13.5138,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0894272,-0.0340879,-0.00100645,0.00171803,-0.000705603,0.000239328,0.00174144,-0.00072901,0.0974931,0.00707097,1634,844,-0.771467,0.302107,38.7484,-13.6487,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.506674,-0.274464,-0.0139408,0.0058319,-0.00155819,0.00249126,0.00659328,-0.00231957,0.296605,0.00621352,913,851,-4.83358,2.65314,-13.2188,2.48088,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.501184,-0.269816,-0.0105473,0.00650832,-0.0014024,0.0022374,0.00709728,-0.00199136,0.257395,0.00582798,920,851,-4.76949,2.59975,-13.0296,2.30604,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.497923,-0.265712,-0.00518635,0.00698921,-0.00130786,0.00202807,0.0074584,-0.00177705,0.22735,0.00563794,927,851,-4.72184,2.54786,-12.8937,2.14188,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.495181,-0.260876,0.00132228,0.0072047,-0.001256,0.00184713,0.00759038,-0.00164168,0.205843,0.00564767,934,851,-4.67644,2.48784,-12.7669,1.95453,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.489282,-0.255105,0.00651297,0.00716491,-0.00122674,0.00167826,0.0074881,-0.00154994,0.190246,0.00600383,941,851,-4.6043,2.42972,-12.5982,1.7496,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.481235,-0.249188,0.00990046,0.00694245,-0.00120737,0.00151739,0.0072158,-0.00148072,0.178233,0.00626185,948,851,-4.5161,2.37127,-12.3815,1.54364,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.473914,-0.243568,0.0134025,0.0066713,-0.00119203,0.00137526,0.00690489,-0.00142562,0.168244,0.00642612,955,851,-4.43448,2.31232,-12.1517,1.34382,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.468747,-0.23808,0.0162738,0.00645919,-0.00117365,0.00126744,0.00666414,-0.0013786,0.160321,0.00630152,962,851,-4.37507,2.24822,-11.9674,1.17032,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.465571,-0.232444,0.016537,0.00631424,-0.00116001,0.00117154,0.00649357,-0.00133934,0.151892,0.00600194,969,851,-4.34155,2.1879,-11.8392,1.0002,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.463239,-0.227529,0.0144146,0.00620553,-0.00113739,0.0010916,0.00636437,-0.00129623,0.144498,0.0057513,976,851,-4.32212,2.14079,-11.7131,0.829654,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.461828,-0.224006,0.012784,0.00612393,-0.00110384,0.00103222,0.00626845,-0.00124836,0.139109,0.00531052,983,851,-4.30989,2.11115,-11.5622,0.66027,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.460973,-0.220772,0.0127266,0.00606449,-0.00106267,0.00100829,0.00620439,-0.00120257,0.137868,0.00516009,990,851,-4.29872,2.08287,-11.3516,0.501833,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.460561,-0.217562,0.0134435,0.00605097,-0.00101837,0.00103281,0.00619877,-0.00116617,0.14214,0.00563698,997,851,-4.2897,2.05263,-11.1206,0.340302,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.458379,-0.215215,0.0119492,0.00613215,-0.000965204,0.00109857,0.0062983,-0.00113136,0.150107,0.00626299,1004,851,-4.26951,2.03019,-10.9228,0.190532,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.451972,-0.211283,0.00756253,0.00635036,-0.000900475,0.00118864,0.00654025,-0.00109036,0.15841,0.00637967,1011,851,-4.21715,1.99301,-10.6325,0.0286977,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.443183,-0.207561,0.00242193,0.00668793,-0.000826679,0.00128885,0.00690283,-0.00104159,0.165224,0.00587017,1018,851,-4.14439,1.96021,-10.3352,-0.133852,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.434766,-0.204285,0.00202062,0.00707719,-0.00075813,0.00140186,0.00732045,-0.00100139,0.171817,0.00548297,1025,851,-4.06261,1.92858,-9.99465,-0.283836,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.4292,-0.202839,0.00194884,0.00743156,-0.000711348,0.00153481,0.00771124,-0.000991029,0.180248,0.00473275,1032,851,-4.00659,1.91392,-9.66723,-0.427801,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.425672,-0.202042,0.00148945,0.00771579,-0.000691229,0.00168139,0.00803959,-0.00101503,0.190252,0.00417268,1039,851,-3.97095,1.90835,-9.39279,-0.558118,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.423276,-0.199665,-0.0027253,0.00795534,-0.000701538,0.00182929,0.00832602,-0.00107222,0.199927,0.00393446,1046,851,-3.95683,1.89392,-9.20077,-0.707409,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.420157,-0.196693,-0.0051156,0.00816416,-0.000737606,0.00197325,0.00858196,-0.00115541,0.208651,0.00407113,1053,851,-3.93127,1.86847,-9.021,-0.87879,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.414018,-0.194381,-0.00445994,0.00832175,-0.000790241,0.00210532,0.00878467,-0.00125316,0.216435,0.00480995,1060,851,-3.86867,1.83959,-8.77084,-1.05244,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.405105,-0.191954,-0.00189625,0.00844993,-0.000851514,0.00222252,0.0089537,-0.00135529,0.222901,0.00516288,1067,851,-3.77478,1.80917,-8.48846,-1.21577,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.39442,-0.188676,0.000892068,0.00861744,-0.000918536,0.00233902,0.00916026,-0.00146136,0.228037,0.00579367,1074,851,-3.66386,1.77386,-8.15363,-1.37199,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.385241,-0.184573,-7.07697e-05,0.00886405,-0.000987352,0.00245487,0.00944189,-0.00156519,0.231175,0.00555136,1081,851,-3.57786,1.7403,-7.82727,-1.51495,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.380531,-0.180228,-0.00158219,0.00916169,-0.00104752,0.00255627,0.00976598,-0.00165181,0.232134,0.00568446,1088,851,-3.53564,1.70227,-7.51259,-1.68097,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.376061,-0.175876,-0.00236819,0.00945771,-0.00108504,0.00262899,0.0100769,-0.00170425,0.231315,0.0061392,1095,851,-3.49377,1.65943,-7.20285,-1.86239,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.370302,-0.170927,-0.00172686,0.00971417,-0.00109289,0.00266802,0.010337,-0.00171568,0.22932,0.00643981,1102,851,-3.436,1.6081,-6.84559,-2.06128,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.361761,-0.165956,0.00266624,0.00989011,-0.00107956,0.00268514,0.0105121,-0.00170156,0.227629,0.00688427,1109,851,-3.34167,1.55373,-6.43876,-2.25484,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.353704,-0.161224,0.00526592,0.0099557,-0.00104521,0.00268468,0.0105759,-0.00166542,0.227034,0.00681456,1116,851,-3.25684,1.50576,-5.9935,-2.4339,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.346693,-0.156839,0.00972746,0.00991416,-0.00099343,0.00265637,0.0105267,-0.00160595,0.226624,0.00650489,1123,851,-3.17652,1.45737,-5.53233,-2.60402,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.340446,-0.151841,0.00856122,0.00980792,-0.0009282,0.00259111,0.0104006,-0.00152084,0.224852,0.00596853,1130,851,-3.11962,1.4121,-5.13006,-2.75449,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.331371,-0.1458,0.00615021,0.00965824,-0.000858865,0.00248989,0.0102179,-0.00141855,0.221109,0.0060321,1137,851,-3.04017,1.35742,-4.64762,-2.93984,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.32001,-0.141411,0.00806561,0.00941401,-0.000802261,0.00236669,0.00993565,-0.00132389,0.216937,0.00615886,1144,851,-2.92664,1.31318,-4.11674,-3.12074,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.309494,-0.138061,0.00928376,0.00901171,-0.000764903,0.00222627,0.0094948,-0.00124799,0.213679,0.00622559,1151,851,-2.82285,1.27881,-3.59342,-3.30087,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.302369,-0.136541,0.00780125,0.00846404,-0.000753078,0.00207642,0.00891022,-0.00119925,0.211658,0.00642295,1158,851,-2.75814,1.26477,-3.11816,-3.44967,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.297481,-0.135087,0.00259254,0.00786293,-0.00077221,0.00194068,0.00827903,-0.00118831,0.211212,0.00648165,1165,851,-2.72529,1.25596,-2.71841,-3.59021,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.293955,-0.133742,-0.0048891,0.00730491,-0.000815201,0.0018472,0.00770537,-0.00121566,0.213489,0.00672259,1172,851,-2.71194,1.2521,-2.35355,-3.72166,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.290162,-0.13234,-0.0112676,0.00682237,-0.000871494,0.00180297,0.00722392,-0.00127304,0.219138,0.00658324,1179,851,-2.69319,1.24739,-2.01111,-3.84424,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.285295,-0.130939,-0.0150464,0.00640387,-0.000927064,0.0018,0.00682198,-0.00134518,0.228239,0.0066317,1186,851,-2.65701,1.23943,-1.62159,-3.97141,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.279938,-0.129221,-0.0184003,0.00605119,-0.000977874,0.00183092,0.00649951,-0.00142619,0.240136,0.00670471,1193,851,-2.61521,1.23071,-1.14852,-4.11924,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.275092,-0.127775,-0.0200751,0.00579179,-0.00101889,0.00188951,0.00628088,-0.00150798,0.253286,0.00664416,1200,851,-2.57318,1.22272,-0.602493,-4.28024,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.273152,-0.126688,-0.016432,0.00564507,-0.00104515,0.00196806,0.00618107,-0.00158115,0.265901,0.0062759,1207,851,-2.54227,1.20738,-0.0155184,-4.43752,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.272097,-0.125068,-0.0117473,0.00559898,-0.00105216,0.0020492,0.00617964,-0.00163282,0.276121,0.00619154,1214,851,-2.51659,1.1855,0.575779,-4.58651,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.269352,-0.122409,-0.00737837,0.00561745,-0.00104584,0.00212207,0.00623587,-0.00166426,0.283571,0.00625778,1221,851,-2.47648,1.15274,1.15844,-4.75105,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.263006,-0.119055,-0.00976326,0.00566979,-0.00102793,0.00219303,0.00632396,-0.0016821,0.289892,0.00604935,1228,851,-2.42353,1.12414,1.72622,-4.91075,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.256281,-0.116766,-0.0114561,0.00572114,-0.00100129,0.0022529,0.00640632,-0.00168648,0.295244,0.00594591,1235,851,-2.36494,1.10057,2.18862,-5.06494,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.250864,-0.115399,-0.0156137,0.00575149,-0.000969074,0.00228596,0.00645533,-0.00167291,0.298686,0.00591986,1242,851,-2.32579,1.09123,2.59942,-5.1978,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.246521,-0.114243,-0.0177481,0.00577959,-0.000933496,0.00228944,0.00648604,-0.00163994,0.299299,0.00601538,1249,851,-2.29054,1.08459,3.02872,-5.32882,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.24259,-0.11311,-0.0192267,0.00581745,-0.000895698,0.0022734,0.00651488,-0.00159313,0.297663,0.00590057,1256,851,-2.25718,1.07834,3.48625,-5.46882,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.238273,-0.112416,-0.0194036,0.00585309,-0.000859679,0.00224071,0.00653232,-0.0015389,0.294323,0.00574752,1263,851,-2.21616,1.07235,4.01922,-5.62571,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.233985,-0.111581,-0.0192936,0.00584701,-0.000828884,0.00218952,0.00650105,-0.00148292,0.290273,0.00540554,1270,851,-2.17456,1.06294,4.61278,-5.77367,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.229727,-0.110201,-0.018841,0.00577214,-0.000811816,0.00211977,0.00639559,-0.00143526,0.286044,0.00511432,1277,851,-2.13239,1.04712,5.25823,-5.92176,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.224042,-0.106232,-0.0215018,0.00565783,-0.000807372,0.00204132,0.00624841,-0.00139795,0.281623,0.00501088,1284,851,-2.08758,1.01462,6.00667,-6.08675,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.219337,-0.101775,-0.0221222,0.00555668,-0.000811286,0.00196429,0.00611385,-0.00136845,0.276387,0.00493612,1291,851,-2.0458,0.976187,6.76445,-6.2503,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.215515,-0.0981611,-0.0198124,0.0054871,-0.000818206,0.00189311,0.00601182,-0.00134293,0.270387,0.00464948,1298,851,-2.00289,0.942617,7.47727,-6.41103,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.211693,-0.0962352,-0.0152611,0.005419,-0.000830143,0.00182425,0.00591256,-0.0013237,0.264226,0.00480001,1305,851,-1.95249,0.919565,8.14892,-6.57407,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.206937,-0.0947738,-0.0125563,0.00533844,-0.000848423,0.0017577,0.00580293,-0.00131292,0.258357,0.00492277,1312,851,-1.89912,0.898608,8.7987,-6.72713,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.201217,-0.0927506,-0.0131168,0.00526543,-0.000871374,0.00169777,0.00570381,-0.00130975,0.25269,0.00508116,1319,851,-1.84743,0.87684,9.44587,-6.88534,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.197507,-0.0902788,-0.0162747,0.00521671,-0.000893048,0.00164063,0.00562939,-0.00130572,0.246424,0.0053004,1326,851,-1.82252,0.848786,10.0296,-7.04076,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.195104,-0.0874166,-0.0165514,0.00518057,-0.000911542,0.00158145,0.00556664,-0.0012976,0.239436,0.0054777,1333,851,-1.80072,0.815853,10.6324,-7.22089,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.192575,-0.084332,-0.0141074,0.00513749,-0.000926681,0.0015244,0.00549912,-0.00128832,0.232926,0.00563734,1340,851,-1.76924,0.780525,11.3118,-7.38623,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.188352,-0.0815729,-0.00814367,0.00510126,-0.000942514,0.00148071,0.00544453,-0.00128579,0.227805,0.00596927,1347,851,-1.71095,0.747951,12.1533,-7.55262,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.182913,-0.0790617,-0.00380145,0.00508749,-0.000959563,0.00146194,0.00542238,-0.00129446,0.22519,0.0064637,1354,851,-1.64664,0.720792,13.0489,-7.71292,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.177787,-0.0766465,-0.0024831,0.00509302,-0.000972094,0.00146604,0.00542879,-0.00130787,0.225153,0.0073291,1361,851,-1.59487,0.695695,13.8799,-7.87709,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.173526,-0.0739631,-0.00144816,0.00509713,-0.000975154,0.00148775,0.00544205,-0.00132007,0.227813,0.00715962,1368,851,-1.55212,0.670033,14.6071,-8.05432,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.169664,-0.0715205,0.000169072,0.00508569,-0.00096382,0.00151892,0.00544564,-0.00132378,0.232689,0.00745957,1375,851,-1.51112,0.644116,15.289,-8.21858,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.165319,-0.0690916,0.0018786,0.00504974,-0.000935942,0.00154934,0.005427,-0.0013132,0.238846,0.00734857,1382,851,-1.46551,0.618056,15.9416,-8.35741,17.561,-9.04349
10.1122,11.035,-0.702509,-0.160836,-0.0673167,0.000488501,0.00496575,-0.000901845,0.0015766,0.00536255,-0.00129864,0.246556,0.00733841,1389,851,-1.42852,0.602143,16.5894,-8.48647,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.158354,-0.065555,0.000262137,0.00480943,-0.000867037,0.00159487,0.00522683,-0.00128444,0.255976,0.00746129,1396,851,-1.40598,0.588077,17.2035,-8.63078,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.155711,-0.0635489,-9.45313e-05,0.00458849,-0.000830754,0.00159655,0.00502387,-0.00126613,0.266225,0.0074845,1403,851,-1.38257,0.573001,17.8175,-8.78103,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.152202,-0.0608682,-0.00157434,0.00434284,-0.000789107,0.00157675,0.00478857,-0.00123484,0.275501,0.00748645,1410,851,-1.35535,0.554673,18.4489,-8.93239,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.147223,-0.0584832,-0.0028692,0.00409062,-0.000741816,0.00153323,0.00453602,-0.00118722,0.282722,0.00724793,1417,851,-1.31428,0.539462,19.0822,-9.0836,20.524,-9.65909
13.98,11.0834,-0.662992,-0.142606,-0.0564093,-0.00502885,0.00382898,-0.000693746,0.00147491,0.00426746,-0.00113222,0.288968,0.00701709,1424,851,-1.27932,0.524784,19.6784,-9.25634,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.139147,-0.0548456,-0.00686429,0.0035705,-0.000648001,0.00141212,0.00399956,-0.00107706,0.294977,0.00662113,1431,851,-1.2536,0.509456,20.2546,-9.4073,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.13709,-0.0539136,-0.00902381,0.00333957,-0.000603489,0.00134995,0.00375745,-0.00102137,0.300199,0.00642466,1438,851,-1.24134,0.496656,20.8701,-9.55221,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.136026,-0.0527537,-0.0100557,0.00316065,-0.00055462,0.00129356,0.00356667,-0.000960635,0.304135,0.00625128,1445,851,-1.23438,0.480114,21.5361,-9.68705,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.134892,-0.0516183,-0.00981806,0.00302943,-0.00050108,0.00124538,0.00342452,-0.000896173,0.307203,0.00652002,1452,851,-1.22266,0.467339,22.1809,-9.83069,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.133189,-0.0504463,-0.00906118,0.00292935,-0.000448333,0.00120309,0.00331406,-0.000833043,0.309492,0.00706668,1459,851,-1.20422,0.459386,22.7917,-9.97855,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.131103,-0.0497931,-0.00689092,0.00285545,-0.000405859,0.00117101,0.00323235,-0.000782765,0.311393,0.00744292,1466,851,-1.17745,0.453502,23.3883,-10.1246,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.129101,-0.0491563,-0.00519395,0.0028027,-0.000372348,0.00114971,0.0031753,-0.000744945,0.313398,0.00704848,1473,851,-1.15293,0.443211,23.9938,-10.2514,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.127626,-0.0483786,-0.00388838,0.00276113,-0.000344439,0.00113972,0.0031345,-0.000717816,0.316586,0.00658651,1480,851,-1.13451,0.430823,24.5604,-10.3856,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.124841,-0.0472009,-0.0048535,0.00272075,-0.000325012,0.00114131,0.00310096,-0.000705222,0.321572,0.00630804,1487,851,-1.11235,0.42357,25.0808,-10.5242,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.120904,-0.0455893,-0.00684821,0.00266007,-0.000307885,0.00114205,0.00304865,-0.000696462,0.327959,0.00595752,1494,851,-1.08362,0.408202,25.5795,-10.6605,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.117266,-0.0443712,-0.00838441,0.00256635,-0.000291986,0.00113175,0.00296019,-0.000685831,0.334889,0.0058905,1501,851,-1.05593,0.39517,26.0945,-10.8069,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.114658,-0.0438482,-0.00933924,0.00243396,-0.000275192,0.00110686,0.00282867,-0.000669904,0.342548,0.00573383,1508,851,-1.03524,0.388618,26.6192,-10.9377,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.113407,-0.0442072,-0.00961652,0.00226683,-0.000256599,0.00106751,0.00265784,-0.00064761,0.351107,0.00567989,1515,851,-1.0241,0.394858,27.1085,-11.0744,28.2206,-11.5408
