 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4523,15.7615,-2.02788,-0.252424,-0.166418,-0.0158704,0.00308202,-0.000931181,0.0107292,0.0119907,-0.00983982,0.692955,0.00788331,1431,809,-2.25137,1.51618,25.9026,-9.31979,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.255597,-0.154341,-0.00973608,0.00420085,-0.00117708,0.0104574,0.0123094,-0.00928566,0.659556,0.00745233,1438,809,-2.26171,1.39055,26.4491,-9.59619,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.255055,-0.142592,-0.0024004,0.00527374,-0.00141212,0.0101461,0.0126135,-0.00875183,0.626259,0.00720115,1445,809,-2.23457,1.26597,27.0433,-9.8747,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.250393,-0.130761,0.00300549,0.00620749,-0.00159936,0.00978512,0.012839,-0.00823089,0.595613,0.007076,1452,809,-2.177,1.14967,27.6944,-10.1578,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.241737,-0.120294,0.00441778,0.00721176,-0.00168561,0.00926328,0.0130392,-0.00751306,0.561537,0.00663437,1459,809,-2.09667,1.05712,28.3809,-10.4112,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.232017,-0.112737,0.00611232,0.00821352,-0.00172178,0.00869186,0.0132572,-0.00676542,0.525787,0.00627884,1466,809,-2.00492,0.98502,29.0439,-10.6302,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.552342,-0.372553,0.0240487,0.0028617,-0.00224962,0.00176536,0.00341214,-0.00280006,0.30225,0.00612185,906,816,-5.14389,3.50971,-8.74556,3.98888,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.54978,-0.363151,0.0307988,0.00397236,-0.00229099,0.00164455,0.00437791,-0.00269653,0.241777,0.005612,913,816,-5.09994,3.40504,-8.57283,3.73615,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.548063,-0.355053,0.0333352,0.00523795,-0.00240843,0.00156263,0.00554497,-0.00271545,0.194003,0.00564994,920,816,-5.07439,3.32313,-8.49903,3.5062,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.54701,-0.347843,0.0358165,0.00631665,-0.00252705,0.00152565,0.00657244,-0.00278285,0.166118,0.00519859,927,816,-5.05492,3.24938,-8.36464,3.2937,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.545253,-0.340583,0.0404171,0.00712716,-0.00262879,0.00152929,0.00736126,-0.0028629,0.151902,0.00490841,934,816,-5.02341,3.17214,-8.22328,3.08612,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.541089,-0.332859,0.0431688,0.00771805,-0.00270005,0.00155362,0.0079448,-0.00292681,0.144928,0.00487815,941,816,-4.97357,3.09399,-8.03429,2.87648,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.53064,-0.324595,0.0403908,0.00824877,-0.00273568,0.0015863,0.00847326,-0.00296018,0.140588,0.00471553,948,816,-4.87787,3.01661,-7.79998,2.65348,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.518521,-0.316009,0.0370461,0.00893302,-0.00277189,0.00163892,0.00915817,-0.00299704,0.136523,0.00480263,955,816,-4.76797,2.93708,-7.52898,2.41961,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.508915,-0.307395,0.0347765,0.00962901,-0.00278229,0.00166417,0.00984828,-0.00300156,0.131003,0.00498272,962,816,-4.67949,2.85342,-7.25097,2.17604,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.502884,-0.299876,0.0377217,0.0102524,-0.00281926,0.00169096,0.0104676,-0.00303446,0.126585,0.00515431,969,816,-4.61163,2.77138,-7.00262,1.9396,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.499248,-0.293623,0.0379324,0.0108356,-0.00285925,0.00171256,0.0110465,-0.00307016,0.122537,0.00541294,976,816,-4.5734,2.70867,-6.8003,1.73425,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.495997,-0.288699,0.0373358,0.0114408,-0.0029085,0.00176211,0.011654,-0.00312172,0.120417,0.00544116,983,816,-4.54073,2.66213,-6.62757,1.55283,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.492554,-0.284757,0.0352993,0.0120707,-0.0029872,0.00184094,0.0122925,-0.003209,0.119905,0.00573244,990,816,-4.50982,2.62453,-6.46844,1.373,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.485569,-0.280869,0.0307947,0.0126675,-0.00310169,0.00195923,0.0129073,-0.00334147,0.121777,0.00692604,997,816,-4.45175,2.59062,-6.25588,1.19488,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.471509,-0.276575,0.0292016,0.0131701,-0.0032726,0.0021297,0.0134414,-0.00354396,0.126737,0.00739242,1004,816,-4.31908,2.55126,-5.87487,1.00292,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.451138,-0.27217,0.0271751,0.0136351,-0.00348463,0.002342,0.0139497,-0.00379923,0.133533,0.00701103,1011,816,-4.12781,2.50892,-5.33977,0.816543,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.436239,-0.267412,0.0239943,0.0140292,-0.00371063,0.00257208,0.0143946,-0.00407603,0.141118,0.00743614,1018,816,-3.99197,2.47125,-4.85628,0.625512,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.427684,-0.264808,0.0234271,0.014283,-0.0039345,0.0028041,0.0147049,-0.00435634,0.14932,0.0066086,1025,816,-3.90907,2.44716,-4.4985,0.460208,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.422023,-0.26302,0.0175751,0.0143645,-0.00414925,0.00302505,0.0148463,-0.00463099,0.157925,0.00661532,1032,816,-3.86766,2.44047,-4.21238,0.308701,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.414487,-0.261263,0.010132,0.0143127,-0.00433089,0.00322109,0.0148535,-0.00487171,0.16635,0.00678634,1039,816,-3.81309,2.43723,-3.93214,0.164273,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.401984,-0.259307,0.00534226,0.0141721,-0.00447084,0.00338898,0.014769,-0.00506779,0.174355,0.00726706,1046,816,-3.70486,2.42809,-3.59624,0.0124665,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.386345,-0.255749,0.00357864,0.0139419,-0.0045559,0.00351499,0.0145873,-0.00520131,0.181593,0.00796923,1053,816,-3.5596,2.40074,-3.20176,-0.173749,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.372909,-0.251933,0.0022334,0.0136186,-0.00458595,0.00358036,0.0142974,-0.0052648,0.18738,0.00797995,1060,816,-3.43428,2.36591,-2.81405,-0.37035,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.362793,-0.250819,-0.00254984,0.0133893,-0.00456851,0.0035815,0.0140772,-0.00525645,0.18977,0.00717464,1067,816,-3.34914,2.36255,-2.49429,-0.530794,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.355985,-0.251237,-0.00683619,0.0134421,-0.00449955,0.0035194,0.0141078,-0.00516521,0.186932,0.00651162,1074,816,-3.29358,2.37222,-2.20942,-0.658881,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.350209,-0.251868,-0.0124185,0.0138141,-0.00439176,0.00340081,0.0144286,-0.00500628,0.178769,0.00647876,1081,816,-3.25143,2.38695,-1.93665,-0.791282,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.343007,-0.252543,-0.0153213,0.0143752,-0.00426358,0.00322297,0.0149168,-0.00480515,0.16648,0.00654683,1088,816,-3.18865,2.39739,-1.61327,-0.928281,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.332217,-0.252118,-0.0134125,0.0149984,-0.00410449,0.0029753,0.0154511,-0.00455717,0.150988,0.00666509,1095,816,-3.07926,2.38535,-1.21677,-1.06934,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.318843,-0.249396,-0.0120269,0.0156284,-0.00393173,0.00266448,0.0159848,-0.00428819,0.132993,0.00635327,1102,816,-2.94782,2.35435,-0.729483,-1.23954,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.306095,-0.244643,-0.0116126,0.0162211,-0.00374913,0.00232397,0.016488,-0.00401601,0.114336,0.00626432,1109,816,-2.82575,2.30738,-0.223515,-1.44092,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.295649,-0.240671,-0.0113114,0.0167267,-0.00357697,0.00197285,0.0169166,-0.00376689,0.0959709,0.00622099,1116,816,-2.72559,2.27128,0.245053,-1.63778,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.285174,-0.23761,-0.0101147,0.0171114,-0.00342134,0.00160579,0.0172362,-0.00354616,0.077578,0.00664689,1123,816,-2.62255,2.23866,0.674137,-1.82963,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.268697,-0.236308,-0.00602565,0.0174101,-0.00329142,0.00121795,0.0174815,-0.00336283,0.0585644,0.00689535,1130,816,-2.45492,2.21844,1.1598,-1.99404,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.24901,-0.234017,-0.00274725,0.0175853,-0.00317432,0.000791921,0.0176155,-0.00320449,0.0380734,0.00686803,1137,816,-2.2601,2.19277,1.69648,-2.16461,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.231575,-0.233997,-0.00496095,0.0174908,-0.00306829,0.00034189,0.0174965,-0.00307397,0.0166235,0.00669483,1144,816,-2.10155,2.20076,2.21362,-2.31094,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.216834,-0.234506,-0.0104549,0.0170246,-0.00297187,-0.000107503,0.0170252,-0.00297245,-0.0053759,0.00577371,1151,816,-1.97759,2.21263,2.70042,-2.45134,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.206023,-0.237559,-0.01835,0.0162563,-0.00288391,-0.000535546,0.0162713,-0.00289888,-0.027951,0.00552712,1158,816,-1.89672,2.25216,3.1394,-2.56671,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.196602,-0.241245,-0.030063,0.015341,-0.00280899,-0.000919099,0.0153874,-0.00285542,-0.0504671,0.00590012,1165,816,-1.83991,2.30197,3.5784,-2.65516,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.189354,-0.246806,-0.0392142,0.0143416,-0.00273226,-0.00124892,0.0144325,-0.00282314,-0.0726327,0.00657233,1172,816,-1.79575,2.37125,3.99547,-2.7312,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.17983,-0.253153,-0.0471582,0.0132521,-0.00263952,-0.00153821,0.0133997,-0.00278704,-0.0956109,0.00736091,1179,816,-1.72706,2.45173,4.46784,-2.80719,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.165701,-0.258892,-0.0532511,0.0120755,-0.00251434,-0.00180743,0.0122961,-0.00273492,-0.121437,0.00730637,1186,816,-1.61069,2.52394,5.04105,-2.90816,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.152223,-0.265768,-0.0553071,0.0108773,-0.00235227,-0.00205226,0.0111883,-0.00266332,-0.150419,0.00739187,1193,816,-1.4884,2.59044,5.66252,-2.99125,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.142908,-0.271446,-0.0574908,0.00971448,-0.00215829,-0.00225109,0.010127,-0.00257077,-0.181225,0.00689442,1200,816,-1.40557,2.64107,6.27938,-3.07367,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.140134,-0.276089,-0.0627957,0.00860475,-0.00193027,-0.00239992,0.0091257,-0.00245122,-0.213754,0.00651948,1207,816,-1.39304,2.69132,6.83091,-3.17358,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.137679,-0.279922,-0.0708267,0.00754765,-0.00167584,-0.00251243,0.00818762,-0.00231581,-0.249417,0.00635566,1214,816,-1.39198,2.74192,7.38254,-3.2791,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.133182,-0.282624,-0.08156,0.00650881,-0.00140032,-0.00260983,0.00729237,-0.00218388,-0.29167,0.00624424,1221,816,-1.38068,2.78701,7.95897,-3.40035,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.127804,-0.286433,-0.0909727,0.00541535,-0.00111108,-0.00269294,0.00638303,-0.00207876,-0.344972,0.00599099,1228,816,-1.35729,2.83709,8.49081,-3.49503,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.121872,-0.292142,-0.101438,0.00419014,-0.000816501,-0.00274785,0.00540398,-0.00203034,-0.415966,0.0058993,1235,816,-1.33164,2.90471,8.94882,-3.5611,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.116866,-0.300469,-0.108816,0.00289186,-0.000535425,-0.00274407,0.00441342,-0.00205698,-0.506282,0.00581264,1242,816,-1.30468,2.9902,9.38177,-3.61448,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.113982,-0.308183,-0.116411,0.0016456,-0.000275456,-0.0026815,0.00353342,-0.00216327,-0.613415,0.00584899,1249,816,-1.29833,3.0732,9.81722,-3.66866,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.113563,-0.313568,-0.122845,0.000478271,-3.78915e-05,-0.00259141,0.00282442,-0.00238404,-0.735766,0.00590338,1256,816,-1.31205,3.13441,10.2869,-3.74925,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.114696,-0.31619,-0.1279,-0.000687218,0.000178887,-0.00247789,0.00226128,-0.00276961,-0.871908,0.00626473,1263,816,-1.33687,3.16957,10.7755,-3.86481,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.117222,-0.316409,-0.129451,-0.00190075,0.000379397,-0.00232068,0.00182492,-0.00334628,-1.01372,0.00645304,1270,816,-1.36459,3.17336,11.3021,-4.01932,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.120651,-0.317547,-0.128294,-0.0031269,0.000560306,-0.00209856,0.00151006,-0.00407665,-1.14581,0.00633521,1277,816,-1.39189,3.17638,11.8468,-4.16141,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.125629,-0.319308,-0.126007,-0.00436488,0.000719079,-0.00179816,0.00129078,-0.00493659,-1.26296,0.00621647,1284,816,-1.42957,3.18109,12.3829,-4.29574,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.131388,-0.31994,-0.128608,-0.00560829,0.000858781,-0.0014167,0.00115551,-0.00590502,-1.36433,0.00669561,1291,816,-1.48973,3.18742,12.9425,-4.43316,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.136857,-0.317967,-0.133208,-0.00680795,0.000990131,-0.0009585,0.00110622,-0.00692404,-1.45027,0.00742899,1298,816,-1.55431,3.17927,13.5364,-4.61144,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.14239,-0.316034,-0.137151,-0.00797344,0.00111293,-0.00041658,0.00113199,-0.0079925,-1.52508,0.0078901,1305,816,-1.61735,3.16551,14.1414,-4.78263,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.148192,-0.315995,-0.135495,-0.00916871,0.00122068,0.000212215,0.00122501,-0.00917304,1.55038,0.0077482,1312,816,-1.66472,3.156,14.7139,-4.93563,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.15414,-0.315996,-0.132826,-0.0103603,0.00131845,0.000928633,0.00139183,-0.0104337,1.49194,0.00721364,1319,816,-1.71015,3.14555,15.2339,-5.09121,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.160559,-0.316006,-0.130077,-0.011408,0.00139499,0.0017373,0.00162655,-0.0116396,1.43829,0.00665589,1326,816,-1.75955,3.14405,15.7583,-5.25773,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.169317,-0.316021,-0.132295,-0.0122245,0.00146389,0.00261582,0.00194673,-0.0127073,1.38826,0.00655617,1333,816,-1.84553,3.14245,16.3077,-5.39668,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.181117,-0.315515,-0.135975,-0.0127732,0.00153301,0.00351717,0.00235094,-0.0135911,1.3423,0.00679454,1340,816,-1.96375,3.13773,16.8925,-5.55615,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.19288,-0.313382,-0.141536,-0.0129666,0.00159267,0.00443566,0.0028376,-0.0142115,1.29717,0.00725699,1347,816,-2.08793,3.11957,17.5534,-5.72133,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.204849,-0.309716,-0.149355,-0.0127121,0.00161656,0.00542163,0.00343676,-0.0145323,1.24689,0.00768613,1354,816,-2.22165,3.09427,18.1943,-5.89248,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.218983,-0.303171,-0.157071,-0.0119189,0.00158962,0.00644272,0.00416963,-0.0144989,1.1899,0.00847479,1361,816,-2.37563,3.04521,18.8229,-6.09389,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.238642,-0.296465,-0.147724,-0.0107015,0.00150823,0.00743419,0.00502297,-0.0142162,1.12916,0.00863146,1368,816,-2.525,2.96715,19.3524,-6.31212,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.255759,-0.285173,-0.127268,-0.00920699,0.00135053,0.00835166,0.00595183,-0.0138083,1.06723,0.00923761,1375,816,-2.61686,2.82261,19.857,-6.58704,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.265884,-0.272808,-0.109211,-0.00755301,0.00112495,0.00915622,0.00691826,-0.0133463,1.00667,0.00870291,1382,816,-2.653,2.669,20.4261,-6.88241,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.270377,-0.25988,-0.0903735,-0.00577433,0.000838196,0.0098319,0.00790486,-0.012841,0.947598,0.00801932,1389,816,-2.63567,2.51469,20.9979,-7.19419,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.271101,-0.246328,-0.0666687,-0.00401519,0.000483395,0.0103466,0.00882235,-0.0123541,0.89243,0.00802303,1396,816,-2.5685,2.35131,21.5563,-7.51882,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.264954,-0.231838,-0.0489752,-0.00236828,9.83319e-05,0.0106981,0.00963403,-0.011904,0.842786,0.00791914,1403,816,-2.45898,2.19197,22.1632,-7.83756,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.254777,-0.213352,-0.0438874,-0.000818587,-0.000280323,0.010881,0.0103349,-0.0114338,0.797763,0.00825065,1410,816,-2.35551,2.01081,22.8243,-8.17894,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.24979,-0.199138,-0.0377763,0.000656372,-0.000618322,0.0109071,0.0109448,-0.0109067,0.756214,0.00897816,1417,816,-2.29381,1.86678,23.4819,-8.48986,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.253124,-0.183881,-0.0334914,0.0020226,-0.000928122,0.0108151,0.0114625,-0.010368,0.717608,0.00869184,1424,816,-2.31314,1.71453,24.0671,-8.79934,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.258678,-0.169887,-0.0269261,0.00324845,-0.00119131,0.010586,0.0118449,-0.00978771,0.682046,0.00841682,1431,816,-2.34429,1.56695,24.6006,-9.09352,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.262687,-0.15609,-0.0177429,0.00444658,-0.00141122,0.0102797,0.0122065,-0.00917113,0.646615,0.00737292,1438,816,-2.3527,1.41709,25.1341,-9.38856,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.263664,-0.143932,-0.00880676,0.0056189,-0.00160487,0.0099228,0.0125667,-0.00855271,0.610853,0.00713613,1445,816,-2.334,1.28669,25.704,-9.67245,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.260023,-0.132937,-0.00363982,0.00666922,-0.00174493,0.00949366,0.0128462,-0.00792193,0.576828,0.00717003,1452,816,-2.286,1.17763,26.3403,-9.93897,28.8774,-11.2755
18.429,15.015,-1.69332,-0.251191,-0.122562,-0.000941371,0.00769077,-0.00179926,0.00892293,0.0130519,-0.00716037,0.541025,0.00686975,1459,816,-2.19966,1.08276,27.0348,-10.182,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.239929,-0.114299,0.00206597,0.00864974,-0.00181174,0.00831691,0.013244,-0.00640605,0.504689,0.00647253,1466,816,-2.08997,1.00594,27.7255,-10.411,30.0664,-11.5479
19.973,15.029,-1.62317,-0.230314,-0.106665,0.00556921,0.00950595,-0.00183704,0.00766767,0.0133717,-0.00570279,0.466972,0.0063387,1473,816,-1.99317,0.925382,28.3388,-10.6348,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.220723,-0.100051,0.00861331,0.0100358,-0.00187237,0.00695467,0.0132369,-0.00507353,0.431378,0.00693363,1480,816,-1.89786,0.854044,28.9349,-10.8631,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.209059,-0.0947118,0.00595378,0.0101305,-0.00197637,0.00618363,0.0127305,-0.00457633,0.398018,0.00709709,1487,816,-1.80311,0.809581,29.5374,-11.0517,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.197809,-0.0893604,0.00291027,0.00953121,-0.00213219,0.00539055,0.011641,-0.00424194,0.373054,0.00690722,1494,816,-1.7136,0.766076,30.144,-11.2324,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.189606,-0.0859613,-0.00500725,0.00857627,-0.00229852,0.0045643,0.010238,-0.00396029,0.349162,0.00627446,1501,816,-1.66732,0.749122,30.6676,-11.3797,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.549147,-0.374469,0.0168554,0.0037921,-0.00257046,0.00186803,0.00430001,-0.00307836,0.265475,0.00611867,906,823,-5.13378,3.54692,-9.83932,3.93126,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.545125,-0.36545,0.024719,0.00478651,-0.00249485,0.00170646,0.00516659,-0.00287494,0.219156,0.00563252,913,823,-5.07312,3.444,-9.67362,3.68172,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.543089,-0.356717,0.0285299,0.00592345,-0.0024888,0.00158047,0.00621058,-0.00277593,0.179716,0.00542487,920,823,-5.04151,3.35314,-9.56626,3.44431,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.54184,-0.349209,0.0298616,0.00686228,-0.00249896,0.00149812,0.00709619,-0.00273286,0.154882,0.00509957,927,823,-5.02315,3.27627,-9.42632,3.22979,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.539849,-0.341519,0.0319698,0.00752175,-0.00250761,0.00145612,0.00772888,-0.00271475,0.1413,0.00485613,934,823,-4.99578,3.19648,-9.26593,3.02863,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.53643,-0.333116,0.0338293,0.00794012,-0.00250217,0.00143421,0.00813352,-0.00269558,0.13404,0.00489361,941,823,-4.95558,3.11262,-9.0842,2.82501,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.52621,-0.324337,0.0332796,0.00826911,-0.00247842,0.00142384,0.00845454,-0.00266385,0.129505,0.00483207,948,823,-4.85672,3.02736,-8.86724,2.60723,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.513374,-0.315831,0.0320184,0.00872221,-0.00246153,0.00144244,0.00890526,-0.00264458,0.126225,0.0049751,955,823,-4.73475,2.94716,-8.59551,2.37503,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.503088,-0.307625,0.0334655,0.00924488,-0.00243571,0.00146195,0.00942507,-0.00261591,0.122641,0.00513192,962,823,-4.63024,2.86348,-8.3055,2.12747,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.497289,-0.301011,0.0351611,0.00974532,-0.00244007,0.00149031,0.00992494,-0.00261969,0.119948,0.0052044,969,823,-4.56758,2.79188,-8.06121,1.89862,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.494449,-0.295362,0.0349435,0.0102261,-0.0024559,0.00151788,0.0104052,-0.00263504,0.117477,0.00533473,976,823,-4.53794,2.73538,-7.87368,1.70873,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.492255,-0.289903,0.0325855,0.010723,-0.00248361,0.0015663,0.0109062,-0.00266683,0.116447,0.00552814,983,823,-4.52011,2.68423,-7.73526,1.52439,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.489824,-0.285394,0.0293161,0.0112415,-0.00253262,0.00164192,0.0114345,-0.00272564,0.117019,0.0057889,990,823,-4.5023,2.64421,-7.60852,1.33314,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.485502,-0.28196,0.0267779,0.0117485,-0.0026092,0.00175899,0.0119608,-0.00282156,0.120145,0.00647677,997,823,-4.46433,2.61156,-7.41894,1.16338,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.473963,-0.277922,0.0265713,0.0122239,-0.00272625,0.00192537,0.0124679,-0.00297023,0.126046,0.00719968,1004,823,-4.35185,2.57083,-7.07544,0.978822,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.454574,-0.273043,0.0241805,0.0127139,-0.00287029,0.00213179,0.0130003,-0.00315664,0.133524,0.00681378,1011,823,-4.1709,2.52486,-6.56371,0.796268,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.437982,-0.268575,0.0216351,0.0131754,-0.00302168,0.00235278,0.0135103,-0.00335652,0.141368,0.00703576,1018,823,-4.01718,2.48671,-6.08005,0.621717,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.427696,-0.265533,0.0184564,0.013526,-0.00317058,0.0025689,0.0139123,-0.00355689,0.14926,0.00648147,1025,823,-3.92485,2.46073,-5.68487,0.447341,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.423153,-0.264024,0.0127588,0.0137156,-0.00331447,0.00277295,0.0141558,-0.0037546,0.157411,0.0062121,1032,823,-3.8936,2.46063,-5.4118,0.292946,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.417275,-0.261521,0.00454527,0.013777,-0.00344142,0.00295904,0.0142713,-0.00393575,0.165528,0.00660509,1039,823,-3.857,2.45292,-5.1484,0.145344,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.408215,-0.259394,0.00152477,0.0137667,-0.0035513,0.00312416,0.0143131,-0.00409766,0.173131,0.00723012,1046,823,-3.77657,2.43918,-4.86569,-0.00788044,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.391763,-0.255146,-0.00479447,0.0136823,-0.00363653,0.00325428,0.0142736,-0.00422783,0.179739,0.00724083,1053,823,-3.63607,2.40987,-4.4847,-0.179031,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.377025,-0.251367,-0.00629585,0.0135068,-0.0036922,0.00332453,0.014127,-0.00431246,0.184449,0.00739116,1060,823,-3.4988,2.37235,-4.07102,-0.367348,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.365319,-0.249164,-0.0130796,0.013386,-0.00372142,0.00332787,0.0140105,-0.00434598,0.185518,0.00705832,1067,823,-3.40436,2.35759,-3.71341,-0.538438,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.358809,-0.250407,-0.0147562,0.0135018,-0.00372124,0.00327127,0.0141022,-0.00432164,0.181517,0.00672404,1074,823,-3.34427,2.3745,-3.4022,-0.662619,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.353379,-0.251248,-0.0176912,0.0139192,-0.00370186,0.00316476,0.0144704,-0.00425301,0.172424,0.00648171,1081,823,-3.29809,2.38773,-3.13017,-0.79038,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.346698,-0.251469,-0.0200993,0.0145325,-0.0036699,0.00300556,0.0150159,-0.00415334,0.159481,0.00653935,1088,823,-3.23899,2.3929,-2.82802,-0.922599,0.554549,-3.41901
