 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1089,7.54881,0.750414,-0.368691,-0.322926,-0.0182451,0.0199877,-0.00272767,0.00127784,0.0200593,-0.00279933,0.056019,0.00805651,1144,879,-3.40867,3.1175,-7.8988,-1.23119,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.349678,-0.321694,-0.0262982,0.0196511,-0.00266868,0.0010097,0.0196967,-0.00271426,0.045115,0.00778688,1151,879,-3.25077,3.11634,-7.31763,-1.35924,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.327584,-0.322735,-0.0346342,0.0189316,-0.00262938,0.000739765,0.018957,-0.00265473,0.0342566,0.00712334,1158,879,-3.06459,3.13613,-6.66956,-1.46421,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.308814,-0.323763,-0.0461943,0.0179387,-0.00261214,0.000459036,0.017949,-0.00262239,0.0223217,0.0063263,1165,879,-2.91941,3.1578,-6.0643,-1.55609,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.299328,-0.324842,-0.0518705,0.0168292,-0.00260471,0.000174673,0.0168308,-0.00260628,0.00898708,0.00534823,1172,879,-2.84445,3.17192,-5.58465,-1.63459,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.291964,-0.32679,-0.0534177,0.0157302,-0.00259662,-0.000102896,0.0157307,-0.0025972,-0.00561429,0.00614259,1179,879,-2.77738,3.195,-5.18637,-1.72156,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.281704,-0.328835,-0.0562771,0.0146869,-0.00257999,-0.000377978,0.0146952,-0.00258826,-0.0218763,0.00673869,1186,879,-2.68724,3.22025,-4.74815,-1.81094,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.269317,-0.331917,-0.0642437,0.0136659,-0.00254999,-0.000657671,0.0136925,-0.00257662,-0.0404686,0.00692323,1193,879,-2.59215,3.25803,-4.25015,-1.89841,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.259371,-0.336352,-0.0732672,0.01269,-0.00249966,-0.000945455,0.0127486,-0.00255828,-0.0619248,0.0070426,1200,879,-2.52274,3.30712,-3.70707,-1.98065,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.25307,-0.341757,-0.0839891,0.0118679,-0.00241977,-0.00122964,0.0119729,-0.00252483,-0.0852282,0.00727206,1207,879,-2.49225,3.37198,-3.14575,-2.04745,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.246979,-0.346439,-0.0916364,0.0113192,-0.00229695,-0.00149355,0.0114811,-0.00245885,-0.107979,0.00740647,1214,879,-2.45507,3.42929,-2.52,-2.11474,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.240044,-0.350662,-0.0972637,0.0110182,-0.00212819,-0.00173399,0.011243,-0.00235305,-0.128961,0.00739,1221,879,-2.40445,3.48306,-1.86103,-2.1845,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.231878,-0.353719,-0.100818,0.0107789,-0.00191935,-0.00194023,0.0110688,-0.0022092,-0.148288,0.00694828,1228,879,-2.33685,3.51975,-1.24061,-2.25031,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.222379,-0.358239,-0.101207,0.0104174,-0.0016831,-0.0021095,0.0107746,-0.00204031,-0.167741,0.00642947,1235,879,-2.24711,3.56471,-0.604193,-2.31906,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.214049,-0.362692,-0.102298,0.00986177,-0.00142709,-0.00225143,0.0102942,-0.00185954,-0.189769,0.00609619,1242,879,-2.17057,3.60965,-0.0409384,-2.40092,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.207849,-0.367864,-0.101789,0.00915115,-0.0011551,-0.00234763,0.00966071,-0.00166467,-0.21374,0.00616982,1249,879,-2.10887,3.65158,0.370144,-2.46248,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.198315,-0.370452,-0.102466,0.00825229,-0.000869893,-0.00237891,0.00883539,-0.001453,-0.240375,0.00683218,1256,879,-2.02085,3.67408,0.903661,-2.54106,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.189532,-0.372763,-0.0999082,0.00700309,-0.0005899,-0.0023572,0.00767535,-0.00126216,-0.277819,0.00722226,1263,879,-1.93012,3.68881,1.44689,-2.64053,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.178175,-0.374263,-0.0920504,0.00532383,-0.000318318,-0.00227433,0.00612643,-0.00112092,-0.339252,0.00665965,1270,879,-1.79964,3.69377,2.18363,-2.74402,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.173652,-0.373314,-0.0772024,0.00327546,-6.41536e-05,-0.00211333,0.00429905,-0.00108775,-0.451051,0.00651974,1277,879,-1.71145,3.66999,2.88699,-2.89642,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.171439,-0.371201,-0.0580092,0.000911108,0.000173283,-0.001865,0.00244334,-0.00135895,-0.687755,0.00700994,1284,879,-1.63115,3.62018,3.58551,-3.04925,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.170342,-0.367581,-0.0347519,-0.00175118,0.000397721,-0.00153158,0.00119415,-0.00254761,-1.09127,0.00779049,1291,879,-1.54871,3.5496,4.21318,-3.19572,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.171434,-0.361924,-0.01338,-0.00466553,0.000614564,-0.00109166,0.000831361,-0.00488233,-1.37475,0.00820423,1298,879,-1.49243,3.46214,4.82436,-3.42016,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.174398,-0.354157,0.00411144,-0.00771641,0.000822262,-0.000501971,0.00085167,-0.00774582,-1.51228,0.00878427,1305,879,-1.46571,3.35626,5.3749,-3.68246,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.182197,-0.347911,0.0153131,-0.0106842,0.00102517,0.000256667,0.0010308,-0.0106898,1.54889,0.00827176,1312,879,-1.50209,3.27907,5.89284,-3.90055,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.194384,-0.344171,0.0230359,-0.013294,0.00121581,0.00119609,0.00131375,-0.0133919,1.4891,0.00779237,1319,879,-1.58829,3.22511,6.39776,-4.06213,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.206763,-0.34219,0.023997,-0.0153226,0.00138752,0.00229919,0.0016981,-0.0156332,1.43653,0.00732575,1326,879,-1.69664,3.19966,6.87249,-4.19236,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.218625,-0.342172,0.00407689,-0.0166991,0.0015327,0.00351695,0.0021876,-0.017354,1.38669,0.00770028,1333,879,-1.86546,3.22746,7.35349,-4.27806,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.234751,-0.3455,-0.0235651,-0.0174702,0.00162716,0.00481772,0.0027737,-0.0186167,1.33716,0.00830189,1340,879,-2.09667,3.29544,7.87161,-4.31773,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.254249,-0.348936,-0.0541081,-0.0176128,0.00164001,0.00616215,0.00344338,-0.0194162,1.28609,0.00866305,1347,879,-2.36801,3.36533,8.38681,-4.35298,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.276349,-0.348002,-0.0803572,-0.0170602,0.00155027,0.00749318,0.00419222,-0.0197021,1.23182,0.0089924,1354,879,-2.65099,3.38488,8.95246,-4.44991,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.293983,-0.342737,-0.0901351,-0.0157558,0.00137058,0.00874596,0.00504749,-0.0194327,1.17282,0.00846389,1361,879,-2.84224,3.33982,9.5399,-4.61155,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.306713,-0.336823,-0.0848938,-0.0137347,0.00111924,0.00986956,0.00604411,-0.0186596,1.10795,0.00706748,1368,879,-2.94082,3.27051,10.1361,-4.79628,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.315528,-0.326857,-0.0748055,-0.0111998,0.000803216,0.0108078,0.00716399,-0.0175606,1.03885,0.00651896,1375,879,-2.98962,3.16621,10.6605,-5.02124,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.323086,-0.317418,-0.0717935,-0.00838654,0.000431021,0.0114984,0.00833693,-0.0162924,0.968466,0.00646173,1382,879,-3.04947,3.07773,11.1471,-5.24908,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.330342,-0.305923,-0.0748261,-0.00546445,1.65093e-05,0.0119132,0.00950033,-0.0149483,0.89845,0.00690156,1389,879,-3.12676,2.97953,11.6561,-5.50453,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.339845,-0.29253,-0.0742716,-0.00254956,-0.000416154,0.0120442,0.0106084,-0.0135742,0.829566,0.00687283,1396,879,-3.21318,2.84496,12.1825,-5.76096,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.346645,-0.277923,-0.0697978,0.000238879,-0.000837045,0.0118926,0.0116057,-0.0122039,0.762796,0.00732311,1403,879,-3.26264,2.68737,12.7193,-6.02533,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.348069,-0.26193,-0.0637953,0.00274268,-0.00121877,0.0114789,0.0124105,-0.0108866,0.699962,0.00706551,1410,879,-3.25885,2.51751,13.3147,-6.28841,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.343734,-0.243649,-0.0590308,0.00481982,-0.00154239,0.0108543,0.0129495,-0.00967209,0.642853,0.00728847,1417,879,-3.2081,2.34624,13.9232,-6.57696,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.33611,-0.225673,-0.0544024,0.00641242,-0.00179469,0.0100818,0.0131938,-0.00857604,0.592123,0.00761205,1424,879,-3.12804,2.17818,14.5653,-6.87381,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.324595,-0.209762,-0.0524331,0.00756179,-0.0019715,0.00922854,0.013182,-0.00759172,0.547014,0.00755563,1431,879,-3.02111,2.0343,15.2248,-7.15067,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.310506,-0.197979,-0.0579186,0.00839872,-0.00206931,0.00836485,0.0130321,-0.0067027,0.505842,0.00700304,1438,879,-2.91426,1.92133,15.9161,-7.37356,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.300119,-0.187469,-0.0612849,0.00904252,-0.00207488,0.00754067,0.0128519,-0.00588425,0.467781,0.00643537,1445,879,-2.83354,1.81803,16.6,-7.59041,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.295554,-0.179854,-0.0570212,0.00954492,-0.00199631,0.00681136,0.0127015,-0.00515288,0.433964,0.00623649,1452,879,-2.77885,1.7335,17.2307,-7.80313,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.291707,-0.170384,-0.0521803,0.00991534,-0.00186041,0.00621158,0.0125861,-0.0045312,0.406073,0.0072021,1459,879,-2.7294,1.63588,17.8723,-8.02903,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.284385,-0.16076,-0.0494754,0.0101516,-0.00170672,0.00574515,0.0124785,-0.00403356,0.384818,0.0077128,1466,879,-2.65605,1.54117,18.5337,-8.25163,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.276215,-0.15218,-0.0454602,0.0102778,-0.00155256,0.0053897,0.012365,-0.00363977,0.369474,0.00760918,1473,879,-2.57035,1.45133,19.21,-8.44503,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.269992,-0.144889,-0.0411556,0.010312,-0.00140325,0.00511383,0.0122302,-0.00332143,0.358854,0.00741876,1480,879,-2.50071,1.375,19.8709,-8.62505,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.266425,-0.1396,-0.0358096,0.0102782,-0.00125655,0.00490436,0.0120815,-0.00305987,0.352352,0.00748892,1487,879,-2.45064,1.32289,20.4953,-8.78841,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.262981,-0.136242,-0.0308324,0.0102173,-0.0011142,0.00473047,0.0119324,-0.00282938,0.347839,0.00756224,1494,879,-2.40225,1.29729,21.1008,-8.92819,23.683,-10.309
22.1298,8.10803,0.187593,-0.255317,-0.134207,-0.0279614,0.0101225,-0.000986194,0.00456369,0.0117569,-0.00262059,0.343899,0.00820656,1501,879,-2.32284,1.2816,21.7188,-9.06915,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.240073,-0.12705,-0.0287906,0.00991914,-0.000883047,0.00437145,0.0114665,-0.00243043,0.340212,0.00853388,1508,879,-2.19057,1.22275,22.404,-9.26401,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.220659,-0.116707,-0.039912,0.00953211,-0.000806287,0.00412951,0.0109791,-0.00225324,0.337025,0.00860125,1515,879,-2.05806,1.14114,23.0752,-9.47554,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.208807,-0.110638,-0.0480136,0.00895448,-0.000764893,0.00382873,0.0102815,-0.00209195,0.333646,0.00747488,1522,879,-1.98134,1.08851,23.659,-9.64342,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.203845,-0.108245,-0.0531912,0.00825308,-0.000749216,0.00347412,0.00943786,-0.001934,0.328663,0.00552142,1529,879,-1.95468,1.06125,24.1757,-9.77285,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.202503,-0.107611,-0.0513073,0.00751083,-0.000753629,0.00308975,0.00853824,-0.00178104,0.32102,0.00494682,1536,879,-1.93522,1.0526,24.7131,-9.90867,26.709,-11.0459
26.7101,8.1153,0.548306,-0.199311,-0.106466,-0.0528738,0.00678198,-0.000765637,0.00270405,0.00765074,-0.0016344,0.310867,0.0046915,1543,879,-1.91149,1.04577,25.3537,-10.0373,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.195791,-0.104911,-0.0535321,0.00610678,-0.000779784,0.00233922,0.0068262,-0.00149921,0.298369,0.00467194,1550,879,-1.8819,1.03465,26.0317,-10.1696,27.9636,-11.2792
28.265,8.12548,0.610904,-0.192988,-0.103386,-0.049736,0.00550109,-0.000786161,0.00200221,0.00608456,-0.00136963,0.28356,0.00485961,1557,879,-1.84307,1.01584,26.7212,-10.3049,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.191217,-0.100979,-0.0419005,0.00500711,-0.000773971,0.00171803,0.00547914,-0.001246,0.268132,0.00508808,1564,879,-1.79948,0.980899,27.4242,-10.4652,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.188471,-0.0980121,-0.0361858,0.00468765,-0.000745068,0.00152261,0.00508528,-0.0011427,0.255447,0.00547705,1571,879,-1.75479,0.941034,28.154,-10.6363,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.184986,-0.0951339,-0.0297638,0.00459528,-0.000705261,0.00143278,0.00495778,-0.00106776,0.247805,0.00604911,1578,879,-1.70094,0.901191,28.9453,-10.8002,30.767,-11.7876
31.4115,8.15913,0.668276,-0.180589,-0.092335,-0.0245313,0.00471187,-0.000664631,0.00142971,0.00506841,-0.00102117,0.244395,0.00679224,1585,879,-1.64314,0.867102,29.8066,-10.9536,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.176146,-0.0907316,-0.0171684,0.00491586,-0.000616796,0.00146854,0.0052815,-0.000982431,0.244016,0.00705853,1592,879,-1.57683,0.842914,30.7268,-11.0902,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.17077,-0.0901809,-0.0110809,0.00510159,-0.000570758,0.0015192,0.00548284,-0.000952015,0.245881,0.00677844,1599,879,-1.50638,0.830495,31.6485,-11.2176,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.167521,-0.0893293,-0.0101901,0.00523173,-0.000531165,0.00156325,0.00562846,-0.000927901,0.248542,0.00648115,1606,879,-1.47343,0.818409,32.3837,-11.3685,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.164436,-0.0885506,-0.0101706,0.00530189,-0.00050323,0.00159126,0.00570947,-0.000910801,0.25074,0.00665963,1613,879,-1.44518,0.812825,33.0241,-11.4662,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.161108,-0.0869377,-0.00970181,0.00531978,-0.000488169,0.00160696,0.00573475,-0.000903137,0.252711,0.00709101,1620,879,-1.41359,0.800229,33.6473,-11.5649,35.2287,-12.4394
36.105,8.18453,0.872878,-0.155933,-0.0847428,-0.0091072,0.00525086,-0.000479097,0.00160512,0.00566986,-0.000898094,0.255341,0.00731495,1627,879,-1.36561,0.778674,34.2845,-11.675,35.815,-12.5276
36.8697,8.1821,0.955116,-0.148893,-0.0823147,-0.0109636,0.00505792,-0.000476139,0.00157988,0.00547718,-0.000895403,0.259398,0.00743678,1634,879,-1.3104,0.761938,34.9069,-11.8115,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.141606,-0.0800319,-0.0137553,0.00473022,-0.000478731,0.00152946,0.0051461,-0.000894611,0.265494,0.00736256,1641,879,-1.25659,0.753384,35.4935,-11.9571,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.137295,-0.0790419,-0.0144405,0.00426205,-0.000492505,0.00143318,0.00466064,-0.000891097,0.271262,0.00699993,1648,879,-1.22074,0.746638,36.0541,-12.0968,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.135241,-0.0780643,-0.013563,0.00367952,-0.000519901,0.00128625,0.00404217,-0.000882553,0.274811,0.00677159,1655,879,-1.19892,0.732324,36.6003,-12.2337,37.9304,-13.0192
39.908,8.16701,1.34621,-0.133975,-0.0775491,-0.0146166,0.00299089,-0.0005616,0.00108703,0.00329712,-0.000867827,0.274593,0.00665347,1662,879,-1.19086,0.721919,37.116,-12.3726,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.132456,-0.0765679,-0.0151814,0.00219075,-0.000621932,0.000839183,0.0024221,-0.00085328,0.269,0.00692623,1669,879,-1.17909,0.710471,37.6155,-12.5011,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.130546,-0.076133,-0.0145319,0.00132217,-0.000700993,0.000559097,0.00146639,-0.000845217,0.252455,0.00697732,1676,879,-1.15927,0.704994,38.1208,-12.6212,39.406,-13.3995
42.1784,8.14906,1.67225,-0.129408,-0.0760734,-0.0128997,0.000562311,-0.000805766,0.00029248,0.000622217,-0.000865672,0.202026,0.00671954,1683,879,-1.14238,0.701396,38.6687,-12.7404,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.691808,-0.528574,-0.0192572,0.0161812,-0.00595067,0.00781762,0.018664,-0.00843355,0.307524,0.00865617,913,886,-6.57672,5.17685,-18.7996,4.45951,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.679457,-0.51939,-0.0188558,0.0174482,-0.00575701,0.00725403,0.0195292,-0.00783803,0.279374,0.00750511,920,886,-6.45363,5.08288,-18.6323,4.26068,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.673941,-0.510425,-0.0165487,0.0179423,-0.00545691,0.00667593,0.019713,-0.0072276,0.259265,0.00734993,927,886,-6.39162,4.98707,-18.517,4.06208,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.663735,-0.501868,-0.0125559,0.0177421,-0.00507081,0.00606554,0.0192546,-0.00658325,0.244367,0.00745092,934,886,-6.28012,4.89319,-18.3218,3.86941,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.647794,-0.492152,-0.0117227,0.0169416,-0.00462668,0.00542384,0.0182287,-0.00591381,0.233001,0.00738153,941,886,-6.12182,4.79463,-18.0406,3.66217,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.630267,-0.481233,-0.0102728,0.0156908,-0.00415155,0.00476746,0.0167768,-0.00523757,0.223976,0.00676601,948,886,-5.94727,4.68289,-17.7344,3.44726,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.614853,-0.470473,-0.0064078,0.0142346,-0.00367136,0.00412401,0.0151387,-0.00457553,0.21583,0.00666589,955,886,-5.78706,4.5693,-17.4487,3.22724,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.602325,-0.460511,0.000379123,0.0128263,-0.0032079,0.00352008,0.013565,-0.00394665,0.206865,0.00653266,962,886,-5.64705,4.46091,-17.206,3.01031,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.594017,-0.450954,0.00210159,0.0116897,-0.00278945,0.00295136,0.0122682,-0.00336792,0.193551,0.00677427,969,886,-5.56044,4.36348,-17.0071,2.8009,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.589361,-0.44355,-0.00232048,0.010668,-0.00238729,0.00241941,0.0111019,-0.00282123,0.177472,0.00637867,976,886,-5.52418,4.29504,-16.835,2.62333,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.587142,-0.436921,-0.00581179,0.00972938,-0.00202244,0.00194322,0.0100424,-0.00233542,0.159694,0.00584927,983,886,-5.50874,4.23318,-16.6695,2.45154,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.586136,-0.432716,-0.00633683,0.00885851,-0.0017125,0.00155428,0.0090823,-0.00193629,0.143002,0.00561465,990,886,-5.49664,4.19567,-16.5035,2.30222,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.585925,-0.428638,-0.00490399,0.0081899,-0.00146431,0.00126182,0.0083521,-0.00162651,0.127841,0.00570827,997,886,-5.48699,4.15453,-16.341,2.14763,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.58407,-0.424059,-0.00610969,0.00786011,-0.00127529,0.00106912,0.00798356,-0.00139874,0.114961,0.00611627,1004,886,-5.46879,4.11354,-16.1785,1.99228,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.576525,-0.418264,-0.0158129,0.00794233,-0.00114861,0.000981838,0.00804716,-0.00125345,0.106368,0.00623348,1011,886,-5.41924,4.06895,-15.9691,1.84178,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.566429,-0.412855,-0.0241392,0.00838856,-0.00108591,0.00100108,0.00849318,-0.00119053,0.104129,0.00574151,1018,886,-5.34179,4.0261,-15.6678,1.69675,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.556227,-0.408581,-0.0270961,0.00906709,-0.00108923,0.00112094,0.00918934,-0.00121148,0.108627,0.00534232,1025,886,-5.24884,3.98584,-15.2852,1.55273,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.550771,-0.40508,-0.0212428,0.00983779,-0.0011485,0.00131889,0.00999391,-0.00130461,0.117819,0.00515779,1032,886,-5.17734,3.94224,-14.9075,1.39408,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.546171,-0.401667,-0.0199832,0.0106292,-0.00125178,0.00156785,0.0108326,-0.0014552,0.129022,0.00502954,1039,886,-5.12649,3.90412,-14.6171,1.24267,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.541018,-0.397617,-0.0248539,0.0114482,-0.00139401,0.00184533,0.0117081,-0.00165391,0.139922,0.00497973,1046,886,-5.08739,3.86973,-14.3816,1.10177,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.535488,-0.393616,-0.0322588,0.0122983,-0.00157113,0.0021246,0.0126165,-0.00188929,0.148646,0.00486926,1053,886,-5.05184,3.83949,-14.1664,0.97665,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.530155,-0.389673,-0.0397946,0.0131344,-0.00177223,0.00238143,0.0135056,-0.00214343,0.154631,0.00526338,1060,886,-5.01874,3.80963,-13.9362,0.841174,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.519992,-0.385393,-0.0467738,0.0139268,-0.00198948,0.00259492,0.0143392,-0.00240186,0.1576,0.00619272,1067,886,-4.93878,3.77967,-13.6634,0.680957,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.504929,-0.379352,-0.0489924,0.0146919,-0.00221436,0.00275059,0.0151282,-0.00265061,0.157294,0.00647002,1074,886,-4.80015,3.72849,-13.3001,0.507995,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.488882,-0.37079,-0.0455887,0.0154441,-0.00243349,0.00283645,0.0158833,-0.00287273,0.153635,0.00664127,1081,886,-4.6375,3.63762,-12.8585,0.292715,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.476244,-0.362447,-0.0390055,0.0162016,-0.00263068,0.00284782,0.0166228,-0.0030519,0.146847,0.00662812,1088,886,-4.49825,3.5376,-12.4208,0.0855198,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.466442,-0.354736,-0.0345928,0.0170062,-0.00278583,0.00278649,0.0173911,-0.00317066,0.137235,0.0070482,1095,886,-4.39167,3.44564,-11.9955,-0.10814,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.456744,-0.347985,-0.0338941,0.0178715,-0.00289137,0.00266787,0.0182088,-0.00322869,0.125771,0.0070841,1102,886,-4.29638,3.37757,-11.594,-0.291473,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.444866,-0.341544,-0.0320975,0.0186725,-0.00295413,0.00249941,0.0189576,-0.00323923,0.113576,0.00682245,1109,886,-4.1775,3.31119,-11.1466,-0.473414,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.430496,-0.335433,-0.0342248,0.0192097,-0.00297337,0.00228826,0.0194433,-0.00320695,0.101726,0.00589716,1116,886,-4.04632,3.25854,-10.6676,-0.643883,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.412622,-0.329831,-0.0346718,0.0194481,-0.00295391,0.00204667,0.0196335,-0.00313936,0.0903642,0.00541834,1123,886,-3.87762,3.2105,-10.1564,-0.813304,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.395182,-0.326571,-0.0324216,0.0195635,-0.00290107,0.00178122,0.0197039,-0.00304143,0.0786354,0.00617446,1130,886,-3.70486,3.17656,-9.62291,-0.957886,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.382397,-0.324033,-0.0253346,0.0196773,-0.00283289,0.00151911,0.0197793,-0.00293494,0.06708,0.0072443,1137,886,-3.56197,3.14092,-9.11613,-1.09702,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.370075,-0.322782,-0.0195241,0.0196796,-0.0027655,0.0012661,0.0197508,-0.00283669,0.0561715,0.00862722,1144,886,-3.42673,3.11699,-8.60769,-1.22233,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.351884,-0.320976,-0.0245614,0.0193818,-0.00271268,0.00100931,0.0194278,-0.00275869,0.0455553,0.00889831,1151,886,-3.26797,3.10622,-8.03634,-1.34853,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.329097,-0.321097,-0.0357993,0.0187238,-0.00268235,0.000750042,0.01875,-0.0027086,0.0349815,0.00806429,1158,886,-3.08388,3.12327,-7.38491,-1.451,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.310257,-0.322229,-0.045359,0.0177934,-0.00267538,0.000475827,0.0178044,-0.00268644,0.0232298,0.00675796,1165,886,-2.93217,3.14429,-6.77245,-1.53808,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.30096,-0.323485,-0.0513603,0.0167298,-0.00268062,0.000190637,0.0167316,-0.00268249,0.00982014,0.00512442,1172,886,-2.8598,3.16222,-6.28362,-1.61551,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.294265,-0.325438,-0.0519919,0.0156641,-0.00268664,-9.30188e-05,0.0156646,-0.00268711,-0.00506876,0.00591298,1179,886,-2.79621,3.18297,-5.8693,-1.70548,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.284703,-0.327292,-0.0544729,0.0146605,-0.00268674,-0.000377415,0.0146687,-0.00269494,-0.0217428,0.00670471,1186,886,-2.71146,3.20593,-5.4273,-1.79385,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.272831,-0.329322,-0.0609311,0.0136941,-0.0026729,-0.000668869,0.0137214,-0.00270019,-0.0407763,0.00706861,1193,886,-2.617,3.23409,-4.92939,-1.88443,-2.26971,-5.19158
