 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2336,15.1634,-1.25933,-0.281434,-0.160115,0.012384,0.00654777,-0.00123173,0.00201159,0.00703713,-0.0017211,0.238638,0.00660483,1172,809,-2.52698,1.46381,4.34084,-3.72388,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.277126,-0.159292,0.0112109,0.00630289,-0.00124668,0.00202544,0.00681196,-0.00175575,0.246237,0.00676792,1179,809,-2.48805,1.46286,4.75125,-3.8831,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.271817,-0.158284,0.0122583,0.00607305,-0.00124304,0.00207422,0.0066202,-0.00179019,0.257912,0.00691549,1186,809,-2.43339,1.45394,5.25723,-4.05064,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.267089,-0.157206,0.0138372,0.00588821,-0.00121603,0.00214028,0.00648318,-0.001811,0.271141,0.00670494,1193,809,-2.38254,1.43959,5.81359,-4.21304,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.263032,-0.155449,0.0133044,0.00576048,-0.00117184,0.0022165,0.00640858,-0.00181994,0.284467,0.00637055,1200,809,-2.34431,1.42044,6.39429,-4.36888,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.260071,-0.154163,0.0147277,0.00566343,-0.00110943,0.00228423,0.0063618,-0.00180781,0.296712,0.00630148,1207,809,-2.31048,1.40639,6.92323,-4.5482,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.254998,-0.151953,0.0134691,0.00556774,-0.0010322,0.00232799,0.00630626,-0.00177072,0.30719,0.00652491,1214,809,-2.26543,1.38827,7.46426,-4.7326,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.248938,-0.148642,0.00863343,0.00546519,-0.000946287,0.00235665,0.00623822,-0.00171931,0.31696,0.00666616,1221,809,-2.22238,1.36667,8.0311,-4.92206,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.243152,-0.145239,0.00315764,0.00535468,-0.000862953,0.00237998,0.0061611,-0.00166937,0.326692,0.00661031,1228,809,-2.1841,1.34694,8.54896,-5.09572,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.238148,-0.142227,-0.00289872,0.00521962,-0.000784634,0.00238964,0.00605457,-0.00161959,0.336144,0.00662712,1235,809,-2.15489,1.33134,9.03057,-5.26577,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.233659,-0.139884,-0.00746565,0.00506368,-0.000718762,0.00237627,0.00591489,-0.00156998,0.343974,0.00631455,1242,809,-2.12593,1.31684,9.5038,-5.42843,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.229826,-0.138843,-0.00909422,0.00491591,-0.000665816,0.00233715,0.00576527,-0.00151517,0.348575,0.00593685,1249,809,-2.09389,1.30775,9.95981,-5.5794,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.226574,-0.138453,-0.0100792,0.00478614,-0.000621828,0.00227548,0.00561618,-0.00145187,0.349777,0.00585258,1256,809,-2.06502,1.30034,10.4553,-5.72722,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.224377,-0.138582,-0.0119212,0.00465419,-0.000589412,0.00219593,0.00545232,-0.00138754,0.348615,0.00586974,1263,809,-2.04832,1.29923,10.9853,-5.87316,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.222636,-0.137273,-0.0118358,0.00450299,-0.000569849,0.00209905,0.0052589,-0.00132576,0.345662,0.00575799,1270,809,-2.03046,1.28706,11.5729,-6.04968,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.220383,-0.133805,-0.00908727,0.00434345,-0.000565323,0.00199465,0.00505176,-0.00127363,0.341216,0.00527522,1277,809,-2.00051,1.25036,12.1717,-6.24273,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.216301,-0.129647,-0.00671918,0.0042065,-0.000582276,0.00189791,0.00486746,-0.00124324,0.335122,0.0049305,1284,809,-1.95525,1.20837,12.7799,-6.44394,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.211173,-0.125912,-0.00451705,0.00411868,-0.000615154,0.00182171,0.00473856,-0.00123503,0.327981,0.00510803,1291,809,-1.9008,1.16952,13.4168,-6.62822,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.206224,-0.123987,-0.00443813,0.00406852,-0.000660881,0.00175844,0.00465067,-0.00124303,0.319703,0.00528644,1298,809,-1.85396,1.15203,14.0997,-6.80754,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.203008,-0.122618,-0.00500308,0.00402835,-0.000704141,0.00169424,0.00457236,-0.00124815,0.310694,0.00536817,1305,809,-1.8248,1.1395,14.7964,-6.98628,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.200864,-0.121851,-0.00507418,0.00399148,-0.000746172,0.00162782,0.00449687,-0.00125156,0.301036,0.00558834,1312,809,-1.80374,1.12904,15.4329,-7.14395,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.198714,-0.120424,-0.00616206,0.00396126,-0.000789512,0.00157025,0.00443335,-0.0012616,0.292052,0.00569175,1319,809,-1.7861,1.11386,16.0464,-7.30174,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.19654,-0.118935,-0.00492849,0.00392516,-0.000835792,0.00152648,0.00437254,-0.00128318,0.285099,0.00556749,1326,809,-1.76107,1.09548,16.6668,-7.47785,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.194587,-0.117712,-0.00237284,0.00388953,-0.000871438,0.00149736,0.0043213,-0.00130321,0.280741,0.00543605,1333,809,-1.73381,1.07976,17.3207,-7.64145,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.192105,-0.116261,0.0019,0.00387617,-0.000893649,0.00147607,0.004296,-0.00131348,0.277108,0.00556473,1340,809,-1.6963,1.05867,18.0656,-7.8274,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.188528,-0.113624,0.00540578,0.00391912,-0.000894548,0.00146186,0.00432829,-0.00130372,0.272914,0.00589682,1347,809,-1.65161,1.02706,18.8865,-8.0195,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.18412,-0.11024,0.00847047,0.00402268,-0.000881799,0.00147252,0.00443082,-0.00128994,0.270386,0.00647375,1354,809,-1.60109,0.990693,19.7026,-8.20845,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.17981,-0.107321,0.0130238,0.00414267,-0.000854429,0.0015079,0.00456242,-0.00127419,0.271498,0.00714451,1361,809,-1.54662,0.959206,20.5278,-8.40624,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.176211,-0.105098,0.0159625,0.00423915,-0.000818903,0.00156011,0.00468164,-0.00126139,0.27637,0.00746224,1368,809,-1.50356,0.938416,21.2823,-8.57969,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.173121,-0.103273,0.0151469,0.00428127,-0.00078277,0.00162053,0.00475545,-0.00125695,0.284662,0.00738667,1375,809,-1.47703,0.92426,21.967,-8.74048,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.170036,-0.101489,0.0124062,0.00425815,-0.000747411,0.00167761,0.00476838,-0.00125765,0.295256,0.00696784,1382,809,-1.4568,0.910179,22.6276,-8.90827,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.167188,-0.0995133,0.0112176,0.00417459,-0.00070399,0.00172446,0.00472259,-0.00125199,0.307688,0.00673571,1389,809,-1.43393,0.892521,23.2281,-9.08262,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.16415,-0.0983225,0.0139509,0.00400058,-0.000652553,0.00175356,0.00458741,-0.00123938,0.322936,0.00682994,1396,809,-1.39647,0.877249,23.8045,-9.25279,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.159822,-0.0979224,0.0167303,0.00377414,-0.000577133,0.00177907,0.00440893,-0.00121192,0.342728,0.00701748,1403,809,-1.34702,0.873457,24.3914,-9.42331,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.15498,-0.0965468,0.0150373,0.00353297,-0.000488959,0.00181462,0.00423066,-0.00118665,0.36706,0.00690535,1410,809,-1.30783,0.862096,25.0223,-9.60191,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.150756,-0.095387,0.0115813,0.00330118,-0.000382978,0.00185632,0.00407428,-0.00115608,0.394625,0.00680493,1417,809,-1.27999,0.856548,25.6873,-9.77944,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.148532,-0.0934973,0.00704119,0.00306034,-0.000234417,0.00187507,0.0039089,-0.00108298,0.424974,0.00671702,1424,809,-1.27404,0.843293,26.3294,-9.94819,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.147549,-0.0919768,0.00430599,0.00284778,-5.29312e-05,0.00185094,0.00374891,-0.000954066,0.453075,0.00646649,1431,809,-1.27328,0.830209,26.9245,-10.1017,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.146872,-0.0906209,0.00278507,0.00270348,0.000136086,0.00182022,0.00364713,-0.000807566,0.47828,0.0062979,1438,809,-1.27128,0.81669,27.5091,-10.2614,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.145801,-0.0888764,0.00228233,0.0026209,0.000300379,0.00181064,0.00361114,-0.000689854,0.500457,0.00620182,1445,809,-1.26258,0.799853,28.1087,-10.4325,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.144422,-0.0870874,0.00267193,0.00256416,0.000446615,0.0018221,0.00361276,-0.000601987,0.522205,0.00619094,1452,809,-1.24823,0.783286,28.7278,-10.6087,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.142278,-0.0856683,0.00247807,0.00252766,0.000571256,0.00178555,0.0035854,-0.000486485,0.534805,0.00620268,1459,809,-1.22891,0.772665,29.351,-10.7674,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.139682,-0.0846191,0.000977858,0.00252334,0.000651026,0.00172365,0.00354865,-0.000374283,0.536623,0.00609175,1466,809,-1.20985,0.766526,29.9443,-10.9193,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.484067,-0.296044,0.0136568,0.00244019,-0.00145039,0.000767831,0.00258625,-0.00159644,0.18797,0.0056384,906,816,-4.53368,2.80991,-8.06433,3.24129,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.481845,-0.289833,0.022202,0.00312113,-0.00143215,0.000822647,0.0032652,-0.00157622,0.173372,0.00556428,913,816,-4.48855,2.73576,-7.89725,3.01472,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.480506,-0.284763,0.02635,0.00387941,-0.00147069,0.000907673,0.00402921,-0.00162049,0.16356,0.00590507,920,816,-4.46257,2.67862,-7.82915,2.81402,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.479244,-0.279758,0.027283,0.00451708,-0.00152291,0.00101755,0.00468389,-0.00168973,0.162496,0.00596924,927,816,-4.44508,2.62755,-7.69148,2.62669,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.477436,-0.2743,0.0302265,0.0049783,-0.00158408,0.00112316,0.0051652,-0.00177099,0.1649,0.00636617,934,816,-4.41752,2.5732,-7.54828,2.4365,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.474037,-0.268184,0.0325877,0.00529149,-0.00163821,0.00121495,0.00549833,-0.00184505,0.168627,0.00652814,941,816,-4.37631,2.51217,-7.36662,2.24232,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.467513,-0.262724,0.0347724,0.00554966,-0.00168217,0.00130407,0.00577763,-0.00191014,0.173064,0.00622955,948,816,-4.30557,2.45415,-7.17562,2.03898,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.460164,-0.257623,0.0362527,0.00585361,-0.00170941,0.00140406,0.00610586,-0.00196166,0.17776,0.00599902,955,816,-4.22867,2.39842,-6.95592,1.8339,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.454391,-0.252651,0.0363659,0.00614005,-0.00171528,0.00147963,0.0064095,-0.00198474,0.180139,0.00582367,962,816,-4.17023,2.34261,-6.7177,1.62569,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.450267,-0.247543,0.0366893,0.00637682,-0.00174625,0.00152851,0.00665491,-0.00202435,0.179972,0.00560405,969,816,-4.1271,2.28827,-6.48566,1.41639,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.447679,-0.243523,0.0362466,0.00658051,-0.0017793,0.00153901,0.00685484,-0.00205362,0.176395,0.00537271,976,816,-4.10044,2.24971,-6.29315,1.23227,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.445017,-0.240245,0.0348416,0.00678342,-0.00181436,0.0015473,0.00705341,-0.00208434,0.172747,0.00508258,983,816,-4.07553,2.22193,-6.12559,1.06657,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.442835,-0.238036,0.035291,0.0070016,-0.00185713,0.00157434,0.00727306,-0.0021286,0.170753,0.00499552,990,816,-4.05015,2.19578,-5.98108,0.901274,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.438692,-0.235538,0.0350761,0.00723065,-0.0019089,0.001645,0.00751772,-0.00219596,0.172766,0.00533468,997,816,-4.00798,2.17045,-5.80002,0.728228,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.43087,-0.232039,0.0347015,0.00745004,-0.00197544,0.00177386,0.00777283,-0.00229822,0.179997,0.00532553,1004,816,-3.93148,2.13837,-5.48073,0.540264,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.4198,-0.228147,0.0333441,0.00767504,-0.00205059,0.00192717,0.00804299,-0.00241854,0.188659,0.00499792,1011,816,-3.82684,2.10256,-5.03669,0.354574,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.411825,-0.224538,0.0327283,0.00787942,-0.00210615,0.00208521,0.00829737,-0.0025241,0.197812,0.00527386,1018,816,-3.74971,2.06912,-4.6227,0.173282,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.407253,-0.222705,0.035532,0.00804197,-0.00214163,0.0022587,0.00852046,-0.00262012,0.208757,0.00526246,1025,816,-3.69547,2.04365,-4.30636,0.0137786,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.404138,-0.221392,0.0354531,0.00814686,-0.00216475,0.00245596,0.00870192,-0.00271982,0.222274,0.00576021,1032,816,-3.66265,2.02773,-4.04951,-0.137065,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.399883,-0.219892,0.0343224,0.00819341,-0.00216469,0.00267218,0.00884214,-0.00281342,0.238166,0.00618819,1039,816,-3.62206,2.01285,-3.80598,-0.284405,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.39237,-0.217753,0.0320101,0.00817864,-0.00214114,0.00289526,0.00893542,-0.00289792,0.255666,0.00640042,1046,816,-3.55418,1.99652,-3.52024,-0.440473,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.382832,-0.214139,0.0285371,0.00808726,-0.00209824,0.00310589,0.00895963,-0.00297061,0.273821,0.00680754,1053,816,-3.47094,1.97271,-3.18356,-0.62648,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.374885,-0.210311,0.0241285,0.00792907,-0.00203951,0.00328812,0.00891595,-0.00302639,0.291581,0.00674388,1060,816,-3.40549,1.94767,-2.84679,-0.824093,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.369401,-0.208469,0.0207164,0.00779684,-0.00195949,0.00344231,0.00888911,-0.00305175,0.307256,0.0062185,1067,816,-3.36023,1.93575,-2.57287,-0.994533,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.365686,-0.207664,0.0194869,0.00777055,-0.00185911,0.00356374,0.00894595,-0.00303451,0.318586,0.00562119,1074,816,-3.32548,1.92767,-2.32001,-1.13807,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.361735,-0.206769,0.0152308,0.00785169,-0.00174312,0.00363754,0.00907481,-0.00296624,0.324374,0.00544476,1081,816,-3.29699,1.92624,-2.0656,-1.28788,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.356905,-0.204926,0.0110611,0.00797255,-0.00162437,0.00364591,0.00920052,-0.00285235,0.324874,0.0053362,1088,816,-3.26037,1.91564,-1.76401,-1.44866,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.351003,-0.201758,0.0113196,0.00807979,-0.00150506,0.00357874,0.00926856,-0.00269383,0.320708,0.00548755,1095,816,-3.2019,1.88252,-1.41362,-1.61684,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.344203,-0.197038,0.0137492,0.00816649,-0.00139248,0.00345115,0.00928225,-0.00250824,0.312694,0.00548335,1102,816,-3.12941,1.82967,-0.990742,-1.8074,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.336883,-0.190255,0.0139765,0.00823722,-0.0012941,0.0032976,0.00926687,-0.00232375,0.302651,0.00554944,1109,816,-3.05885,1.76201,-0.537191,-2.02699,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.330416,-0.183871,0.0125608,0.00829027,-0.00121578,0.00313938,0.00923347,-0.00215898,0.291861,0.00563902,1116,816,-3.00093,1.70012,-0.105888,-2.23949,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.323816,-0.177993,0.0106036,0.00830271,-0.00115783,0.00297234,0.00915906,-0.00201417,0.280508,0.00583971,1123,816,-2.94336,1.64162,0.287746,-2.45031,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.316179,-0.173908,0.014165,0.00826677,-0.00111941,0.00279138,0.00903416,-0.0018868,0.268288,0.00594292,1130,816,-2.86015,1.59463,0.687815,-2.6407,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.308047,-0.170203,0.0203381,0.00816118,-0.00109124,0.00259711,0.00884033,-0.00177038,0.255773,0.00616144,1137,816,-2.76491,1.55562,1.11018,-2.83501,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.301538,-0.167567,0.0252088,0.00794442,-0.0010758,0.00240482,0.0085455,-0.00167688,0.244929,0.00637235,1144,816,-2.68823,1.53095,1.51684,-3.02173,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.295884,-0.164924,0.0259352,0.00761078,-0.00107789,0.00222138,0.00814577,-0.00161288,0.236334,0.00648462,1151,816,-2.6313,1.50371,1.91179,-3.20354,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.29136,-0.162704,0.0223488,0.00722262,-0.00109015,0.00205716,0.00770384,-0.00157137,0.229796,0.00643047,1158,816,-2.59717,1.48028,2.28761,-3.37121,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.287029,-0.160996,0.0153377,0.00686161,-0.0011164,0.00194456,0.00731034,-0.00156513,0.22679,0.00657437,1165,816,-2.57474,1.46874,2.67497,-3.51692,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.282945,-0.160436,0.0118641,0.00655876,-0.00114573,0.00189885,0.00700133,-0.0015883,0.228984,0.00688477,1172,816,-2.54433,1.47198,3.05879,-3.66232,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.278517,-0.160286,0.0107703,0.00629026,-0.00116819,0.00190798,0.00675001,-0.00162794,0.236453,0.00704123,1179,816,-2.5038,1.4771,3.47864,-3.80929,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.272802,-0.159062,0.0101422,0.00603835,-0.00117025,0.0019533,0.0065336,-0.00166551,0.248316,0.00690223,1186,816,-2.45033,1.47033,3.96785,-3.9826,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.268117,-0.1581,0.0113237,0.00582974,-0.00114918,0.00201944,0.00637196,-0.0016914,0.262315,0.00681482,1193,816,-2.40099,1.45672,4.50284,-4.14685,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.264712,-0.156724,0.0120158,0.00568375,-0.00111036,0.00209845,0.00627962,-0.00170624,0.276676,0.006663,1200,816,-2.36509,1.43888,5.06155,-4.30543,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.261653,-0.15518,0.0125503,0.00558266,-0.00105318,0.00217271,0.00623075,-0.00170127,0.289886,0.00669834,1207,816,-2.33301,1.42431,5.61409,-4.47681,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.257089,-0.152896,0.011253,0.00549677,-0.000980824,0.00222602,0.00618798,-0.00167204,0.301075,0.00669418,1214,816,-2.29273,1.40572,6.18433,-4.6506,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.250958,-0.14931,0.00544675,0.00540919,-0.000898878,0.00226545,0.00613848,-0.00162817,0.311442,0.00685652,1221,816,-2.25194,1.3818,6.77568,-4.83799,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.244964,-0.145728,-0.00050997,0.00531418,-0.000817146,0.00230017,0.00608115,-0.00158412,0.321847,0.00672296,1228,816,-2.21317,1.35914,7.3132,-5.01191,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.239899,-0.142562,-0.00707266,0.00519553,-0.000738713,0.0023211,0.00599555,-0.00153873,0.331919,0.0065878,1235,816,-2.185,1.34178,7.76223,-5.17506,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.235862,-0.140843,-0.00985578,0.00505817,-0.000669902,0.00231746,0.00587833,-0.00149006,0.34015,0.00646533,1242,816,-2.15467,1.32747,8.18506,-5.33535,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.232093,-0.139898,-0.0108635,0.00493084,-0.000610872,0.00228707,0.00575279,-0.00143283,0.345019,0.00614799,1249,816,-2.12131,1.31873,8.62785,-5.48365,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.228467,-0.139036,-0.0130607,0.00482116,-0.0005601,0.00223472,0.00562816,-0.0013671,0.346548,0.00600577,1256,816,-2.09284,1.31075,9.12858,-5.62699,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.225756,-0.138147,-0.0164565,0.00470705,-0.000521313,0.00216457,0.00548688,-0.00130114,0.345794,0.0060442,1263,816,-2.07657,1.3095,9.65541,-5.77742,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.223212,-0.136703,-0.0174535,0.00456545,-0.00049606,0.00207498,0.00530735,-0.00123796,0.34338,0.00603165,1270,816,-2.0547,1.29462,10.2326,-5.94548,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.221246,-0.133607,-0.0142406,0.0044047,-0.000486879,0.00197458,0.00510229,-0.00118447,0.3396,0.00551473,1277,816,-2.02587,1.26071,10.8306,-6.13665,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.21777,-0.130159,-0.00982525,0.004262,-0.00049855,0.00188058,0.00491526,-0.0011518,0.334328,0.00505056,1284,816,-1.9796,1.2204,11.4498,-6.33048,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.213249,-0.12666,-0.00696361,0.00416951,-0.00052765,0.00180521,0.00478312,-0.00114127,0.327662,0.0051366,1291,816,-1.92854,1.18287,12.1097,-6.51778,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.208494,-0.124563,-0.00726172,0.00411854,-0.00056985,0.0017409,0.00469427,-0.00114558,0.319388,0.0052672,1298,816,-1.88466,1.16446,12.8037,-6.6991,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.204279,-0.122594,-0.00877413,0.00407728,-0.00061349,0.00167438,0.00461363,-0.00114984,0.309998,0.0053661,1305,816,-1.84952,1.14856,13.5048,-6.87399,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.202068,-0.121327,-0.00829915,0.00403748,-0.000659382,0.00160504,0.00453357,-0.00115547,0.299766,0.00534558,1312,816,-1.82632,1.13149,14.1573,-7.03738,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.200015,-0.12005,-0.00921209,0.00400481,-0.00070875,0.00154305,0.00446502,-0.00116896,0.289846,0.00519239,1319,816,-1.80899,1.11703,14.7578,-7.20065,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.198321,-0.119276,-0.00747158,0.00397276,-0.00076091,0.00149121,0.00440335,-0.0011915,0.281109,0.00502169,1326,816,-1.78648,1.1032,15.3631,-7.36498,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.196384,-0.11802,-0.00512896,0.0039439,-0.00080454,0.00144935,0.00435132,-0.00121196,0.274035,0.00499067,1333,816,-1.76005,1.08906,16.0174,-7.52733,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.193642,-0.116338,-0.00152223,0.00393049,-0.000835431,0.00141302,0.00431793,-0.00122287,0.267617,0.00510092,1340,816,-1.72238,1.06827,16.7443,-7.71254,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.190246,-0.113946,0.0028971,0.00395964,-0.000848424,0.00138425,0.00432968,-0.00121847,0.261219,0.00553073,1347,816,-1.67637,1.03892,17.5532,-7.89871,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.18619,-0.111084,0.00731815,0.00403801,-0.000849525,0.00138083,0.00440115,-0.00121266,0.257159,0.00635104,1354,816,-1.62452,1.0045,18.3504,-8.07949,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.182172,-0.108532,0.011069,0.00413736,-0.000835972,0.00140445,0.00450656,-0.00120518,0.257065,0.00725518,1361,816,-1.57508,0.977892,19.1568,-8.25845,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.177813,-0.1055,0.0107258,0.0042252,-0.000813039,0.00144813,0.00461177,-0.00119961,0.260863,0.00764659,1368,816,-1.53589,0.953773,19.9242,-8.42679,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.174519,-0.103449,0.00981482,0.00427292,-0.000787166,0.00150439,0.0046864,-0.00120065,0.268224,0.00751613,1375,816,-1.50791,0.938246,20.6326,-8.58538,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.171957,-0.102355,0.0104792,0.00426069,-0.000758912,0.00155991,0.00470596,-0.00120418,0.278049,0.00702821,1382,816,-1.4812,0.926874,21.3291,-8.7519,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.169156,-0.100689,0.00968691,0.00417991,-0.00072354,0.00160483,0.00465845,-0.00120208,0.289792,0.00676238,1389,816,-1.45728,0.909149,21.9754,-8.92353,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.165881,-0.0992718,0.0119154,0.0040106,-0.000681061,0.00163308,0.00452307,-0.00119353,0.304074,0.00661567,1396,816,-1.41936,0.892265,22.5759,-9.09623,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.161569,-0.0985417,0.0143097,0.00378885,-0.000622094,0.00165502,0.00434076,-0.00117401,0.321883,0.00663276,1403,816,-1.37138,0.88452,23.1669,-9.25671,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.156905,-0.0971212,0.013878,0.00355486,-0.00055469,0.00168185,0.0041554,-0.00115523,0.342962,0.00675128,1410,816,-1.32967,0.868935,23.7754,-9.42101,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.152515,-0.0958756,0.0101552,0.00332706,-0.000472016,0.0017088,0.00398256,-0.00112752,0.366294,0.00705798,1417,816,-1.30123,0.863581,24.4285,-9.59247,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.149623,-0.0941886,0.00528903,0.00309051,-0.000355178,0.00171112,0.00379586,-0.00106053,0.390992,0.0070885,1424,816,-1.29028,0.853341,25.0756,-9.75573,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.148161,-0.0922454,0.00196827,0.00287898,-0.000215545,0.00167831,0.00361442,-0.000950986,0.413001,0.00680953,1431,816,-1.28733,0.838008,25.6783,-9.92066,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.148102,-0.0907111,0.00169629,0.00273104,-7.00623e-05,0.00164237,0.00348894,-0.000827963,0.43235,0.00626388,1438,816,-1.28681,0.82,26.2522,-10.0838,27.6968,-10.9714
